sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21011;BME280;10663;42.714;23.274;2023-05-16T00:01:12;94449.94;;;19.01;62.29
21011;BME280;10663;42.714;23.274;2023-05-16T00:02:43;94446.00;;;18.99;62.21
21011;BME280;10663;42.714;23.274;2023-05-16T00:04:14;94446.47;;;19.01;62.20
21011;BME280;10663;42.714;23.274;2023-05-16T00:05:46;94447.47;;;18.88;63.04
21011;BME280;10663;42.714;23.274;2023-05-16T00:07:17;94446.81;;;18.91;62.89
21011;BME280;10663;42.714;23.274;2023-05-16T00:08:48;94445.53;;;18.97;62.58
21011;BME280;10663;42.714;23.274;2023-05-16T00:10:19;94446.81;;;18.91;63.04
21011;BME280;10663;42.714;23.274;2023-05-16T00:11:50;94444.06;;;18.70;63.49
21011;BME280;10663;42.714;23.274;2023-05-16T00:13:21;94444.22;;;18.74;63.35
21011;BME280;10663;42.714;23.274;2023-05-16T00:14:55;94437.72;;;18.83;62.76
21011;BME280;10663;42.714;23.274;2023-05-16T00:16:26;94429.06;;;18.69;63.61
21011;BME280;10663;42.714;23.274;2023-05-16T00:17:59;94428.56;;;18.84;62.82
21011;BME280;10663;42.714;23.274;2023-05-16T00:19:30;94436.44;;;18.81;62.95
21011;BME280;10663;42.714;23.274;2023-05-16T00:21:01;94439.00;;;18.68;63.30
21011;BME280;10663;42.714;23.274;2023-05-16T00:22:32;94445.91;;;18.78;63.16
21011;BME280;10663;42.714;23.274;2023-05-16T00:24:03;94443.41;;;18.82;62.95
21011;BME280;10663;42.714;23.274;2023-05-16T00:25:34;94440.78;;;18.56;63.67
21011;BME280;10663;42.714;23.274;2023-05-16T00:27:06;94435.53;;;18.68;63.25
21011;BME280;10663;42.714;23.274;2023-05-16T00:28:37;94437.78;;;18.57;63.71
21011;BME280;10663;42.714;23.274;2023-05-16T00:30:08;94432.25;;;18.62;63.63
21011;BME280;10663;42.714;23.274;2023-05-16T00:31:39;94425.63;;;18.60;63.55
21011;BME280;10663;42.714;23.274;2023-05-16T00:33:10;94424.38;;;18.57;64.01
21011;BME280;10663;42.714;23.274;2023-05-16T00:34:41;94422.31;;;18.63;63.71
21011;BME280;10663;42.714;23.274;2023-05-16T00:36:12;94420.91;;;18.48;64.32
21011;BME280;10663;42.714;23.274;2023-05-16T00:37:43;94409.09;;;18.41;64.23
21011;BME280;10663;42.714;23.274;2023-05-16T00:39:14;94416.69;;;18.30;64.88
21011;BME280;10663;42.714;23.274;2023-05-16T00:40:45;94415.94;;;18.29;64.98
21011;BME280;10663;42.714;23.274;2023-05-16T00:42:18;94416.47;;;18.61;63.78
21011;BME280;10663;42.714;23.274;2023-05-16T00:43:49;94410.78;;;18.71;63.34
21011;BME280;10663;42.714;23.274;2023-05-16T00:45:20;94407.34;;;18.53;64.03
21011;BME280;10663;42.714;23.274;2023-05-16T00:46:51;94403.44;;;18.42;64.31
21011;BME280;10663;42.714;23.274;2023-05-16T00:48:22;94401.50;;;18.51;64.33
21011;BME280;10663;42.714;23.274;2023-05-16T00:49:53;94395.50;;;18.54;64.18
21011;BME280;10663;42.714;23.274;2023-05-16T00:51:25;94388.88;;;18.52;64.49
21011;BME280;10663;42.714;23.274;2023-05-16T00:52:56;94395.03;;;18.61;63.95
21011;BME280;10663;42.714;23.274;2023-05-16T00:54:28;94399.91;;;18.59;64.15
21011;BME280;10663;42.714;23.274;2023-05-16T00:55:59;94395.97;;;18.65;64.08
21011;BME280;10663;42.714;23.274;2023-05-16T00:57:30;94398.31;;;18.66;64.11
21011;BME280;10663;42.714;23.274;2023-05-16T00:59:01;94397.34;;;18.71;63.94
21011;BME280;10663;42.714;23.274;2023-05-16T01:00:33;94401.47;;;18.68;63.96
21011;BME280;10663;42.714;23.274;2023-05-16T01:02:04;94405.56;;;18.75;63.91
21011;BME280;10663;42.714;23.274;2023-05-16T01:03:35;94391.44;;;18.86;63.62
21011;BME280;10663;42.714;23.274;2023-05-16T01:05:07;94389.53;;;18.87;63.37
21011;BME280;10663;42.714;23.274;2023-05-16T01:06:38;94392.47;;;18.73;63.91
21011;BME280;10663;42.714;23.274;2023-05-16T01:08:09;94392.88;;;18.84;63.51
21011;BME280;10663;42.714;23.274;2023-05-16T01:09:40;94388.69;;;18.95;63.05
21011;BME280;10663;42.714;23.274;2023-05-16T01:11:21;94393.47;;;18.89;63.20
21011;BME280;10663;42.714;23.274;2023-05-16T01:14:42;94390.88;;;18.72;63.81
21011;BME280;10663;42.714;23.274;2023-05-16T01:16:21;94395.34;;;18.59;64.34
21011;BME280;10663;42.714;23.274;2023-05-16T01:18:07;94389.66;;;18.61;64.45
21011;BME280;10663;42.714;23.274;2023-05-16T01:23:26;94384.00;;;18.54;64.38
21011;BME280;10663;42.714;23.274;2023-05-16T01:25:16;94371.75;;;18.36;64.88
21011;BME280;10663;42.714;23.274;2023-05-16T01:26:51;94381.97;;;18.42;64.79
21011;BME280;10663;42.714;23.274;2023-05-16T01:28:23;94380.56;;;18.45;64.66
21011;BME280;10663;42.714;23.274;2023-05-16T01:29:55;94368.69;;;18.54;64.33
21011;BME280;10663;42.714;23.274;2023-05-16T01:31:26;94376.84;;;18.66;64.01
21011;BME280;10663;42.714;23.274;2023-05-16T01:32:58;94379.09;;;18.64;64.07
21011;BME280;10663;42.714;23.274;2023-05-16T01:34:29;94369.00;;;18.61;64.28
21011;BME280;10663;42.714;23.274;2023-05-16T01:36:12;94376.69;;;18.72;63.90
21011;BME280;10663;42.714;23.274;2023-05-16T01:37:51;94373.41;;;18.57;64.25
21011;BME280;10663;42.714;23.274;2023-05-16T01:39:41;94369.63;;;18.58;64.21
21011;BME280;10663;42.714;23.274;2023-05-16T01:43:04;94361.59;;;18.12;66.49
21011;BME280;10663;42.714;23.274;2023-05-16T01:44:49;94363.16;;;18.13;65.97
21011;BME280;10663;42.714;23.274;2023-05-16T01:46:23;94361.59;;;18.03;66.86
21011;BME280;10663;42.714;23.274;2023-05-16T01:48:14;94364.72;;;18.14;65.92
21011;BME280;10663;42.714;23.274;2023-05-16T01:49:54;94356.69;;;18.14;66.19
21011;BME280;10663;42.714;23.274;2023-05-16T01:51:29;94348.84;;;18.00;66.96
21011;BME280;10663;42.714;23.274;2023-05-16T01:53:06;94355.75;;;18.18;66.09
21011;BME280;10663;42.714;23.274;2023-05-16T01:54:44;94354.75;;;18.23;65.85
21011;BME280;10663;42.714;23.274;2023-05-16T01:56:15;94345.66;;;18.15;66.10
21011;BME280;10663;42.714;23.274;2023-05-16T01:57:48;94349.59;;;18.18;66.07
21011;BME280;10663;42.714;23.274;2023-05-16T01:59:21;94343.59;;;18.12;66.28
21011;BME280;10663;42.714;23.274;2023-05-16T02:00:53;94349.34;;;18.02;66.66
21011;BME280;10663;42.714;23.274;2023-05-16T02:02:24;94346.00;;;17.97;66.50
21011;BME280;10663;42.714;23.274;2023-05-16T02:03:55;94340.66;;;17.97;66.29
21011;BME280;10663;42.714;23.274;2023-05-16T02:05:25;94340.06;;;17.91;66.26
21011;BME280;10663;42.714;23.274;2023-05-16T02:06:56;94345.09;;;17.92;66.18
21011;BME280;10663;42.714;23.274;2023-05-16T02:08:30;94346.34;;;17.95;65.95
21011;BME280;10663;42.714;23.274;2023-05-16T02:10:01;94352.31;;;18.01;65.53
21011;BME280;10663;42.714;23.274;2023-05-16T02:11:32;94354.84;;;17.97;65.56
21011;BME280;10663;42.714;23.274;2023-05-16T02:13:03;94351.53;;;18.00;65.65
21011;BME280;10663;42.714;23.274;2023-05-16T02:14:33;94348.09;;;17.91;65.83
21011;BME280;10663;42.714;23.274;2023-05-16T02:16:04;94348.84;;;18.09;65.35
21011;BME280;10663;42.714;23.274;2023-05-16T02:17:35;94340.56;;;17.84;65.99
21011;BME280;10663;42.714;23.274;2023-05-16T02:19:06;94348.53;;;18.02;65.69
21011;BME280;10663;42.714;23.274;2023-05-16T02:20:37;94344.25;;;18.09;65.08
21011;BME280;10663;42.714;23.274;2023-05-16T02:22:09;94339.84;;;18.05;65.15
21011;BME280;10663;42.714;23.274;2023-05-16T02:23:40;94333.81;;;18.16;64.72
21011;BME280;10663;42.714;23.274;2023-05-16T02:25:11;94340.44;;;18.19;64.65
21011;BME280;10663;42.714;23.274;2023-05-16T02:26:42;94341.03;;;18.24;64.24
21011;BME280;10663;42.714;23.274;2023-05-16T02:28:12;94336.63;;;18.28;64.24
21011;BME280;10663;42.714;23.274;2023-05-16T02:29:43;94349.94;;;18.08;64.98
21011;BME280;10663;42.714;23.274;2023-05-16T02:31:28;94339.50;;;18.15;65.00
21011;BME280;10663;42.714;23.274;2023-05-16T02:32:59;94336.97;;;18.18;64.66
21011;BME280;10663;42.714;23.274;2023-05-16T02:34:30;94345.53;;;18.12;65.11
21011;BME280;10663;42.714;23.274;2023-05-16T02:36:00;94347.66;;;18.27;64.41
21011;BME280;10663;42.714;23.274;2023-05-16T02:37:32;94348.41;;;18.36;64.14
21011;BME280;10663;42.714;23.274;2023-05-16T02:39:03;94345.97;;;18.14;64.81
21011;BME280;10663;42.714;23.274;2023-05-16T02:40:34;94352.44;;;18.04;65.09
21011;BME280;10663;42.714;23.274;2023-05-16T02:42:05;94352.31;;;18.01;64.97
21011;BME280;10663;42.714;23.274;2023-05-16T02:43:37;94352.13;;;18.06;64.85
21011;BME280;10663;42.714;23.274;2023-05-16T02:45:08;94351.78;;;18.16;64.30
21011;BME280;10663;42.714;23.274;2023-05-16T02:46:39;94355.44;;;18.11;64.59
21011;BME280;10663;42.714;23.274;2023-05-16T02:48:10;94352.38;;;17.83;65.82
21011;BME280;10663;42.714;23.274;2023-05-16T02:49:41;94354.41;;;17.78;66.50
21011;BME280;10663;42.714;23.274;2023-05-16T02:51:12;94340.22;;;17.77;66.49
21011;BME280;10663;42.714;23.274;2023-05-16T02:52:43;94342.28;;;17.72;66.74
21011;BME280;10663;42.714;23.274;2023-05-16T02:54:17;94333.13;;;17.81;66.48
21011;BME280;10663;42.714;23.274;2023-05-16T02:55:48;94339.59;;;17.80;66.61
21011;BME280;10663;42.714;23.274;2023-05-16T02:57:19;94329.03;;;17.84;66.54
21011;BME280;10663;42.714;23.274;2023-05-16T02:58:50;94332.16;;;17.94;66.19
21011;BME280;10663;42.714;23.274;2023-05-16T03:00:20;94336.56;;;17.99;65.68
21011;BME280;10663;42.714;23.274;2023-05-16T03:01:52;94329.19;;;17.79;66.49
21011;BME280;10663;42.714;23.274;2023-05-16T03:03:22;94338.94;;;18.01;65.89
21011;BME280;10663;42.714;23.274;2023-05-16T03:04:53;94330.63;;;17.76;66.89
21011;BME280;10663;42.714;23.274;2023-05-16T03:06:24;94330.16;;;17.74;66.96
21011;BME280;10663;42.714;23.274;2023-05-16T03:07:55;94330.63;;;17.76;67.20
21011;BME280;10663;42.714;23.274;2023-05-16T03:09:26;94327.59;;;17.86;66.35
21011;BME280;10663;42.714;23.274;2023-05-16T03:10:58;94322.25;;;17.86;66.64
21011;BME280;10663;42.714;23.274;2023-05-16T03:12:28;94329.91;;;18.05;65.91
21011;BME280;10663;42.714;23.274;2023-05-16T03:14:01;94331.69;;;17.92;66.30
21011;BME280;10663;42.714;23.274;2023-05-16T03:15:31;94333.69;;;18.04;66.06
21011;BME280;10663;42.714;23.274;2023-05-16T03:17:02;94330.38;;;18.07;65.70
21011;BME280;10663;42.714;23.274;2023-05-16T03:18:35;94332.13;;;18.12;65.47
21011;BME280;10663;42.714;23.274;2023-05-16T03:20:07;94329.78;;;18.02;65.88
21011;BME280;10663;42.714;23.274;2023-05-16T03:21:39;94326.25;;;18.18;65.41
21011;BME280;10663;42.714;23.274;2023-05-16T03:23:10;94329.44;;;18.03;65.68
21011;BME280;10663;42.714;23.274;2023-05-16T03:24:41;94326.94;;;17.98;66.07
21011;BME280;10663;42.714;23.274;2023-05-16T03:26:15;94325.69;;;17.95;66.23
21011;BME280;10663;42.714;23.274;2023-05-16T03:27:45;94325.22;;;17.85;66.51
21011;BME280;10663;42.714;23.274;2023-05-16T03:29:16;94327.06;;;18.10;65.50
21011;BME280;10663;42.714;23.274;2023-05-16T03:30:47;94328.94;;;18.18;65.44
21011;BME280;10663;42.714;23.274;2023-05-16T03:32:18;94327.16;;;18.22;65.27
21011;BME280;10663;42.714;23.274;2023-05-16T03:33:49;94327.50;;;18.21;64.98
21011;BME280;10663;42.714;23.274;2023-05-16T03:35:21;94330.31;;;18.24;64.77
21011;BME280;10663;42.714;23.274;2023-05-16T03:36:52;94326.56;;;18.17;64.97
21011;BME280;10663;42.714;23.274;2023-05-16T03:38:23;94328.44;;;18.25;64.78
21011;BME280;10663;42.714;23.274;2023-05-16T03:39:54;94323.22;;;18.28;64.52
21011;BME280;10663;42.714;23.274;2023-05-16T03:41:24;94322.56;;;18.31;64.27
21011;BME280;10663;42.714;23.274;2023-05-16T03:42:55;94322.53;;;18.40;64.07
21011;BME280;10663;42.714;23.274;2023-05-16T03:44:26;94326.19;;;18.36;63.93
21011;BME280;10663;42.714;23.274;2023-05-16T03:45:57;94325.88;;;18.37;64.44
21011;BME280;10663;42.714;23.274;2023-05-16T03:47:31;94324.66;;;18.26;64.53
21011;BME280;10663;42.714;23.274;2023-05-16T03:49:01;94332.50;;;18.31;64.30
21011;BME280;10663;42.714;23.274;2023-05-16T03:50:32;94328.16;;;18.18;65.17
21011;BME280;10663;42.714;23.274;2023-05-16T03:52:04;94319.94;;;18.14;65.10
21011;BME280;10663;42.714;23.274;2023-05-16T03:53:36;94323.56;;;18.18;65.02
21011;BME280;10663;42.714;23.274;2023-05-16T03:55:07;94324.69;;;18.17;64.96
21011;BME280;10663;42.714;23.274;2023-05-16T03:56:38;94319.00;;;18.19;64.80
21011;BME280;10663;42.714;23.274;2023-05-16T03:58:09;94324.03;;;18.20;65.11
21011;BME280;10663;42.714;23.274;2023-05-16T03:59:41;94327.03;;;18.19;65.22
21011;BME280;10663;42.714;23.274;2023-05-16T04:01:12;94328.16;;;18.18;65.04
21011;BME280;10663;42.714;23.274;2023-05-16T04:02:43;94330.28;;;18.33;64.79
21011;BME280;10663;42.714;23.274;2023-05-16T04:04:14;94325.47;;;18.18;64.67
21011;BME280;10663;42.714;23.274;2023-05-16T04:05:45;94325.47;;;18.18;64.86
21011;BME280;10663;42.714;23.274;2023-05-16T04:07:16;94324.22;;;18.15;65.11
21011;BME280;10663;42.714;23.274;2023-05-16T04:08:47;94326.06;;;18.23;64.69
21011;BME280;10663;42.714;23.274;2023-05-16T04:10:17;94326.72;;;18.20;64.88
21011;BME280;10663;42.714;23.274;2023-05-16T04:11:48;94324.09;;;17.94;65.80
21011;BME280;10663;42.714;23.274;2023-05-16T04:13:19;94329.25;;;18.17;65.36
21011;BME280;10663;42.714;23.274;2023-05-16T04:14:50;94330.16;;;18.29;64.48
21011;BME280;10663;42.714;23.274;2023-05-16T04:16:21;94340.38;;;18.36;64.17
21011;BME280;10663;42.714;23.274;2023-05-16T04:17:52;94329.19;;;18.34;64.25
21011;BME280;10663;42.714;23.274;2023-05-16T04:19:23;94329.63;;;18.45;63.97
21011;BME280;10663;42.714;23.274;2023-05-16T04:20:54;94325.44;;;18.26;64.67
21011;BME280;10663;42.714;23.274;2023-05-16T04:22:25;94325.56;;;18.30;64.51
21011;BME280;10663;42.714;23.274;2023-05-16T04:23:56;94330.09;;;18.47;63.91
21011;BME280;10663;42.714;23.274;2023-05-16T04:25:27;94323.50;;;18.36;64.29
21011;BME280;10663;42.714;23.274;2023-05-16T04:26:58;94328.50;;;18.08;65.44
21011;BME280;10663;42.714;23.274;2023-05-16T04:28:29;94320.88;;;18.27;64.61
21011;BME280;10663;42.714;23.274;2023-05-16T04:30:00;94320.53;;;18.28;64.68
21011;BME280;10663;42.714;23.274;2023-05-16T04:31:31;94325.19;;;18.11;65.51
21011;BME280;10663;42.714;23.274;2023-05-16T04:33:02;94321.34;;;18.29;64.90
21011;BME280;10663;42.714;23.274;2023-05-16T04:34:33;94324.00;;;18.29;64.81
21011;BME280;10663;42.714;23.274;2023-05-16T04:36:07;94328.25;;;18.30;64.49
21011;BME280;10663;42.714;23.274;2023-05-16T04:37:38;94326.81;;;18.32;64.67
21011;BME280;10663;42.714;23.274;2023-05-16T04:39:09;94329.16;;;18.43;64.34
21011;BME280;10663;42.714;23.274;2023-05-16T04:40:39;94317.13;;;18.49;64.40
21011;BME280;10663;42.714;23.274;2023-05-16T04:42:13;94327.41;;;18.76;63.06
21011;BME280;10663;42.714;23.274;2023-05-16T04:43:44;94319.16;;;18.60;63.66
21011;BME280;10663;42.714;23.274;2023-05-16T04:45:15;94317.88;;;18.58;63.66
21011;BME280;10663;42.714;23.274;2023-05-16T04:46:46;94312.88;;;18.77;63.12
21011;BME280;10663;42.714;23.274;2023-05-16T04:48:17;94321.31;;;18.67;63.34
21011;BME280;10663;42.714;23.274;2023-05-16T04:49:48;94318.47;;;18.72;63.35
21011;BME280;10663;42.714;23.274;2023-05-16T04:51:18;94321.03;;;18.60;63.60
21011;BME280;10663;42.714;23.274;2023-05-16T04:52:49;94316.00;;;18.58;63.68
21011;BME280;10663;42.714;23.274;2023-05-16T04:54:20;94320.63;;;18.79;63.00
21011;BME280;10663;42.714;23.274;2023-05-16T04:55:51;94317.34;;;18.73;63.00
21011;BME280;10663;42.714;23.274;2023-05-16T04:57:22;94321.25;;;18.76;63.08
21011;BME280;10663;42.714;23.274;2023-05-16T04:58:53;94325.47;;;18.56;63.78
21011;BME280;10663;42.714;23.274;2023-05-16T05:00:24;94318.81;;;18.62;63.80
21011;BME280;10663;42.714;23.274;2023-05-16T05:01:55;94313.38;;;18.41;64.01
21011;BME280;10663;42.714;23.274;2023-05-16T05:03:26;94314.88;;;18.59;63.55
21011;BME280;10663;42.714;23.274;2023-05-16T05:04:57;94319.25;;;18.73;63.24
21011;BME280;10663;42.714;23.274;2023-05-16T05:06:28;94308.56;;;18.64;63.54
21011;BME280;10663;42.714;23.274;2023-05-16T05:07:59;94322.28;;;18.62;63.55
21011;BME280;10663;42.714;23.274;2023-05-16T05:09:31;94323.50;;;18.74;63.31
21011;BME280;10663;42.714;23.274;2023-05-16T05:11:02;94315.41;;;18.44;64.43
21011;BME280;10663;42.714;23.274;2023-05-16T05:12:34;94319.28;;;18.64;63.72
21011;BME280;10663;42.714;23.274;2023-05-16T05:14:05;94323.78;;;18.43;64.67
21011;BME280;10663;42.714;23.274;2023-05-16T05:15:35;94324.56;;;18.43;64.96
21011;BME280;10663;42.714;23.274;2023-05-16T05:17:07;94329.28;;;18.46;64.51
21011;BME280;10663;42.714;23.274;2023-05-16T05:18:40;94328.56;;;18.37;65.17
21011;BME280;10663;42.714;23.274;2023-05-16T05:20:11;94318.84;;;18.53;65.04
21011;BME280;10663;42.714;23.274;2023-05-16T05:21:42;94326.09;;;18.53;64.98
21011;BME280;10663;42.714;23.274;2023-05-16T05:23:13;94314.06;;;18.67;64.40
21011;BME280;10663;42.714;23.274;2023-05-16T05:24:44;94322.25;;;18.71;63.76
21011;BME280;10663;42.714;23.274;2023-05-16T05:26:16;94317.84;;;18.66;64.50
21011;BME280;10663;42.714;23.274;2023-05-16T05:27:47;94330.19;;;18.88;63.83
21011;BME280;10663;42.714;23.274;2023-05-16T05:29:18;94319.16;;;18.60;64.89
21011;BME280;10663;42.714;23.274;2023-05-16T05:30:49;94311.88;;;18.61;64.85
21011;BME280;10663;42.714;23.274;2023-05-16T05:32:20;94307.34;;;18.82;64.77
21011;BME280;10663;42.714;23.274;2023-05-16T05:33:51;94312.88;;;18.48;64.87
21011;BME280;10663;42.714;23.274;2023-05-16T05:35:22;94305.16;;;18.76;64.71
21011;BME280;10663;42.714;23.274;2023-05-16T05:36:53;94304.47;;;18.87;63.84
21011;BME280;10663;42.714;23.274;2023-05-16T05:38:24;94305.47;;;18.83;64.85
21011;BME280;10663;42.714;23.274;2023-05-16T05:39:55;94302.88;;;18.86;64.73
21011;BME280;10663;42.714;23.274;2023-05-16T05:41:26;94304.22;;;19.01;63.52
21011;BME280;10663;42.714;23.274;2023-05-16T05:42:57;94300.75;;;19.00;63.97
21011;BME280;10663;42.714;23.274;2023-05-16T05:44:28;94289.81;;;19.05;63.71
21011;BME280;10663;42.714;23.274;2023-05-16T05:45:59;94293.94;;;19.03;63.68
21011;BME280;10663;42.714;23.274;2023-05-16T05:47:30;94287.00;;;19.02;63.87
21011;BME280;10663;42.714;23.274;2023-05-16T05:49:01;94286.75;;;19.16;63.14
21011;BME280;10663;42.714;23.274;2023-05-16T05:50:32;94288.53;;;19.12;63.16
21011;BME280;10663;42.714;23.274;2023-05-16T05:52:04;94285.69;;;19.29;62.49
21011;BME280;10663;42.714;23.274;2023-05-16T05:53:35;94287.38;;;19.33;62.84
21011;BME280;10663;42.714;23.274;2023-05-16T05:55:06;94287.66;;;19.20;62.92
21011;BME280;10663;42.714;23.274;2023-05-16T05:56:37;94296.00;;;19.48;62.65
21011;BME280;10663;42.714;23.274;2023-05-16T05:58:08;94283.19;;;19.44;62.38
21011;BME280;10663;42.714;23.274;2023-05-16T05:59:39;94293.72;;;19.50;61.89
21011;BME280;10663;42.714;23.274;2023-05-16T06:01:10;94291.66;;;19.55;61.99
21011;BME280;10663;42.714;23.274;2023-05-16T06:02:41;94295.94;;;19.68;62.03
21011;BME280;10663;42.714;23.274;2023-05-16T06:04:12;94297.59;;;19.61;61.13
21011;BME280;10663;42.714;23.274;2023-05-16T06:05:43;94292.94;;;19.49;62.08
21011;BME280;10663;42.714;23.274;2023-05-16T06:07:14;94304.19;;;19.63;60.97
21011;BME280;10663;42.714;23.274;2023-05-16T06:08:46;94293.94;;;19.77;60.76
21011;BME280;10663;42.714;23.274;2023-05-16T06:10:18;94291.75;;;19.92;60.12
21011;BME280;10663;42.714;23.274;2023-05-16T06:11:49;94297.13;;;19.92;60.32
21011;BME280;10663;42.714;23.274;2023-05-16T06:13:20;94294.09;;;20.05;59.79
21011;BME280;10663;42.714;23.274;2023-05-16T06:14:51;94285.25;;;19.93;60.06
21011;BME280;10663;42.714;23.274;2023-05-16T06:16:25;94292.41;;;19.89;60.02
21011;BME280;10663;42.714;23.274;2023-05-16T06:17:56;94296.34;;;20.03;59.21
21011;BME280;10663;42.714;23.274;2023-05-16T06:19:27;94290.31;;;20.06;59.10
21011;BME280;10663;42.714;23.274;2023-05-16T06:20:58;94291.22;;;20.23;58.46
21011;BME280;10663;42.714;23.274;2023-05-16T06:22:29;94290.69;;;20.29;58.06
21011;BME280;10663;42.714;23.274;2023-05-16T06:24:00;94289.56;;;20.30;57.95
21011;BME280;10663;42.714;23.274;2023-05-16T06:25:31;94286.97;;;20.34;58.03
21011;BME280;10663;42.714;23.274;2023-05-16T06:27:02;94289.22;;;20.32;57.89
21011;BME280;10663;42.714;23.274;2023-05-16T06:28:33;94291.81;;;20.40;58.13
21011;BME280;10663;42.714;23.274;2023-05-16T06:30:05;94289.91;;;20.41;57.58
21011;BME280;10663;42.714;23.274;2023-05-16T06:31:36;94295.28;;;20.29;58.34
21011;BME280;10663;42.714;23.274;2023-05-16T06:33:07;94299.53;;;20.30;58.43
21011;BME280;10663;42.714;23.274;2023-05-16T06:34:38;94295.97;;;20.38;58.00
21011;BME280;10663;42.714;23.274;2023-05-16T06:36:08;94292.97;;;20.39;57.73
21011;BME280;10663;42.714;23.274;2023-05-16T06:37:39;94292.84;;;20.36;57.52
21011;BME280;10663;42.714;23.274;2023-05-16T06:39:10;94293.28;;;20.38;57.84
21011;BME280;10663;42.714;23.274;2023-05-16T06:40:41;94281.88;;;19.96;58.73
21011;BME280;10663;42.714;23.274;2023-05-16T06:42:13;94282.13;;;20.15;58.53
21011;BME280;10663;42.714;23.274;2023-05-16T06:43:43;94277.34;;;20.21;58.35
21011;BME280;10663;42.714;23.274;2023-05-16T06:45:14;94277.22;;;20.17;58.44
21011;BME280;10663;42.714;23.274;2023-05-16T06:46:45;94273.50;;;19.97;58.82
21011;BME280;10663;42.714;23.274;2023-05-16T06:48:17;94276.88;;;20.06;58.76
21011;BME280;10663;42.714;23.274;2023-05-16T06:49:49;94281.69;;;20.13;58.35
21011;BME280;10663;42.714;23.274;2023-05-16T06:51:20;94267.22;;;20.05;58.39
21011;BME280;10663;42.714;23.274;2023-05-16T06:52:51;94265.22;;;20.02;58.49
21011;BME280;10663;42.714;23.274;2023-05-16T06:54:22;94260.41;;;20.08;58.16
21011;BME280;10663;42.714;23.274;2023-05-16T06:55:53;94255.94;;;20.12;57.89
21011;BME280;10663;42.714;23.274;2023-05-16T06:57:24;94256.38;;;20.26;57.14
21011;BME280;10663;42.714;23.274;2023-05-16T06:58:55;94246.41;;;20.27;57.42
21011;BME280;10663;42.714;23.274;2023-05-16T07:00:26;94244.19;;;20.41;57.14
21011;BME280;10663;42.714;23.274;2023-05-16T07:01:57;94244.63;;;20.55;56.88
21011;BME280;10663;42.714;23.274;2023-05-16T07:03:28;94236.91;;;20.66;56.64
21011;BME280;10663;42.714;23.274;2023-05-16T07:04:59;94245.16;;;20.73;55.90
21011;BME280;10663;42.714;23.274;2023-05-16T07:06:30;94234.66;;;20.43;57.17
21011;BME280;10663;42.714;23.274;2023-05-16T07:08:01;94234.63;;;20.80;56.18
21011;BME280;10663;42.714;23.274;2023-05-16T07:09:32;94232.47;;;20.85;55.61
21011;BME280;10663;42.714;23.274;2023-05-16T07:11:03;94226.41;;;20.88;55.50
21011;BME280;10663;42.714;23.274;2023-05-16T07:12:35;94231.50;;;20.66;55.74
21011;BME280;10663;42.714;23.274;2023-05-16T07:14:08;94227.56;;;20.75;55.97
21011;BME280;10663;42.714;23.274;2023-05-16T07:15:39;94219.63;;;20.67;56.01
21011;BME280;10663;42.714;23.274;2023-05-16T07:17:10;94206.91;;;20.79;55.43
21011;BME280;10663;42.714;23.274;2023-05-16T07:18:41;94220.81;;;20.81;55.32
21011;BME280;10663;42.714;23.274;2023-05-16T07:20:12;94218.00;;;20.90;55.08
21011;BME280;10663;42.714;23.274;2023-05-16T07:21:44;94219.25;;;20.80;55.18
21011;BME280;10663;42.714;23.274;2023-05-16T07:23:15;94214.06;;;20.87;55.04
21011;BME280;10663;42.714;23.274;2023-05-16T07:24:45;94210.94;;;21.13;54.38
21011;BME280;10663;42.714;23.274;2023-05-16T07:26:16;94202.72;;;20.94;54.75
21011;BME280;10663;42.714;23.274;2023-05-16T07:27:47;94205.53;;;20.85;54.92
21011;BME280;10663;42.714;23.274;2023-05-16T07:29:18;94210.38;;;20.92;54.18
21011;BME280;10663;42.714;23.274;2023-05-16T07:30:49;94206.41;;;21.02;54.01
21011;BME280;10663;42.714;23.274;2023-05-16T07:32:21;94212.84;;;21.25;53.38
21011;BME280;10663;42.714;23.274;2023-05-16T07:33:52;94216.13;;;21.46;55.75
21011;BME280;10663;42.714;23.274;2023-05-16T07:35:23;94220.69;;;21.89;52.90
21011;BME280;10663;42.714;23.274;2023-05-16T07:36:54;94222.16;;;21.87;51.64
21011;BME280;10663;42.714;23.274;2023-05-16T07:38:26;94217.72;;;21.79;51.90
21011;BME280;10663;42.714;23.274;2023-05-16T07:39:57;94230.72;;;21.45;52.42
21011;BME280;10663;42.714;23.274;2023-05-16T07:41:28;94230.34;;;21.75;52.32
21011;BME280;10663;42.714;23.274;2023-05-16T07:42:59;94244.13;;;22.01;51.17
21011;BME280;10663;42.714;23.274;2023-05-16T07:44:32;94236.38;;;21.99;51.23
21011;BME280;10663;42.714;23.274;2023-05-16T07:46:04;94239.63;;;21.77;51.57
21011;BME280;10663;42.714;23.274;2023-05-16T07:47:35;94239.41;;;21.39;52.92
21011;BME280;10663;42.714;23.274;2023-05-16T07:49:06;94231.38;;;21.86;51.28
21011;BME280;10663;42.714;23.274;2023-05-16T07:50:37;94233.78;;;22.03;50.88
21011;BME280;10663;42.714;23.274;2023-05-16T07:52:07;94227.28;;;21.76;51.68
21011;BME280;10663;42.714;23.274;2023-05-16T07:53:38;94224.81;;;21.99;51.00
21011;BME280;10663;42.714;23.274;2023-05-16T07:55:09;94217.50;;;21.99;50.84
21011;BME280;10663;42.714;23.274;2023-05-16T07:56:40;94222.47;;;21.97;50.79
21011;BME280;10663;42.714;23.274;2023-05-16T07:58:11;94234.19;;;22.05;50.77
21011;BME280;10663;42.714;23.274;2023-05-16T07:59:44;94224.81;;;22.15;50.24
21011;BME280;10663;42.714;23.274;2023-05-16T08:01:15;94228.97;;;22.28;49.96
21011;BME280;10663;42.714;23.274;2023-05-16T08:02:46;94214.13;;;22.18;50.45
21011;BME280;10663;42.714;23.274;2023-05-16T08:04:18;94216.19;;;21.93;50.39
21011;BME280;10663;42.714;23.274;2023-05-16T08:05:49;94219.56;;;22.22;50.07
21011;BME280;10663;42.714;23.274;2023-05-16T08:07:21;94211.47;;;22.22;50.17