sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37050;DHT22;22958;51.232;6.826;2023-08-31T00:01:35;12.60;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T00:04:01;12.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T00:06:26;12.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T00:08:52;12.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T00:11:17;12.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T00:13:43;12.90;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T00:16:08;12.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T00:18:35;12.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T00:21:01;12.90;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T00:23:27;12.90;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T00:25:52;13.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T00:28:19;13.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T00:30:44;13.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T00:33:13;13.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T00:35:38;13.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T00:38:11;13.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T00:40:40;13.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T00:43:08;13.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T00:45:34;13.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T00:48:00;13.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T00:50:25;13.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T00:52:51;13.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T00:55:17;13.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T00:57:43;13.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T01:00:09;13.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T01:02:49;13.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T01:05:25;13.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T01:10:35;13.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T01:13:03;13.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T01:15:36;13.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T01:18:03;13.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T01:20:44;13.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T01:23:16;13.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T01:25:41;13.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T01:28:08;13.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T01:30:34;13.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T01:32:59;13.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T01:35:26;13.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T01:37:53;13.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T01:40:25;12.90;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T01:42:53;12.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T01:45:19;12.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T01:47:46;12.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T01:50:11;12.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T01:52:37;12.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T01:55:03;12.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T01:57:29;12.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T01:59:54;12.60;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T02:02:20;12.60;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T02:04:46;12.50;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T02:07:11;12.50;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T02:09:36;12.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T02:12:02;12.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T02:14:29;12.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T02:16:54;12.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T02:19:20;12.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T02:21:45;12.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T02:24:11;12.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T02:26:36;12.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T02:29:03;12.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T02:31:28;12.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T02:33:53;12.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T02:36:19;12.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T02:38:45;12.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T02:41:11;12.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T02:43:37;12.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T02:46:02;12.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T02:48:29;12.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T02:50:57;12.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T02:53:29;12.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T02:55:55;12.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T02:58:20;12.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T03:00:46;12.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T03:03:14;12.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T03:05:39;12.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T03:08:05;12.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T03:10:30;12.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T03:12:56;12.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T03:15:21;12.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T03:17:47;12.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T03:20:12;12.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T03:22:38;12.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T03:25:03;12.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T03:27:29;12.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T03:29:54;12.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T03:32:20;12.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T03:34:45;12.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T03:37:11;12.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T03:39:36;12.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T03:42:02;12.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T03:44:28;11.90;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T03:46:53;11.90;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T03:49:18;12.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T03:51:44;12.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T03:54:09;12.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T03:56:35;12.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T03:59:01;12.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T04:01:29;12.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T04:03:54;12.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T04:06:19;11.90;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T04:08:45;11.90;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T04:11:10;11.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T04:13:36;11.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T04:16:01;11.60;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T04:18:27;11.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T04:20:53;11.60;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T04:23:19;11.60;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T04:25:45;11.50;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T04:28:10;11.50;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T04:30:36;11.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T04:33:01;11.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T04:35:29;11.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T04:37:56;11.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T04:40:22;11.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T04:42:47;11.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T04:45:13;11.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T04:47:38;11.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T04:50:04;11.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T04:52:31;11.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T04:54:57;11.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T04:57:22;11.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T04:59:49;11.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T05:02:14;11.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T05:04:40;11.60;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T05:07:05;11.60;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T05:09:30;11.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T05:12:03;11.90;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T05:14:28;12.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T05:16:54;12.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T05:19:20;12.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T05:21:45;12.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T05:24:11;12.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T05:26:36;12.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T05:29:02;12.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T05:31:29;12.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T05:33:55;12.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T05:36:20;12.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T05:38:46;12.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T05:41:11;12.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T05:43:37;12.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T05:46:05;12.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T05:48:31;12.50;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T05:50:56;12.50;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T05:53:22;12.60;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T05:55:48;12.60;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T05:58:13;12.60;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T06:00:39;12.60;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T06:03:04;12.60;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T06:05:31;12.60;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T06:07:57;12.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T06:10:22;12.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T06:12:49;12.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T06:15:15;12.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T06:17:41;12.90;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T06:20:07;12.90;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T06:22:33;12.90;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T06:24:59;13.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T06:27:25;13.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T06:29:51;13.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T06:32:16;13.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T06:34:42;13.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T06:37:08;13.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T06:39:33;13.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T06:41:59;13.50;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T06:44:24;13.60;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T06:46:50;13.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T06:49:15;13.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T06:51:41;13.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T06:54:06;13.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T06:56:32;13.90;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T06:58:58;14.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T07:01:24;14.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T07:03:49;14.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T07:06:15;14.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T07:08:40;14.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T07:11:07;14.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T07:13:32;14.60;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T07:15:58;14.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T07:18:23;14.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T07:20:49;14.90;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T07:23:14;14.90;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T07:25:39;14.90;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T07:28:05;14.90;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T07:30:31;14.90;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T07:32:58;15.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T07:35:28;15.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T07:37:53;15.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T07:40:18;15.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T07:42:44;15.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T07:45:09;15.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T07:47:35;15.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T07:50:00;15.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T07:52:26;15.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T07:54:53;15.60;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T07:57:19;15.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T07:59:44;15.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T08:02:10;15.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T08:04:36;15.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T08:07:01;15.90;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T08:09:28;15.90;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T08:11:55;16.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T08:14:21;16.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T08:16:46;16.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T08:19:11;16.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T08:21:37;16.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T08:24:02;16.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T08:26:28;16.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T08:28:54;16.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T08:31:19;16.50;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T08:33:44;16.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T08:36:10;16.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T08:38:35;17.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T08:41:04;17.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T08:43:30;17.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T08:45:56;17.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T08:48:23;17.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T08:50:48;17.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T08:53:14;17.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T08:55:43;17.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T08:58:08;17.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T09:00:35;17.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T09:03:01;17.60;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T09:05:32;17.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T09:08:07;17.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T09:10:38;17.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T09:13:05;17.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T09:15:41;18.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T09:18:07;18.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T09:20:42;18.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T09:23:08;18.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T09:25:38;18.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T09:28:05;18.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T09:30:36;18.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T09:33:05;18.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T09:35:30;18.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T09:37:57;18.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T09:40:23;18.60;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T09:42:51;18.50;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T09:45:17;18.50;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T09:47:43;18.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T09:50:08;18.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T09:52:34;18.60;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T09:55:00;18.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T09:57:26;18.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T09:59:52;18.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T10:02:17;18.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T10:04:43;19.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T10:07:09;19.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T10:09:35;19.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T10:12:03;19.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T10:14:29;19.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T10:16:54;18.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T10:19:21;18.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T10:21:46;18.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T10:24:12;18.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T10:26:38;18.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T10:29:03;19.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T10:31:30;19.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T10:33:57;19.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T10:36:34;19.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T10:39:00;19.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T10:41:32;19.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T10:43:58;19.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T10:48:59;18.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T10:51:25;18.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T10:53:51;18.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T10:56:17;18.90;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T10:58:43;18.90;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T11:01:50;19.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T11:04:09;19.50;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T11:06:35;19.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T11:09:00;19.60;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T11:11:26;19.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T11:13:56;19.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T11:16:21;19.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T11:18:47;19.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T11:21:13;21.50;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T11:23:38;22.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T11:26:04;21.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T11:28:32;21.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T11:30:58;20.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T11:33:23;19.50;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T11:35:49;19.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T11:38:15;20.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T11:40:41;21.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T11:43:07;21.60;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T11:45:32;22.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T11:47:58;23.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T11:50:24;23.50;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T11:52:50;24.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T11:55:18;23.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T11:57:52;22.90;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T12:00:19;21.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T12:02:46;20.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T12:05:19;20.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T12:07:44;19.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T12:10:10;18.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T12:12:35;18.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T12:15:02;18.60;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T12:17:30;19.30;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T12:20:03;20.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T12:22:32;20.90;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T12:24:57;21.50;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T12:27:23;22.60;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T12:29:48;22.90;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T12:32:15;24.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T12:34:41;26.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T12:37:06;28.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T12:39:32;29.20;97.90
37050;DHT22;22958;51.232;6.826;2023-08-31T12:41:58;26.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T12:44:24;25.90;97.70
37050;DHT22;22958;51.232;6.826;2023-08-31T12:46:51;25.80;98.20
37050;DHT22;22958;51.232;6.826;2023-08-31T12:49:16;25.90;95.70
37050;DHT22;22958;51.232;6.826;2023-08-31T12:51:42;25.50;93.80
37050;DHT22;22958;51.232;6.826;2023-08-31T12:54:08;24.10;96.20
37050;DHT22;22958;51.232;6.826;2023-08-31T12:56:34;23.00;99.10
37050;DHT22;22958;51.232;6.826;2023-08-31T12:58:59;23.30;98.90
37050;DHT22;22958;51.232;6.826;2023-08-31T13:01:25;23.30;99.20
37050;DHT22;22958;51.232;6.826;2023-08-31T13:03:51;23.00;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T13:06:17;23.10;99.80
37050;DHT22;22958;51.232;6.826;2023-08-31T13:08:43;24.90;96.20
37050;DHT22;22958;51.232;6.826;2023-08-31T13:11:10;25.00;96.60
37050;DHT22;22958;51.232;6.826;2023-08-31T13:13:36;24.80;96.70
37050;DHT22;22958;51.232;6.826;2023-08-31T13:16:02;24.50;95.80
37050;DHT22;22958;51.232;6.826;2023-08-31T13:18:28;25.00;95.60
37050;DHT22;22958;51.232;6.826;2023-08-31T13:20:53;25.10;96.00
37050;DHT22;22958;51.232;6.826;2023-08-31T13:23:20;25.50;93.50
37050;DHT22;22958;51.232;6.826;2023-08-31T13:25:45;25.30;93.80
37050;DHT22;22958;51.232;6.826;2023-08-31T13:28:11;25.00;93.10
37050;DHT22;22958;51.232;6.826;2023-08-31T13:30:37;24.30;93.20
37050;DHT22;22958;51.232;6.826;2023-08-31T13:33:02;26.00;92.50
37050;DHT22;22958;51.232;6.826;2023-08-31T13:35:29;25.70;91.70
37050;DHT22;22958;51.232;6.826;2023-08-31T13:37:55;24.10;94.20
37050;DHT22;22958;51.232;6.826;2023-08-31T13:40:20;23.50;95.10
37050;DHT22;22958;51.232;6.826;2023-08-31T13:42:53;23.30;95.50
37050;DHT22;22958;51.232;6.826;2023-08-31T13:45:19;23.60;94.30
37050;DHT22;22958;51.232;6.826;2023-08-31T13:47:44;22.90;95.60
37050;DHT22;22958;51.232;6.826;2023-08-31T13:50:15;23.30;95.30
37050;DHT22;22958;51.232;6.826;2023-08-31T13:52:40;23.90;95.20
37050;DHT22;22958;51.232;6.826;2023-08-31T13:55:06;24.40;93.10
37050;DHT22;22958;51.232;6.826;2023-08-31T13:57:32;25.00;93.10
37050;DHT22;22958;51.232;6.826;2023-08-31T13:59:57;25.30;93.10
37050;DHT22;22958;51.232;6.826;2023-08-31T14:02:23;25.50;93.10
37050;DHT22;22958;51.232;6.826;2023-08-31T14:04:48;24.10;94.50
37050;DHT22;22958;51.232;6.826;2023-08-31T14:07:14;23.20;96.30
37050;DHT22;22958;51.232;6.826;2023-08-31T14:09:39;23.60;96.00
37050;DHT22;22958;51.232;6.826;2023-08-31T14:12:05;23.10;96.50
37050;DHT22;22958;51.232;6.826;2023-08-31T14:14:30;23.10;96.20
37050;DHT22;22958;51.232;6.826;2023-08-31T14:16:56;22.70;97.40
37050;DHT22;22958;51.232;6.826;2023-08-31T14:19:21;23.30;97.90
37050;DHT22;22958;51.232;6.826;2023-08-31T14:21:48;23.90;97.70
37050;DHT22;22958;51.232;6.826;2023-08-31T14:24:13;24.60;96.20
37050;DHT22;22958;51.232;6.826;2023-08-31T14:26:38;24.20;96.00
37050;DHT22;22958;51.232;6.826;2023-08-31T14:29:04;23.20;97.80
37050;DHT22;22958;51.232;6.826;2023-08-31T14:31:29;22.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T14:33:55;21.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T14:36:21;21.50;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T14:38:47;21.10;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T14:41:12;20.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T14:43:38;20.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T14:46:03;20.80;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T14:48:29;20.70;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T14:50:55;20.60;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T14:53:20;20.50;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T14:55:49;20.50;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T14:58:15;20.50;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T15:00:40;20.50;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T15:03:06;20.50;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T15:05:31;20.60;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T15:07:56;20.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T15:10:22;20.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T15:12:47;20.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T15:15:14;19.50;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T15:17:40;19.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T15:20:06;19.20;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T15:22:33;18.50;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T15:24:59;18.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T15:27:24;18.40;99.90
37050;DHT22;22958;51.232;6.826;2023-08-31T15:29:50;18.40;99.90