sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25341;SDS011;13298;48.792;9.154;2022-08-21T00:02:22;1.77;;;1.20;;
25341;SDS011;13298;48.792;9.154;2022-08-21T00:04:51;3.78;;;1.48;;
25341;SDS011;13298;48.792;9.154;2022-08-21T00:07:17;2.38;;;1.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T00:09:44;2.60;;;1.48;;
25341;SDS011;13298;48.792;9.154;2022-08-21T00:12:10;2.80;;;1.30;;
25341;SDS011;13298;48.792;9.154;2022-08-21T00:14:36;5.38;;;1.63;;
25341;SDS011;13298;48.792;9.154;2022-08-21T00:17:03;3.90;;;1.40;;
25341;SDS011;13298;48.792;9.154;2022-08-21T00:19:29;3.47;;;1.30;;
25341;SDS011;13298;48.792;9.154;2022-08-21T00:21:56;3.90;;;1.40;;
25341;SDS011;13298;48.792;9.154;2022-08-21T00:24:21;2.53;;;1.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T00:26:48;4.15;;;1.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T00:29:14;2.05;;;1.40;;
25341;SDS011;13298;48.792;9.154;2022-08-21T00:31:42;3.40;;;1.40;;
25341;SDS011;13298;48.792;9.154;2022-08-21T00:34:08;1.95;;;1.30;;
25341;SDS011;13298;48.792;9.154;2022-08-21T00:36:36;2.97;;;1.60;;
25341;SDS011;13298;48.792;9.154;2022-08-21T00:39:03;3.83;;;1.40;;
25341;SDS011;13298;48.792;9.154;2022-08-21T00:41:32;2.25;;;1.42;;
25341;SDS011;13298;48.792;9.154;2022-08-21T00:43:59;4.00;;;1.60;;
25341;SDS011;13298;48.792;9.154;2022-08-21T00:46:25;3.75;;;1.60;;
25341;SDS011;13298;48.792;9.154;2022-08-21T00:48:50;2.40;;;1.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T00:51:17;3.63;;;1.40;;
25341;SDS011;13298;48.792;9.154;2022-08-21T00:53:51;2.95;;;1.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T00:56:21;2.30;;;1.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T00:58:49;3.25;;;1.20;;
25341;SDS011;13298;48.792;9.154;2022-08-21T01:01:16;1.77;;;1.30;;
25341;SDS011;13298;48.792;9.154;2022-08-21T01:03:42;3.80;;;1.52;;
25341;SDS011;13298;48.792;9.154;2022-08-21T01:06:08;4.15;;;1.70;;
25341;SDS011;13298;48.792;9.154;2022-08-21T01:08:34;3.33;;;1.55;;
25341;SDS011;13298;48.792;9.154;2022-08-21T01:11:01;2.28;;;1.42;;
25341;SDS011;13298;48.792;9.154;2022-08-21T01:13:28;2.15;;;1.52;;
25341;SDS011;13298;48.792;9.154;2022-08-21T01:15:58;2.83;;;1.15;;
25341;SDS011;13298;48.792;9.154;2022-08-21T01:18:26;2.80;;;1.40;;
25341;SDS011;13298;48.792;9.154;2022-08-21T01:23:26;2.38;;;1.60;;
25341;SDS011;13298;48.792;9.154;2022-08-21T01:25:52;3.95;;;1.80;;
25341;SDS011;13298;48.792;9.154;2022-08-21T01:28:18;3.17;;;1.67;;
25341;SDS011;13298;48.792;9.154;2022-08-21T01:30:46;1.95;;;1.42;;
25341;SDS011;13298;48.792;9.154;2022-08-21T01:33:13;2.20;;;1.30;;
25341;SDS011;13298;48.792;9.154;2022-08-21T01:35:39;3.47;;;1.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T01:38:05;3.28;;;1.40;;
25341;SDS011;13298;48.792;9.154;2022-08-21T01:40:31;4.28;;;1.65;;
25341;SDS011;13298;48.792;9.154;2022-08-21T01:42:56;2.67;;;1.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T01:45:22;2.45;;;1.45;;
25341;SDS011;13298;48.792;9.154;2022-08-21T01:47:48;2.13;;;1.40;;
25341;SDS011;13298;48.792;9.154;2022-08-21T01:50:14;2.95;;;1.80;;
25341;SDS011;13298;48.792;9.154;2022-08-21T01:52:45;3.03;;;1.70;;
25341;SDS011;13298;48.792;9.154;2022-08-21T01:55:11;3.80;;;1.60;;
25341;SDS011;13298;48.792;9.154;2022-08-21T01:57:38;2.22;;;1.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T02:00:06;2.53;;;1.58;;
25341;SDS011;13298;48.792;9.154;2022-08-21T02:02:35;3.63;;;1.92;;
25341;SDS011;13298;48.792;9.154;2022-08-21T02:05:02;3.95;;;1.80;;
25341;SDS011;13298;48.792;9.154;2022-08-21T02:07:35;2.42;;;1.40;;
25341;SDS011;13298;48.792;9.154;2022-08-21T02:10:06;3.90;;;1.98;;
25341;SDS011;13298;48.792;9.154;2022-08-21T02:12:35;3.78;;;1.90;;
25341;SDS011;13298;48.792;9.154;2022-08-21T02:15:02;2.63;;;1.80;;
25341;SDS011;13298;48.792;9.154;2022-08-21T02:17:36;5.57;;;1.70;;
25341;SDS011;13298;48.792;9.154;2022-08-21T02:20:05;2.60;;;1.48;;
25341;SDS011;13298;48.792;9.154;2022-08-21T02:22:31;3.63;;;1.67;;
25341;SDS011;13298;48.792;9.154;2022-08-21T02:24:57;2.72;;;1.80;;
25341;SDS011;13298;48.792;9.154;2022-08-21T02:27:23;2.65;;;1.63;;
25341;SDS011;13298;48.792;9.154;2022-08-21T02:29:49;3.25;;;1.60;;
25341;SDS011;13298;48.792;9.154;2022-08-21T02:32:15;3.22;;;1.85;;
25341;SDS011;13298;48.792;9.154;2022-08-21T02:34:40;5.30;;;1.73;;
25341;SDS011;13298;48.792;9.154;2022-08-21T02:37:06;3.00;;;1.90;;
25341;SDS011;13298;48.792;9.154;2022-08-21T02:39:32;4.97;;;1.92;;
25341;SDS011;13298;48.792;9.154;2022-08-21T02:41:57;4.07;;;2.10;;
25341;SDS011;13298;48.792;9.154;2022-08-21T02:44:23;3.67;;;1.95;;
25341;SDS011;13298;48.792;9.154;2022-08-21T02:46:49;3.55;;;1.85;;
25341;SDS011;13298;48.792;9.154;2022-08-21T02:49:14;2.20;;;1.70;;
25341;SDS011;13298;48.792;9.154;2022-08-21T02:51:40;4.18;;;2.00;;
25341;SDS011;13298;48.792;9.154;2022-08-21T02:54:06;3.45;;;1.90;;
25341;SDS011;13298;48.792;9.154;2022-08-21T02:56:31;3.03;;;1.70;;
25341;SDS011;13298;48.792;9.154;2022-08-21T02:58:57;3.35;;;2.05;;
25341;SDS011;13298;48.792;9.154;2022-08-21T03:01:23;3.88;;;1.95;;
25341;SDS011;13298;48.792;9.154;2022-08-21T03:03:49;2.90;;;2.00;;
25341;SDS011;13298;48.792;9.154;2022-08-21T03:06:15;5.82;;;2.17;;
25341;SDS011;13298;48.792;9.154;2022-08-21T03:08:42;3.42;;;2.25;;
25341;SDS011;13298;48.792;9.154;2022-08-21T03:11:10;3.60;;;1.88;;
25341;SDS011;13298;48.792;9.154;2022-08-21T03:13:37;3.83;;;2.10;;
25341;SDS011;13298;48.792;9.154;2022-08-21T03:16:03;4.40;;;1.98;;
25341;SDS011;13298;48.792;9.154;2022-08-21T03:18:29;3.10;;;2.20;;
25341;SDS011;13298;48.792;9.154;2022-08-21T03:20:55;2.78;;;1.90;;
25341;SDS011;13298;48.792;9.154;2022-08-21T03:23:21;4.88;;;2.05;;
25341;SDS011;13298;48.792;9.154;2022-08-21T03:25:47;2.88;;;1.73;;
25341;SDS011;13298;48.792;9.154;2022-08-21T03:28:17;3.88;;;2.05;;
25341;SDS011;13298;48.792;9.154;2022-08-21T03:30:47;3.25;;;1.90;;
25341;SDS011;13298;48.792;9.154;2022-08-21T03:33:15;3.60;;;2.17;;
25341;SDS011;13298;48.792;9.154;2022-08-21T03:35:43;7.32;;;2.15;;
25341;SDS011;13298;48.792;9.154;2022-08-21T03:38:12;3.03;;;1.90;;
25341;SDS011;13298;48.792;9.154;2022-08-21T03:40:38;5.25;;;1.95;;
25341;SDS011;13298;48.792;9.154;2022-08-21T03:43:04;4.93;;;2.10;;
25341;SDS011;13298;48.792;9.154;2022-08-21T03:45:29;5.95;;;2.25;;
25341;SDS011;13298;48.792;9.154;2022-08-21T03:50:29;3.78;;;2.35;;
25341;SDS011;13298;48.792;9.154;2022-08-21T03:52:57;2.65;;;2.00;;
25341;SDS011;13298;48.792;9.154;2022-08-21T03:55:24;4.65;;;2.15;;
25341;SDS011;13298;48.792;9.154;2022-08-21T03:57:51;3.65;;;2.17;;
25341;SDS011;13298;48.792;9.154;2022-08-21T04:00:17;3.92;;;2.10;;
25341;SDS011;13298;48.792;9.154;2022-08-21T04:02:44;3.35;;;2.00;;
25341;SDS011;13298;48.792;9.154;2022-08-21T04:05:13;5.57;;;2.30;;
25341;SDS011;13298;48.792;9.154;2022-08-21T04:07:51;3.15;;;2.03;;
25341;SDS011;13298;48.792;9.154;2022-08-21T04:10:26;3.78;;;2.05;;
25341;SDS011;13298;48.792;9.154;2022-08-21T04:12:54;4.90;;;2.20;;
25341;SDS011;13298;48.792;9.154;2022-08-21T04:15:20;4.93;;;2.20;;
25341;SDS011;13298;48.792;9.154;2022-08-21T04:17:48;4.07;;;2.10;;
25341;SDS011;13298;48.792;9.154;2022-08-21T04:20:14;3.00;;;2.10;;
25341;SDS011;13298;48.792;9.154;2022-08-21T04:22:44;6.25;;;2.00;;
25341;SDS011;13298;48.792;9.154;2022-08-21T04:25:11;3.90;;;2.20;;
25341;SDS011;13298;48.792;9.154;2022-08-21T04:27:38;5.53;;;2.60;;
25341;SDS011;13298;48.792;9.154;2022-08-21T04:30:05;3.78;;;2.55;;
25341;SDS011;13298;48.792;9.154;2022-08-21T04:32:33;4.00;;;2.33;;
25341;SDS011;13298;48.792;9.154;2022-08-21T04:35:01;4.63;;;2.70;;
25341;SDS011;13298;48.792;9.154;2022-08-21T04:37:30;3.85;;;2.30;;
25341;SDS011;13298;48.792;9.154;2022-08-21T04:39:56;5.30;;;2.30;;
25341;SDS011;13298;48.792;9.154;2022-08-21T04:42:23;3.05;;;2.25;;
25341;SDS011;13298;48.792;9.154;2022-08-21T04:44:51;4.97;;;2.20;;
25341;SDS011;13298;48.792;9.154;2022-08-21T04:47:16;4.05;;;2.33;;
25341;SDS011;13298;48.792;9.154;2022-08-21T04:49:43;3.15;;;2.28;;
25341;SDS011;13298;48.792;9.154;2022-08-21T04:52:10;3.78;;;2.40;;
25341;SDS011;13298;48.792;9.154;2022-08-21T04:54:38;4.28;;;2.30;;
25341;SDS011;13298;48.792;9.154;2022-08-21T04:57:06;3.53;;;2.30;;
25341;SDS011;13298;48.792;9.154;2022-08-21T04:59:40;3.35;;;2.20;;
25341;SDS011;13298;48.792;9.154;2022-08-21T05:02:13;4.22;;;2.45;;
25341;SDS011;13298;48.792;9.154;2022-08-21T05:04:42;3.03;;;2.03;;
25341;SDS011;13298;48.792;9.154;2022-08-21T05:07:13;3.83;;;2.40;;
25341;SDS011;13298;48.792;9.154;2022-08-21T05:09:42;4.53;;;2.55;;
25341;SDS011;13298;48.792;9.154;2022-08-21T05:12:08;3.58;;;2.20;;
25341;SDS011;13298;48.792;9.154;2022-08-21T05:14:35;5.45;;;2.22;;
25341;SDS011;13298;48.792;9.154;2022-08-21T05:17:01;2.72;;;2.17;;
25341;SDS011;13298;48.792;9.154;2022-08-21T05:19:28;3.55;;;2.33;;
25341;SDS011;13298;48.792;9.154;2022-08-21T05:21:54;2.55;;;1.90;;
25341;SDS011;13298;48.792;9.154;2022-08-21T05:24:19;3.75;;;2.10;;
25341;SDS011;13298;48.792;9.154;2022-08-21T05:26:45;5.10;;;2.45;;
25341;SDS011;13298;48.792;9.154;2022-08-21T05:29:12;5.60;;;2.13;;
25341;SDS011;13298;48.792;9.154;2022-08-21T05:31:39;5.93;;;2.30;;
25341;SDS011;13298;48.792;9.154;2022-08-21T05:34:04;2.85;;;2.00;;
25341;SDS011;13298;48.792;9.154;2022-08-21T05:36:30;3.58;;;2.25;;
25341;SDS011;13298;48.792;9.154;2022-08-21T05:38:56;3.33;;;2.00;;
25341;SDS011;13298;48.792;9.154;2022-08-21T05:41:22;3.05;;;2.03;;
25341;SDS011;13298;48.792;9.154;2022-08-21T05:43:47;4.32;;;1.95;;
25341;SDS011;13298;48.792;9.154;2022-08-21T05:46:14;3.50;;;1.70;;
25341;SDS011;13298;48.792;9.154;2022-08-21T05:48:39;3.70;;;2.00;;
25341;SDS011;13298;48.792;9.154;2022-08-21T05:51:06;2.85;;;2.00;;
25341;SDS011;13298;48.792;9.154;2022-08-21T05:53:36;3.03;;;1.90;;
25341;SDS011;13298;48.792;9.154;2022-08-21T05:56:03;3.05;;;2.08;;
25341;SDS011;13298;48.792;9.154;2022-08-21T05:58:30;4.28;;;2.05;;
25341;SDS011;13298;48.792;9.154;2022-08-21T06:00:57;3.28;;;2.10;;
25341;SDS011;13298;48.792;9.154;2022-08-21T06:03:28;3.33;;;2.30;;
25341;SDS011;13298;48.792;9.154;2022-08-21T06:05:58;4.63;;;2.08;;
25341;SDS011;13298;48.792;9.154;2022-08-21T06:08:25;5.10;;;2.45;;
25341;SDS011;13298;48.792;9.154;2022-08-21T06:10:52;2.90;;;2.00;;
25341;SDS011;13298;48.792;9.154;2022-08-21T06:13:21;2.72;;;2.00;;
25341;SDS011;13298;48.792;9.154;2022-08-21T06:15:47;3.63;;;1.95;;
25341;SDS011;13298;48.792;9.154;2022-08-21T06:18:14;4.50;;;2.30;;
25341;SDS011;13298;48.792;9.154;2022-08-21T06:20:40;5.05;;;2.20;;
25341;SDS011;13298;48.792;9.154;2022-08-21T06:23:06;3.08;;;1.90;;
25341;SDS011;13298;48.792;9.154;2022-08-21T06:25:32;2.58;;;1.70;;
25341;SDS011;13298;48.792;9.154;2022-08-21T06:30:31;3.65;;;1.80;;
25341;SDS011;13298;48.792;9.154;2022-08-21T06:32:59;2.67;;;1.90;;
25341;SDS011;13298;48.792;9.154;2022-08-21T06:35:24;3.53;;;1.90;;
25341;SDS011;13298;48.792;9.154;2022-08-21T06:37:50;4.28;;;2.00;;
25341;SDS011;13298;48.792;9.154;2022-08-21T06:40:16;8.43;;;2.15;;
25341;SDS011;13298;48.792;9.154;2022-08-21T06:42:42;4.93;;;2.35;;
25341;SDS011;13298;48.792;9.154;2022-08-21T06:45:08;5.68;;;2.45;;
25341;SDS011;13298;48.792;9.154;2022-08-21T06:47:35;3.60;;;1.95;;
25341;SDS011;13298;48.792;9.154;2022-08-21T06:50:01;5.05;;;1.98;;
25341;SDS011;13298;48.792;9.154;2022-08-21T06:52:27;3.72;;;2.15;;
25341;SDS011;13298;48.792;9.154;2022-08-21T06:54:53;5.38;;;2.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T06:57:18;5.80;;;2.67;;
25341;SDS011;13298;48.792;9.154;2022-08-21T06:59:44;2.72;;;1.88;;
25341;SDS011;13298;48.792;9.154;2022-08-21T07:02:10;3.58;;;1.90;;
25341;SDS011;13298;48.792;9.154;2022-08-21T07:04:35;2.97;;;2.00;;
25341;SDS011;13298;48.792;9.154;2022-08-21T07:07:01;3.53;;;2.17;;
25341;SDS011;13298;48.792;9.154;2022-08-21T07:09:27;4.57;;;2.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T07:11:53;3.50;;;2.10;;
25341;SDS011;13298;48.792;9.154;2022-08-21T07:14:20;4.65;;;2.08;;
25341;SDS011;13298;48.792;9.154;2022-08-21T07:16:46;4.43;;;2.05;;
25341;SDS011;13298;48.792;9.154;2022-08-21T07:19:14;4.47;;;2.30;;
25341;SDS011;13298;48.792;9.154;2022-08-21T07:21:39;6.05;;;2.42;;
25341;SDS011;13298;48.792;9.154;2022-08-21T07:24:05;5.88;;;2.42;;
25341;SDS011;13298;48.792;9.154;2022-08-21T07:26:31;4.72;;;2.15;;
25341;SDS011;13298;48.792;9.154;2022-08-21T07:28:57;3.80;;;2.25;;
25341;SDS011;13298;48.792;9.154;2022-08-21T07:31:23;10.10;;;3.58;;
25341;SDS011;13298;48.792;9.154;2022-08-21T07:33:51;6.13;;;2.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T07:36:18;5.63;;;2.67;;
25341;SDS011;13298;48.792;9.154;2022-08-21T07:38:43;5.35;;;2.40;;
25341;SDS011;13298;48.792;9.154;2022-08-21T07:41:13;3.30;;;2.25;;
25341;SDS011;13298;48.792;9.154;2022-08-21T07:43:45;6.78;;;2.65;;
25341;SDS011;13298;48.792;9.154;2022-08-21T07:46:11;5.55;;;2.70;;
25341;SDS011;13298;48.792;9.154;2022-08-21T07:48:39;3.70;;;2.17;;
25341;SDS011;13298;48.792;9.154;2022-08-21T07:51:06;7.53;;;2.40;;
25341;SDS011;13298;48.792;9.154;2022-08-21T07:53:35;7.68;;;3.08;;
25341;SDS011;13298;48.792;9.154;2022-08-21T07:56:02;5.30;;;2.53;;
25341;SDS011;13298;48.792;9.154;2022-08-21T07:58:30;6.85;;;2.70;;
25341;SDS011;13298;48.792;9.154;2022-08-21T08:00:57;5.07;;;2.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T08:03:23;4.32;;;2.40;;
25341;SDS011;13298;48.792;9.154;2022-08-21T08:05:49;4.38;;;2.55;;
25341;SDS011;13298;48.792;9.154;2022-08-21T08:08:15;5.88;;;2.45;;
25341;SDS011;13298;48.792;9.154;2022-08-21T08:10:41;5.05;;;2.42;;
25341;SDS011;13298;48.792;9.154;2022-08-21T08:13:07;5.15;;;2.40;;
25341;SDS011;13298;48.792;9.154;2022-08-21T08:15:33;4.78;;;2.20;;
25341;SDS011;13298;48.792;9.154;2022-08-21T08:17:59;3.90;;;2.10;;
25341;SDS011;13298;48.792;9.154;2022-08-21T08:20:25;5.07;;;2.20;;
25341;SDS011;13298;48.792;9.154;2022-08-21T08:22:52;4.45;;;2.47;;
25341;SDS011;13298;48.792;9.154;2022-08-21T08:25:19;6.20;;;2.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T08:27:46;3.85;;;2.20;;
25341;SDS011;13298;48.792;9.154;2022-08-21T08:30:13;3.70;;;2.40;;
25341;SDS011;13298;48.792;9.154;2022-08-21T08:32:41;6.90;;;2.90;;
25341;SDS011;13298;48.792;9.154;2022-08-21T08:35:07;4.03;;;2.35;;
25341;SDS011;13298;48.792;9.154;2022-08-21T08:37:34;3.67;;;2.03;;
25341;SDS011;13298;48.792;9.154;2022-08-21T08:40:03;3.65;;;2.30;;
25341;SDS011;13298;48.792;9.154;2022-08-21T08:42:32;7.28;;;2.80;;
25341;SDS011;13298;48.792;9.154;2022-08-21T08:45:04;6.05;;;2.60;;
25341;SDS011;13298;48.792;9.154;2022-08-21T08:47:37;4.00;;;2.30;;
25341;SDS011;13298;48.792;9.154;2022-08-21T08:50:12;7.17;;;2.83;;
25341;SDS011;13298;48.792;9.154;2022-08-21T08:52:54;5.55;;;2.20;;
25341;SDS011;13298;48.792;9.154;2022-08-21T08:55:27;6.05;;;2.70;;
25341;SDS011;13298;48.792;9.154;2022-08-21T08:58:03;7.35;;;2.78;;
25341;SDS011;13298;48.792;9.154;2022-08-21T09:00:30;4.00;;;2.38;;
25341;SDS011;13298;48.792;9.154;2022-08-21T09:02:57;5.00;;;2.58;;
25341;SDS011;13298;48.792;9.154;2022-08-21T09:05:36;7.65;;;2.65;;
25341;SDS011;13298;48.792;9.154;2022-08-21T09:11:04;4.70;;;2.72;;
25341;SDS011;13298;48.792;9.154;2022-08-21T09:13:45;5.55;;;2.55;;
25341;SDS011;13298;48.792;9.154;2022-08-21T09:16:33;3.35;;;2.25;;
25341;SDS011;13298;48.792;9.154;2022-08-21T09:22:03;5.10;;;2.65;;
25341;SDS011;13298;48.792;9.154;2022-08-21T09:27:51;7.28;;;2.72;;
25341;SDS011;13298;48.792;9.154;2022-08-21T09:30:18;3.47;;;2.63;;
25341;SDS011;13298;48.792;9.154;2022-08-21T09:32:53;4.05;;;2.33;;
25341;SDS011;13298;48.792;9.154;2022-08-21T09:35:19;4.88;;;2.88;;
25341;SDS011;13298;48.792;9.154;2022-08-21T09:40:37;4.82;;;2.70;;
25341;SDS011;13298;48.792;9.154;2022-08-21T09:45:38;6.10;;;2.70;;
25341;SDS011;13298;48.792;9.154;2022-08-21T09:48:20;3.60;;;2.35;;
25341;SDS011;13298;48.792;9.154;2022-08-21T09:50:50;5.20;;;2.88;;
25341;SDS011;13298;48.792;9.154;2022-08-21T09:53:37;4.57;;;2.63;;
25341;SDS011;13298;48.792;9.154;2022-08-21T09:59:13;3.50;;;2.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T10:04:58;10.05;;;2.90;;
25341;SDS011;13298;48.792;9.154;2022-08-21T10:07:29;4.90;;;2.47;;
25341;SDS011;13298;48.792;9.154;2022-08-21T10:09:58;5.50;;;2.97;;
25341;SDS011;13298;48.792;9.154;2022-08-21T10:12:38;8.35;;;3.20;;
25341;SDS011;13298;48.792;9.154;2022-08-21T10:15:18;4.50;;;2.40;;
25341;SDS011;13298;48.792;9.154;2022-08-21T10:17:59;4.75;;;2.90;;
25341;SDS011;13298;48.792;9.154;2022-08-21T10:20:46;5.20;;;2.75;;
25341;SDS011;13298;48.792;9.154;2022-08-21T10:26:20;7.78;;;3.08;;
25341;SDS011;13298;48.792;9.154;2022-08-21T10:32:23;8.13;;;3.10;;
25341;SDS011;13298;48.792;9.154;2022-08-21T10:35:22;9.80;;;3.63;;
25341;SDS011;13298;48.792;9.154;2022-08-21T10:44:14;7.13;;;2.85;;
25341;SDS011;13298;48.792;9.154;2022-08-21T10:47:34;7.10;;;2.90;;
25341;SDS011;13298;48.792;9.154;2022-08-21T10:55:44;5.93;;;2.95;;
25341;SDS011;13298;48.792;9.154;2022-08-21T10:58:29;7.75;;;3.00;;
25341;SDS011;13298;48.792;9.154;2022-08-21T11:01:13;8.25;;;3.03;;
25341;SDS011;13298;48.792;9.154;2022-08-21T11:06:39;9.38;;;3.47;;
25341;SDS011;13298;48.792;9.154;2022-08-21T11:09:17;7.40;;;3.75;;
25341;SDS011;13298;48.792;9.154;2022-08-21T11:11:56;5.50;;;3.45;;
25341;SDS011;13298;48.792;9.154;2022-08-21T11:17:32;6.32;;;3.28;;
25341;SDS011;13298;48.792;9.154;2022-08-21T11:20:27;6.72;;;3.17;;
25341;SDS011;13298;48.792;9.154;2022-08-21T11:23:22;4.88;;;2.60;;
25341;SDS011;13298;48.792;9.154;2022-08-21T11:26:17;7.63;;;3.40;;
25341;SDS011;13298;48.792;9.154;2022-08-21T11:28:58;6.88;;;2.92;;
25341;SDS011;13298;48.792;9.154;2022-08-21T11:32:01;6.43;;;2.78;;
25341;SDS011;13298;48.792;9.154;2022-08-21T11:34:52;5.45;;;2.70;;
25341;SDS011;13298;48.792;9.154;2022-08-21T11:41:16;5.22;;;2.90;;
25341;SDS011;13298;48.792;9.154;2022-08-21T11:46:54;4.47;;;2.58;;
25341;SDS011;13298;48.792;9.154;2022-08-21T11:49:40;6.18;;;3.55;;
25341;SDS011;13298;48.792;9.154;2022-08-21T11:52:23;5.28;;;2.78;;
25341;SDS011;13298;48.792;9.154;2022-08-21T12:00:11;9.38;;;3.22;;
25341;SDS011;13298;48.792;9.154;2022-08-21T12:02:51;9.43;;;2.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T12:05:34;5.18;;;2.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T12:10:41;3.75;;;2.20;;
25341;SDS011;13298;48.792;9.154;2022-08-21T12:13:29;6.03;;;2.72;;
25341;SDS011;13298;48.792;9.154;2022-08-21T12:16:45;6.88;;;3.03;;
25341;SDS011;13298;48.792;9.154;2022-08-21T12:19:06;6.30;;;2.90;;
25341;SDS011;13298;48.792;9.154;2022-08-21T12:26:55;7.25;;;3.17;;
25341;SDS011;13298;48.792;9.154;2022-08-21T12:29:29;5.68;;;3.10;;
25341;SDS011;13298;48.792;9.154;2022-08-21T12:31:59;9.65;;;3.30;;
25341;SDS011;13298;48.792;9.154;2022-08-21T12:34:51;4.95;;;2.85;;
25341;SDS011;13298;48.792;9.154;2022-08-21T12:40:14;6.20;;;2.88;;
25341;SDS011;13298;48.792;9.154;2022-08-21T12:42:58;8.23;;;3.35;;
25341;SDS011;13298;48.792;9.154;2022-08-21T12:45:33;7.75;;;3.40;;
25341;SDS011;13298;48.792;9.154;2022-08-21T12:48:06;7.65;;;2.63;;
25341;SDS011;13298;48.792;9.154;2022-08-21T12:50:40;6.20;;;3.05;;
25341;SDS011;13298;48.792;9.154;2022-08-21T12:53:30;4.90;;;2.58;;
25341;SDS011;13298;48.792;9.154;2022-08-21T12:56:12;5.82;;;3.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T12:58:44;4.65;;;2.83;;
25341;SDS011;13298;48.792;9.154;2022-08-21T13:01:31;7.55;;;2.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T13:04:11;4.70;;;2.42;;
25341;SDS011;13298;48.792;9.154;2022-08-21T13:06:46;4.40;;;2.65;;
25341;SDS011;13298;48.792;9.154;2022-08-21T13:09:16;6.32;;;3.00;;
25341;SDS011;13298;48.792;9.154;2022-08-21T13:11:47;5.40;;;2.88;;
25341;SDS011;13298;48.792;9.154;2022-08-21T13:14:20;8.30;;;3.05;;
25341;SDS011;13298;48.792;9.154;2022-08-21T13:16:54;5.78;;;2.70;;
25341;SDS011;13298;48.792;9.154;2022-08-21T13:19:22;4.50;;;2.80;;
25341;SDS011;13298;48.792;9.154;2022-08-21T13:21:49;5.30;;;2.97;;
25341;SDS011;13298;48.792;9.154;2022-08-21T13:24:19;7.68;;;2.70;;
25341;SDS011;13298;48.792;9.154;2022-08-21T13:26:56;7.05;;;3.22;;
25341;SDS011;13298;48.792;9.154;2022-08-21T13:29:23;5.45;;;3.00;;
25341;SDS011;13298;48.792;9.154;2022-08-21T13:31:56;7.00;;;2.70;;
25341;SDS011;13298;48.792;9.154;2022-08-21T13:34:33;4.50;;;2.38;;
25341;SDS011;13298;48.792;9.154;2022-08-21T13:37:05;4.20;;;2.85;;
25341;SDS011;13298;48.792;9.154;2022-08-21T13:39:33;4.60;;;2.72;;
25341;SDS011;13298;48.792;9.154;2022-08-21T13:42:01;5.85;;;3.15;;
25341;SDS011;13298;48.792;9.154;2022-08-21T13:44:32;7.07;;;3.15;;
25341;SDS011;13298;48.792;9.154;2022-08-21T13:47:02;5.88;;;3.25;;
25341;SDS011;13298;48.792;9.154;2022-08-21T13:49:34;6.25;;;2.90;;
25341;SDS011;13298;48.792;9.154;2022-08-21T13:52:13;5.65;;;2.90;;
25341;SDS011;13298;48.792;9.154;2022-08-21T13:54:44;4.18;;;2.67;;
25341;SDS011;13298;48.792;9.154;2022-08-21T13:57:36;4.47;;;2.90;;
25341;SDS011;13298;48.792;9.154;2022-08-21T14:02:42;5.10;;;2.70;;
25341;SDS011;13298;48.792;9.154;2022-08-21T14:05:16;3.97;;;2.70;;
25341;SDS011;13298;48.792;9.154;2022-08-21T14:07:48;5.20;;;2.47;;
25341;SDS011;13298;48.792;9.154;2022-08-21T14:10:20;4.68;;;2.65;;
25341;SDS011;13298;48.792;9.154;2022-08-21T14:12:51;5.63;;;2.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T14:15:30;5.07;;;2.83;;
25341;SDS011;13298;48.792;9.154;2022-08-21T14:18:15;5.38;;;2.72;;
25341;SDS011;13298;48.792;9.154;2022-08-21T14:20:43;4.47;;;2.80;;
25341;SDS011;13298;48.792;9.154;2022-08-21T14:23:10;4.80;;;2.70;;
25341;SDS011;13298;48.792;9.154;2022-08-21T14:25:40;9.77;;;2.97;;
25341;SDS011;13298;48.792;9.154;2022-08-21T14:28:23;5.40;;;2.70;;
25341;SDS011;13298;48.792;9.154;2022-08-21T14:30:53;4.80;;;2.70;;
25341;SDS011;13298;48.792;9.154;2022-08-21T14:33:28;4.90;;;2.70;;
25341;SDS011;13298;48.792;9.154;2022-08-21T14:35:57;5.40;;;2.92;;
25341;SDS011;13298;48.792;9.154;2022-08-21T14:38:24;5.20;;;2.45;;
25341;SDS011;13298;48.792;9.154;2022-08-21T14:40:54;3.88;;;2.42;;
25341;SDS011;13298;48.792;9.154;2022-08-21T14:43:28;2.83;;;2.10;;
25341;SDS011;13298;48.792;9.154;2022-08-21T14:45:55;7.88;;;2.53;;
25341;SDS011;13298;48.792;9.154;2022-08-21T14:48:21;6.20;;;2.90;;
25341;SDS011;13298;48.792;9.154;2022-08-21T14:50:47;5.75;;;2.70;;
25341;SDS011;13298;48.792;9.154;2022-08-21T14:53:13;5.72;;;3.03;;
25341;SDS011;13298;48.792;9.154;2022-08-21T14:55:39;4.57;;;2.28;;
25341;SDS011;13298;48.792;9.154;2022-08-21T14:58:24;3.88;;;2.42;;
25341;SDS011;13298;48.792;9.154;2022-08-21T15:00:51;6.78;;;2.72;;
25341;SDS011;13298;48.792;9.154;2022-08-21T15:03:19;6.22;;;2.45;;
25341;SDS011;13298;48.792;9.154;2022-08-21T15:05:46;6.85;;;2.83;;
25341;SDS011;13298;48.792;9.154;2022-08-21T15:08:13;5.93;;;2.47;;
25341;SDS011;13298;48.792;9.154;2022-08-21T15:10:38;5.18;;;2.58;;
25341;SDS011;13298;48.792;9.154;2022-08-21T15:13:04;5.60;;;2.40;;
25341;SDS011;13298;48.792;9.154;2022-08-21T15:15:33;5.65;;;2.45;;
25341;SDS011;13298;48.792;9.154;2022-08-21T15:18:04;6.00;;;2.70;;
25341;SDS011;13298;48.792;9.154;2022-08-21T15:20:30;8.25;;;2.75;;
25341;SDS011;13298;48.792;9.154;2022-08-21T15:22:56;5.55;;;2.65;;
25341;SDS011;13298;48.792;9.154;2022-08-21T15:25:21;4.93;;;2.38;;
25341;SDS011;13298;48.792;9.154;2022-08-21T15:27:47;4.07;;;2.22;;
25341;SDS011;13298;48.792;9.154;2022-08-21T15:30:13;3.97;;;2.30;;
25341;SDS011;13298;48.792;9.154;2022-08-21T15:32:39;4.00;;;2.38;;
25341;SDS011;13298;48.792;9.154;2022-08-21T15:35:06;4.85;;;2.67;;
25341;SDS011;13298;48.792;9.154;2022-08-21T15:37:33;4.00;;;2.30;;
25341;SDS011;13298;48.792;9.154;2022-08-21T15:39:59;3.28;;;2.28;;
25341;SDS011;13298;48.792;9.154;2022-08-21T15:42:25;3.40;;;2.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T15:44:51;5.25;;;2.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T15:47:21;5.97;;;2.70;;
25341;SDS011;13298;48.792;9.154;2022-08-21T15:49:50;3.75;;;2.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T15:52:19;3.58;;;2.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T15:54:46;3.47;;;2.20;;
25341;SDS011;13298;48.792;9.154;2022-08-21T15:57:14;6.57;;;3.13;;
25341;SDS011;13298;48.792;9.154;2022-08-21T15:59:44;3.92;;;2.60;;
25341;SDS011;13298;48.792;9.154;2022-08-21T16:02:14;4.35;;;2.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T16:07:11;4.45;;;2.20;;
25341;SDS011;13298;48.792;9.154;2022-08-21T16:09:37;3.50;;;2.20;;
25341;SDS011;13298;48.792;9.154;2022-08-21T16:12:03;3.88;;;2.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T16:14:30;3.83;;;2.42;;
25341;SDS011;13298;48.792;9.154;2022-08-21T16:16:57;4.68;;;2.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T16:19:23;4.55;;;2.50;;
25341;SDS011;13298;48.792;9.154;2022-08-21T16:21:52;3.88;;;2.40;;
25341;SDS011;13298;48.792;9.154;2022-08-21T16:24:18;4.05;;;2.38;;
25341;SDS011;13298;48.792;9.154;2022-08-21T16:26:44;4.72;;;2.45;;