sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38220;SDS011;24023;51.280;7.148;2023-12-14T00:00:16;12.4;;;10.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T00:05:09;12.4;;;10.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T00:10:11;7.2;;;6.5;;
38220;SDS011;24023;51.280;7.148;2023-12-14T00:15:11;7.2;;;6.5;;
38220;SDS011;24023;51.280;7.148;2023-12-14T00:20:12;8.3;;;7.2;;
38220;SDS011;24023;51.280;7.148;2023-12-14T00:25:09;8.3;;;7.2;;
38220;SDS011;24023;51.280;7.148;2023-12-14T00:30:13;8.2;;;7.2;;
38220;SDS011;24023;51.280;7.148;2023-12-14T00:35:09;8.2;;;7.2;;
38220;SDS011;24023;51.280;7.148;2023-12-14T00:40:12;26.8;;;9.8;;
38220;SDS011;24023;51.280;7.148;2023-12-14T00:45:13;26.8;;;9.8;;
38220;SDS011;24023;51.280;7.148;2023-12-14T00:50:11;44.3;;;9.8;;
38220;SDS011;24023;51.280;7.148;2023-12-14T00:55:09;44.3;;;9.8;;
38220;SDS011;24023;51.280;7.148;2023-12-14T01:00:18;59.7;;;8.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T01:05:09;59.7;;;8.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T01:10:11;37.5;;;7.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T01:15:11;37.5;;;7.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T01:20:12;22.5;;;5.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T01:25:09;22.5;;;5.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T01:30:13;9.7;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T01:35:09;9.7;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T01:40:11;7.2;;;6.5;;
38220;SDS011;24023;51.280;7.148;2023-12-14T01:45:15;7.2;;;6.5;;
38220;SDS011;24023;51.280;7.148;2023-12-14T01:50:12;13.8;;;7.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T01:55:09;13.8;;;7.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T02:00:18;101.9;;;8.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T02:05:09;101.9;;;8.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T02:10:11;14.4;;;6.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T02:15:11;14.4;;;6.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T02:20:12;20.5;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T02:25:09;20.5;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T02:30:13;33.3;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T02:35:09;33.3;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T02:40:11;45.3;;;5.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T02:45:13;45.3;;;5.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T02:50:12;10.1;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-12-14T02:55:09;10.1;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-12-14T03:00:18;2.8;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T03:05:09;2.8;;;2.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T03:10:12;2.2;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T03:15:10;2.2;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T03:20:11;1.9;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T03:25:09;1.9;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T03:30:13;1.9;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T03:35:09;1.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T03:40:12;1.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T03:45:13;1.7;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T03:50:13;1.7;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T03:55:11;1.7;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T04:00:16;6.6;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T04:05:09;6.6;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T04:10:12;54.6;;;6.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T04:15:10;54.6;;;6.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T04:20:12;13.4;;;7.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T04:25:09;13.4;;;7.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T04:30:14;10.6;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T04:35:09;10.6;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T04:40:12;15.6;;;7.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T04:45:13;11.3;;;5.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T04:50:12;11.3;;;5.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T04:55:10;11.3;;;5.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T05:00:17;3.5;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-12-14T05:05:09;3.5;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-12-14T05:10:12;2.9;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T05:15:10;2.9;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T05:20:12;2.9;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T05:25:09;2.9;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T05:30:13;2.9;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T05:35:09;2.9;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T05:40:11;2.9;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T05:45:13;5.7;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T05:50:12;5.7;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T05:55:09;5.7;;;4.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T06:00:17;5.3;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-12-14T06:05:10;5.3;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-12-14T06:10:12;6.8;;;6.2;;
38220;SDS011;24023;51.280;7.148;2023-12-14T06:15:10;8.4;;;7.4;;
38220;SDS011;24023;51.280;7.148;2023-12-14T06:20:12;8.4;;;7.4;;
38220;SDS011;24023;51.280;7.148;2023-12-14T06:25:09;8.4;;;7.4;;
38220;SDS011;24023;51.280;7.148;2023-12-14T06:30:13;9.5;;;8.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T06:35:09;9.5;;;8.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T06:40:11;9.0;;;8.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T06:45:13;8.8;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T06:50:12;8.8;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T06:55:09;8.8;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T07:00:18;7.2;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T07:05:09;7.2;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T07:10:11;18.0;;;8.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T07:15:11;21.9;;;8.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T07:20:12;21.9;;;8.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T07:25:09;21.9;;;8.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T07:30:13;15.5;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T07:35:09;15.5;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T07:40:12;8.0;;;7.2;;
38220;SDS011;24023;51.280;7.148;2023-12-14T07:45:13;8.0;;;7.2;;
38220;SDS011;24023;51.280;7.148;2023-12-14T07:50:11;8.8;;;7.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T07:55:08;8.8;;;7.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T08:00:15;13.8;;;11.8;;
38220;SDS011;24023;51.280;7.148;2023-12-14T08:05:10;13.8;;;11.8;;
38220;SDS011;24023;51.280;7.148;2023-12-14T08:10:12;29.0;;;11.8;;
38220;SDS011;24023;51.280;7.148;2023-12-14T08:15:10;39.6;;;10.3;;
38220;SDS011;24023;51.280;7.148;2023-12-14T08:20:12;39.6;;;10.3;;
38220;SDS011;24023;51.280;7.148;2023-12-14T08:25:10;39.6;;;10.3;;
38220;SDS011;24023;51.280;7.148;2023-12-14T08:30:13;15.7;;;8.8;;
38220;SDS011;24023;51.280;7.148;2023-12-14T08:35:09;15.7;;;8.8;;
38220;SDS011;24023;51.280;7.148;2023-12-14T08:40:12;16.4;;;8.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T08:45:14;9.0;;;8.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T08:50:11;9.0;;;8.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T08:55:09;9.0;;;8.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T09:00:18;10.9;;;9.8;;
38220;SDS011;24023;51.280;7.148;2023-12-14T09:05:09;10.9;;;9.8;;
38220;SDS011;24023;51.280;7.148;2023-12-14T09:10:12;12.5;;;9.2;;
38220;SDS011;24023;51.280;7.148;2023-12-14T09:15:11;15.1;;;10.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T09:20:11;15.1;;;10.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T09:25:10;15.1;;;10.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T09:30:13;12.8;;;9.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T09:35:09;12.8;;;9.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T09:40:20;10.2;;;8.8;;
38220;SDS011;24023;51.280;7.148;2023-12-14T09:45:13;13.0;;;11.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T09:50:12;13.0;;;11.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T09:55:09;13.0;;;11.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T10:00:32;12.8;;;11.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T10:05:10;12.8;;;11.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T10:10:11;19.3;;;17.2;;
38220;SDS011;24023;51.280;7.148;2023-12-14T10:15:11;21.9;;;19.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T10:20:12;21.9;;;19.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T10:25:10;16.3;;;14.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T10:30:14;16.3;;;14.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T10:35:09;16.3;;;14.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T10:40:13;17.6;;;15.8;;
38220;SDS011;24023;51.280;7.148;2023-12-14T10:45:13;20.0;;;17.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T10:50:11;20.0;;;17.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T10:55:11;20.0;;;17.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T11:00:19;20.1;;;18.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T11:05:11;20.1;;;18.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T11:10:12;20.7;;;18.5;;
38220;SDS011;24023;51.280;7.148;2023-12-14T11:15:12;16.7;;;14.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T11:20:26;16.7;;;14.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T11:25:10;14.1;;;12.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T11:30:14;14.1;;;12.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T11:35:11;14.1;;;12.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T11:40:12;14.0;;;12.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T11:45:13;12.2;;;11.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T11:50:13;12.2;;;11.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T11:55:10;12.2;;;11.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T12:00:15;11.5;;;10.4;;
38220;SDS011;24023;51.280;7.148;2023-12-14T12:05:09;11.5;;;10.4;;
38220;SDS011;24023;51.280;7.148;2023-12-14T12:10:11;11.2;;;10.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T12:15:11;11.2;;;10.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T12:20:12;11.2;;;10.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T12:25:09;9.8;;;8.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T12:30:13;9.8;;;8.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T12:35:09;9.9;;;8.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T12:40:12;9.9;;;8.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T12:45:13;8.1;;;7.3;;
38220;SDS011;24023;51.280;7.148;2023-12-14T12:50:12;8.1;;;7.3;;
38220;SDS011;24023;51.280;7.148;2023-12-14T12:55:09;8.1;;;7.3;;
38220;SDS011;24023;51.280;7.148;2023-12-14T13:00:18;8.9;;;8.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T13:05:09;8.9;;;8.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T13:10:12;9.9;;;9.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T13:15:10;9.9;;;9.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T13:20:12;9.9;;;9.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T13:25:09;10.6;;;9.5;;
38220;SDS011;24023;51.280;7.148;2023-12-14T13:30:13;10.6;;;9.5;;
38220;SDS011;24023;51.280;7.148;2023-12-14T13:35:10;9.1;;;8.3;;
38220;SDS011;24023;51.280;7.148;2023-12-14T13:40:12;6.9;;;6.3;;
38220;SDS011;24023;51.280;7.148;2023-12-14T13:45:12;6.9;;;6.3;;
38220;SDS011;24023;51.280;7.148;2023-12-14T13:50:12;6.3;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T13:55:09;4.7;;;4.2;;
38220;SDS011;24023;51.280;7.148;2023-12-14T14:00:15;4.7;;;4.2;;
38220;SDS011;24023;51.280;7.148;2023-12-14T14:05:09;4.7;;;4.2;;
38220;SDS011;24023;51.280;7.148;2023-12-14T14:10:12;5.7;;;3.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T14:15:11;5.7;;;3.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T14:20:12;5.0;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-12-14T14:25:09;5.0;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-12-14T14:30:13;5.0;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-12-14T14:35:09;5.4;;;4.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T14:40:12;7.5;;;6.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T14:45:13;7.5;;;6.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T14:50:11;6.2;;;5.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T14:55:09;6.2;;;5.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T15:00:18;5.9;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T15:05:09;5.9;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T15:10:12;5.9;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T15:15:11;6.0;;;5.3;;
38220;SDS011;24023;51.280;7.148;2023-12-14T15:20:11;6.0;;;5.3;;
38220;SDS011;24023;51.280;7.148;2023-12-14T15:25:09;6.6;;;6.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T15:30:17;6.6;;;6.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T15:35:09;29.9;;;17.2;;
38220;SDS011;24023;51.280;7.148;2023-12-14T15:40:12;29.9;;;17.2;;
38220;SDS011;24023;51.280;7.148;2023-12-14T15:45:13;8.1;;;7.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T15:50:11;8.1;;;7.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T15:55:09;8.1;;;7.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T16:00:17;8.6;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T16:05:09;8.6;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T16:10:11;8.8;;;8.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T16:15:10;8.8;;;8.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T16:20:11;8.8;;;8.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T16:25:10;7.8;;;7.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T16:30:13;7.8;;;7.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T16:35:09;8.5;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T16:40:12;8.5;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T16:45:13;8.5;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T16:50:13;8.1;;;7.3;;
38220;SDS011;24023;51.280;7.148;2023-12-14T16:55:11;8.1;;;7.3;;
38220;SDS011;24023;51.280;7.148;2023-12-14T17:00:20;8.4;;;7.5;;
38220;SDS011;24023;51.280;7.148;2023-12-14T17:05:09;8.4;;;7.5;;
38220;SDS011;24023;51.280;7.148;2023-12-14T17:10:12;8.1;;;7.4;;
38220;SDS011;24023;51.280;7.148;2023-12-14T17:15:12;8.1;;;7.4;;
38220;SDS011;24023;51.280;7.148;2023-12-14T17:20:11;8.1;;;7.4;;
38220;SDS011;24023;51.280;7.148;2023-12-14T17:25:09;7.2;;;6.5;;
38220;SDS011;24023;51.280;7.148;2023-12-14T17:30:13;7.2;;;6.5;;
38220;SDS011;24023;51.280;7.148;2023-12-14T17:35:09;7.9;;;7.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T17:40:11;7.9;;;7.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T17:45:13;22.2;;;19.3;;
38220;SDS011;24023;51.280;7.148;2023-12-14T17:50:12;22.2;;;19.3;;
38220;SDS011;24023;51.280;7.148;2023-12-14T17:55:09;13.9;;;11.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T18:00:16;13.9;;;11.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T18:05:09;13.9;;;11.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T18:10:12;14.0;;;12.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T18:15:10;15.6;;;13.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T18:20:12;15.6;;;13.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T18:25:09;13.6;;;12.2;;
38220;SDS011;24023;51.280;7.148;2023-12-14T18:30:13;13.6;;;12.2;;
38220;SDS011;24023;51.280;7.148;2023-12-14T18:35:09;11.9;;;10.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T18:40:12;11.9;;;10.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T18:45:13;11.9;;;10.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T18:50:12;11.9;;;10.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T18:55:11;11.9;;;10.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T19:00:18;11.0;;;9.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T19:05:13;11.0;;;9.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T19:10:12;10.5;;;9.5;;
38220;SDS011;24023;51.280;7.148;2023-12-14T19:15:11;10.5;;;9.5;;
38220;SDS011;24023;51.280;7.148;2023-12-14T19:20:12;10.5;;;9.5;;
38220;SDS011;24023;51.280;7.148;2023-12-14T19:25:10;11.7;;;10.5;;
38220;SDS011;24023;51.280;7.148;2023-12-14T19:30:13;11.7;;;10.5;;
38220;SDS011;24023;51.280;7.148;2023-12-14T19:35:09;11.5;;;10.4;;
38220;SDS011;24023;51.280;7.148;2023-12-14T19:40:13;11.5;;;10.4;;
38220;SDS011;24023;51.280;7.148;2023-12-14T19:45:13;12.3;;;11.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T19:50:13;12.3;;;11.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T19:55:10;12.3;;;11.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T20:00:19;12.2;;;10.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T20:05:09;12.2;;;10.9;;
38220;SDS011;24023;51.280;7.148;2023-12-14T20:10:11;13.5;;;11.5;;
38220;SDS011;24023;51.280;7.148;2023-12-14T20:15:11;13.5;;;11.5;;
38220;SDS011;24023;51.280;7.148;2023-12-14T20:20:12;13.5;;;11.5;;
38220;SDS011;24023;51.280;7.148;2023-12-14T20:25:09;12.3;;;11.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T20:30:14;12.3;;;11.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T20:35:09;13.7;;;12.3;;
38220;SDS011;24023;51.280;7.148;2023-12-14T20:40:13;13.7;;;12.3;;
38220;SDS011;24023;51.280;7.148;2023-12-14T20:45:14;13.7;;;12.3;;
38220;SDS011;24023;51.280;7.148;2023-12-14T20:50:12;13.5;;;12.2;;
38220;SDS011;24023;51.280;7.148;2023-12-14T20:55:09;13.5;;;12.2;;
38220;SDS011;24023;51.280;7.148;2023-12-14T21:00:18;14.2;;;12.8;;
38220;SDS011;24023;51.280;7.148;2023-12-14T21:05:09;14.2;;;12.8;;
38220;SDS011;24023;51.280;7.148;2023-12-14T21:10:11;13.6;;;12.3;;
38220;SDS011;24023;51.280;7.148;2023-12-14T21:15:11;13.6;;;12.3;;
38220;SDS011;24023;51.280;7.148;2023-12-14T21:20:12;13.6;;;12.3;;
38220;SDS011;24023;51.280;7.148;2023-12-14T21:25:09;14.5;;;13.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T21:30:13;14.5;;;13.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T21:35:09;14.0;;;12.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T21:40:12;14.0;;;12.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T21:45:12;14.0;;;12.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T21:50:11;15.2;;;13.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T21:55:09;15.2;;;13.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T22:00:16;14.5;;;13.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T22:05:09;14.5;;;13.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T22:10:16;14.5;;;13.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T22:15:11;14.0;;;12.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T22:20:12;14.0;;;12.6;;
38220;SDS011;24023;51.280;7.148;2023-12-14T22:25:09;14.6;;;13.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T22:30:13;14.6;;;13.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T22:35:09;14.6;;;13.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T22:40:12;14.5;;;13.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T22:45:13;14.5;;;13.1;;
38220;SDS011;24023;51.280;7.148;2023-12-14T22:50:12;14.0;;;12.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T22:55:12;14.0;;;12.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T23:00:29;14.5;;;13.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T23:05:12;14.5;;;13.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T23:10:12;14.5;;;13.0;;
38220;SDS011;24023;51.280;7.148;2023-12-14T23:15:11;14.2;;;12.8;;
38220;SDS011;24023;51.280;7.148;2023-12-14T23:20:12;14.2;;;12.8;;
38220;SDS011;24023;51.280;7.148;2023-12-14T23:25:09;14.8;;;13.3;;
38220;SDS011;24023;51.280;7.148;2023-12-14T23:30:13;14.8;;;13.3;;
38220;SDS011;24023;51.280;7.148;2023-12-14T23:35:09;14.8;;;13.3;;
38220;SDS011;24023;51.280;7.148;2023-12-14T23:40:11;14.1;;;12.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T23:45:14;14.1;;;12.7;;
38220;SDS011;24023;51.280;7.148;2023-12-14T23:50:12;13.9;;;12.4;;
38220;SDS011;24023;51.280;7.148;2023-12-14T23:55:11;13.9;;;12.4;;
