sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81666;Laerm;71083;51.796;10.952;2023-07-22T00:01:58;32.29;29.92;35.14;;
81666;Laerm;71083;51.796;10.952;2023-07-22T00:04:25;54.68;29.68;71.97;;
81666;Laerm;71083;51.796;10.952;2023-07-22T00:06:50;55.33;30.64;73.19;;
81666;Laerm;71083;51.796;10.952;2023-07-22T00:09:16;56.75;29.84;70.99;;
81666;Laerm;71083;51.796;10.952;2023-07-22T00:11:42;35.19;30.19;50.56;;
81666;Laerm;71083;51.796;10.952;2023-07-22T00:14:08;58.77;29.92;71.70;;
81666;Laerm;71083;51.796;10.952;2023-07-22T00:16:34;55.75;29.39;70.93;;
81666;Laerm;71083;51.796;10.952;2023-07-22T00:18:59;37.55;29.17;53.24;;
81666;Laerm;71083;51.796;10.952;2023-07-22T00:21:25;53.18;28.71;70.03;;
81666;Laerm;71083;51.796;10.952;2023-07-22T00:23:50;30.47;28.75;39.78;;
81666;Laerm;71083;51.796;10.952;2023-07-22T00:26:15;29.98;28.17;37.13;;
81666;Laerm;71083;51.796;10.952;2023-07-22T00:28:41;55.74;28.68;69.83;;
81666;Laerm;71083;51.796;10.952;2023-07-22T00:31:08;50.86;28.32;67.98;;
81666;Laerm;71083;51.796;10.952;2023-07-22T00:33:33;54.42;28.10;74.49;;
81666;Laerm;71083;51.796;10.952;2023-07-22T00:35:59;53.01;28.31;73.48;;
81666;Laerm;71083;51.796;10.952;2023-07-22T00:38:24;57.24;28.27;71.83;;
81666;Laerm;71083;51.796;10.952;2023-07-22T00:40:50;28.88;28.10;30.38;;
81666;Laerm;71083;51.796;10.952;2023-07-22T00:43:15;28.85;28.07;31.09;;
81666;Laerm;71083;51.796;10.952;2023-07-22T00:45:41;29.22;27.92;36.59;;
81666;Laerm;71083;51.796;10.952;2023-07-22T00:48:06;33.78;27.95;47.28;;
81666;Laerm;71083;51.796;10.952;2023-07-22T00:50:33;39.98;28.36;60.46;;
81666;Laerm;71083;51.796;10.952;2023-07-22T00:52:58;55.46;28.36;72.00;;
81666;Laerm;71083;51.796;10.952;2023-07-22T00:55:24;39.98;28.29;56.97;;
81666;Laerm;71083;51.796;10.952;2023-07-22T00:57:50;61.80;28.85;78.03;;
81666;Laerm;71083;51.796;10.952;2023-07-22T01:00:15;29.28;28.43;30.63;;
81666;Laerm;71083;51.796;10.952;2023-07-22T01:02:41;33.93;28.47;50.16;;
81666;Laerm;71083;51.796;10.952;2023-07-22T01:05:07;33.53;28.54;47.01;;
81666;Laerm;71083;51.796;10.952;2023-07-22T01:07:35;29.34;28.29;31.69;;
81666;Laerm;71083;51.796;10.952;2023-07-22T01:10:00;49.46;28.03;65.66;;
81666;Laerm;71083;51.796;10.952;2023-07-22T01:12:26;38.57;28.78;47.82;;
81666;Laerm;71083;51.796;10.952;2023-07-22T01:14:51;55.80;29.15;70.44;;
81666;Laerm;71083;51.796;10.952;2023-07-22T01:17:17;47.66;28.95;61.85;;
81666;Laerm;71083;51.796;10.952;2023-07-22T01:19:44;33.71;29.25;41.96;;
81666;Laerm;71083;51.796;10.952;2023-07-22T01:22:09;37.15;31.03;49.28;;
81666;Laerm;71083;51.796;10.952;2023-07-22T01:24:36;31.20;29.22;35.19;;
81666;Laerm;71083;51.796;10.952;2023-07-22T01:27:02;30.41;29.14;33.48;;
81666;Laerm;71083;51.796;10.952;2023-07-22T01:29:28;54.25;29.85;69.73;;
81666;Laerm;71083;51.796;10.952;2023-07-22T01:31:54;36.32;30.46;44.83;;
81666;Laerm;71083;51.796;10.952;2023-07-22T01:34:20;54.21;29.73;70.13;;
81666;Laerm;71083;51.796;10.952;2023-07-22T01:36:46;31.07;29.51;35.05;;
81666;Laerm;71083;51.796;10.952;2023-07-22T01:39:12;53.90;29.36;71.65;;
81666;Laerm;71083;51.796;10.952;2023-07-22T01:41:38;56.94;28.70;73.95;;
81666;Laerm;71083;51.796;10.952;2023-07-22T01:44:03;52.93;28.64;70.46;;
81666;Laerm;71083;51.796;10.952;2023-07-22T01:46:29;35.00;28.78;46.32;;
81666;Laerm;71083;51.796;10.952;2023-07-22T01:48:55;54.47;28.79;66.91;;
81666;Laerm;71083;51.796;10.952;2023-07-22T01:51:20;39.63;29.55;50.14;;
81666;Laerm;71083;51.796;10.952;2023-07-22T01:53:46;60.89;28.66;77.11;;
81666;Laerm;71083;51.796;10.952;2023-07-22T01:56:11;56.88;28.62;70.65;;
81666;Laerm;71083;51.796;10.952;2023-07-22T01:58:36;58.24;29.09;77.29;;
81666;Laerm;71083;51.796;10.952;2023-07-22T02:01:02;31.09;29.25;34.02;;
81666;Laerm;71083;51.796;10.952;2023-07-22T02:03:27;56.76;29.92;71.67;;
81666;Laerm;71083;51.796;10.952;2023-07-22T02:05:52;51.76;29.95;66.87;;
81666;Laerm;71083;51.796;10.952;2023-07-22T02:08:18;31.13;29.41;37.51;;
81666;Laerm;71083;51.796;10.952;2023-07-22T02:10:43;57.83;30.42;71.99;;
81666;Laerm;71083;51.796;10.952;2023-07-22T02:13:08;54.80;28.28;71.47;;
81666;Laerm;71083;51.796;10.952;2023-07-22T02:15:35;35.72;28.63;49.37;;
81666;Laerm;71083;51.796;10.952;2023-07-22T02:18:00;57.37;28.69;72.83;;
81666;Laerm;71083;51.796;10.952;2023-07-22T02:20:26;56.39;29.19;74.55;;
81666;Laerm;71083;51.796;10.952;2023-07-22T02:22:54;60.07;29.83;77.76;;
81666;Laerm;71083;51.796;10.952;2023-07-22T02:25:19;55.09;29.27;70.54;;
81666;Laerm;71083;51.796;10.952;2023-07-22T02:27:44;63.32;29.62;78.62;;
81666;Laerm;71083;51.796;10.952;2023-07-22T02:30:11;57.48;30.95;74.68;;
81666;Laerm;71083;51.796;10.952;2023-07-22T02:32:38;49.09;28.55;62.52;;
81666;Laerm;71083;51.796;10.952;2023-07-22T02:35:04;58.42;28.38;78.00;;
81666;Laerm;71083;51.796;10.952;2023-07-22T02:37:30;59.79;28.98;77.88;;
81666;Laerm;71083;51.796;10.952;2023-07-22T02:39:55;61.30;29.36;81.51;;
81666;Laerm;71083;51.796;10.952;2023-07-22T02:42:21;37.56;29.18;53.55;;
81666;Laerm;71083;51.796;10.952;2023-07-22T02:44:46;58.07;29.79;72.05;;
81666;Laerm;71083;51.796;10.952;2023-07-22T02:47:12;57.19;30.40;70.84;;
81666;Laerm;71083;51.796;10.952;2023-07-22T02:49:37;58.03;28.86;73.11;;
81666;Laerm;71083;51.796;10.952;2023-07-22T02:52:03;35.31;28.69;46.06;;
81666;Laerm;71083;51.796;10.952;2023-07-22T02:54:28;31.53;28.53;45.10;;
81666;Laerm;71083;51.796;10.952;2023-07-22T02:56:53;60.89;28.78;77.75;;
81666;Laerm;71083;51.796;10.952;2023-07-22T02:59:19;54.00;28.92;71.79;;
81666;Laerm;71083;51.796;10.952;2023-07-22T03:01:44;55.14;29.54;70.80;;
81666;Laerm;71083;51.796;10.952;2023-07-22T03:04:09;52.42;29.70;67.89;;
81666;Laerm;71083;51.796;10.952;2023-07-22T03:06:35;57.71;29.44;72.35;;
81666;Laerm;71083;51.796;10.952;2023-07-22T03:09:00;57.28;30.23;72.36;;
81666;Laerm;71083;51.796;10.952;2023-07-22T03:11:25;60.10;30.61;70.97;;
81666;Laerm;71083;51.796;10.952;2023-07-22T03:13:52;57.95;30.06;74.85;;
81666;Laerm;71083;51.796;10.952;2023-07-22T03:16:18;57.45;30.94;71.23;;
81666;Laerm;71083;51.796;10.952;2023-07-22T03:18:44;58.30;30.60;70.53;;
81666;Laerm;71083;51.796;10.952;2023-07-22T03:21:09;62.98;36.09;75.64;;
81666;Laerm;71083;51.796;10.952;2023-07-22T03:23:35;61.39;34.94;71.28;;
81666;Laerm;71083;51.796;10.952;2023-07-22T03:26:00;56.81;30.95;69.64;;
81666;Laerm;71083;51.796;10.952;2023-07-22T03:28:26;61.04;31.15;71.44;;
81666;Laerm;71083;51.796;10.952;2023-07-22T03:30:51;61.32;34.51;73.57;;
81666;Laerm;71083;51.796;10.952;2023-07-22T03:33:17;63.79;35.49;75.39;;
81666;Laerm;71083;51.796;10.952;2023-07-22T03:35:43;61.25;32.51;77.18;;
81666;Laerm;71083;51.796;10.952;2023-07-22T03:38:08;55.86;32.78;72.64;;
81666;Laerm;71083;51.796;10.952;2023-07-22T03:40:33;64.06;32.42;78.39;;
81666;Laerm;71083;51.796;10.952;2023-07-22T03:42:59;58.12;31.77;68.43;;
81666;Laerm;71083;51.796;10.952;2023-07-22T03:45:24;58.68;33.99;74.51;;
81666;Laerm;71083;51.796;10.952;2023-07-22T03:47:56;60.36;34.18;73.19;;
81666;Laerm;71083;51.796;10.952;2023-07-22T03:50:22;56.40;32.66;69.15;;
81666;Laerm;71083;51.796;10.952;2023-07-22T03:52:48;63.84;35.66;76.92;;
81666;Laerm;71083;51.796;10.952;2023-07-22T03:55:13;63.05;34.69;74.81;;
81666;Laerm;71083;51.796;10.952;2023-07-22T03:57:38;60.12;32.31;72.45;;
81666;Laerm;71083;51.796;10.952;2023-07-22T04:00:04;62.36;35.76;77.47;;
81666;Laerm;71083;51.796;10.952;2023-07-22T04:02:30;57.33;33.15;72.93;;
81666;Laerm;71083;51.796;10.952;2023-07-22T04:04:56;57.63;32.94;72.47;;
81666;Laerm;71083;51.796;10.952;2023-07-22T04:07:22;54.07;34.70;67.36;;
81666;Laerm;71083;51.796;10.952;2023-07-22T04:09:47;59.45;35.23;73.74;;
81666;Laerm;71083;51.796;10.952;2023-07-22T04:12:13;60.14;34.38;71.52;;
81666;Laerm;71083;51.796;10.952;2023-07-22T04:14:39;60.84;32.96;74.27;;
81666;Laerm;71083;51.796;10.952;2023-07-22T04:17:04;61.60;32.96;73.94;;
81666;Laerm;71083;51.796;10.952;2023-07-22T04:19:30;59.46;36.75;73.54;;
81666;Laerm;71083;51.796;10.952;2023-07-22T04:21:55;64.00;35.29;74.58;;
81666;Laerm;71083;51.796;10.952;2023-07-22T04:24:21;58.73;33.70;72.20;;
81666;Laerm;71083;51.796;10.952;2023-07-22T04:26:46;63.64;35.92;74.67;;
81666;Laerm;71083;51.796;10.952;2023-07-22T04:29:12;60.27;35.72;74.41;;
81666;Laerm;71083;51.796;10.952;2023-07-22T04:31:38;58.02;33.56;70.45;;
81666;Laerm;71083;51.796;10.952;2023-07-22T04:34:03;58.48;34.98;73.98;;
81666;Laerm;71083;51.796;10.952;2023-07-22T04:36:29;56.50;33.96;72.52;;
81666;Laerm;71083;51.796;10.952;2023-07-22T04:38:54;60.67;34.42;73.27;;
81666;Laerm;71083;51.796;10.952;2023-07-22T04:41:19;59.01;34.39;74.61;;
81666;Laerm;71083;51.796;10.952;2023-07-22T04:43:46;63.91;32.39;79.49;;
81666;Laerm;71083;51.796;10.952;2023-07-22T04:46:12;59.50;35.17;72.25;;
81666;Laerm;71083;51.796;10.952;2023-07-22T04:48:37;60.53;36.69;72.99;;
81666;Laerm;71083;51.796;10.952;2023-07-22T04:51:03;61.73;34.33;74.29;;
81666;Laerm;71083;51.796;10.952;2023-07-22T04:53:28;62.48;36.35;73.96;;
81666;Laerm;71083;51.796;10.952;2023-07-22T04:55:53;62.30;37.72;74.12;;
81666;Laerm;71083;51.796;10.952;2023-07-22T04:58:20;58.41;34.96;69.33;;
81666;Laerm;71083;51.796;10.952;2023-07-22T05:00:45;60.96;34.95;74.33;;
81666;Laerm;71083;51.796;10.952;2023-07-22T05:03:11;63.31;34.30;73.94;;
81666;Laerm;71083;51.796;10.952;2023-07-22T05:05:36;62.95;37.92;76.28;;
81666;Laerm;71083;51.796;10.952;2023-07-22T05:08:01;64.44;40.40;73.88;;
81666;Laerm;71083;51.796;10.952;2023-07-22T05:10:27;56.05;32.59;71.96;;
81666;Laerm;71083;51.796;10.952;2023-07-22T05:12:54;62.52;34.23;76.07;;
81666;Laerm;71083;51.796;10.952;2023-07-22T05:15:19;62.74;33.96;76.56;;
81666;Laerm;71083;51.796;10.952;2023-07-22T05:17:45;62.98;33.83;74.13;;
81666;Laerm;71083;51.796;10.952;2023-07-22T05:20:11;57.94;32.19;69.94;;
81666;Laerm;71083;51.796;10.952;2023-07-22T05:22:38;62.89;35.62;73.66;;
81666;Laerm;71083;51.796;10.952;2023-07-22T05:25:04;63.12;38.32;71.72;;
81666;Laerm;71083;51.796;10.952;2023-07-22T05:27:29;64.77;38.25;73.50;;
81666;Laerm;71083;51.796;10.952;2023-07-22T05:29:55;64.40;36.73;74.39;;
81666;Laerm;71083;51.796;10.952;2023-07-22T05:32:20;63.94;41.44;74.36;;
81666;Laerm;71083;51.796;10.952;2023-07-22T05:34:45;62.87;38.96;73.58;;
81666;Laerm;71083;51.796;10.952;2023-07-22T05:37:11;63.03;36.54;77.62;;
81666;Laerm;71083;51.796;10.952;2023-07-22T05:39:36;60.52;33.23;70.91;;
81666;Laerm;71083;51.796;10.952;2023-07-22T05:42:01;63.41;36.01;74.39;;
81666;Laerm;71083;51.796;10.952;2023-07-22T05:44:27;64.40;35.00;75.49;;
81666;Laerm;71083;51.796;10.952;2023-07-22T05:46:52;64.11;42.43;73.60;;
81666;Laerm;71083;51.796;10.952;2023-07-22T05:49:17;61.03;35.28;73.64;;
81666;Laerm;71083;51.796;10.952;2023-07-22T05:51:43;63.19;36.14;74.01;;
81666;Laerm;71083;51.796;10.952;2023-07-22T05:54:08;64.36;50.02;72.82;;
81666;Laerm;71083;51.796;10.952;2023-07-22T05:56:33;63.60;39.00;74.26;;
81666;Laerm;71083;51.796;10.952;2023-07-22T05:58:59;63.00;39.47;73.01;;
81666;Laerm;71083;51.796;10.952;2023-07-22T06:01:24;64.36;40.75;74.55;;
81666;Laerm;71083;51.796;10.952;2023-07-22T06:03:50;64.36;36.14;75.34;;
81666;Laerm;71083;51.796;10.952;2023-07-22T06:06:15;65.49;38.33;76.29;;
81666;Laerm;71083;51.796;10.952;2023-07-22T06:08:41;60.01;33.78;71.42;;
81666;Laerm;71083;51.796;10.952;2023-07-22T06:11:06;64.83;38.68;72.89;;
81666;Laerm;71083;51.796;10.952;2023-07-22T06:13:31;65.30;38.72;79.26;;
81666;Laerm;71083;51.796;10.952;2023-07-22T06:15:57;65.06;46.01;75.31;;
81666;Laerm;71083;51.796;10.952;2023-07-22T06:18:22;65.98;43.69;76.58;;
81666;Laerm;71083;51.796;10.952;2023-07-22T06:20:48;64.55;43.90;75.54;;
81666;Laerm;71083;51.796;10.952;2023-07-22T06:23:14;65.54;42.65;76.44;;
81666;Laerm;71083;51.796;10.952;2023-07-22T06:25:39;63.84;45.00;72.24;;
81666;Laerm;71083;51.796;10.952;2023-07-22T06:28:06;64.60;40.42;74.22;;
81666;Laerm;71083;51.796;10.952;2023-07-22T06:30:31;64.89;41.35;75.23;;
81666;Laerm;71083;51.796;10.952;2023-07-22T06:32:57;64.43;44.65;73.52;;
81666;Laerm;71083;51.796;10.952;2023-07-22T06:35:22;64.50;40.71;75.82;;
81666;Laerm;71083;51.796;10.952;2023-07-22T06:37:48;63.09;41.34;73.58;;
81666;Laerm;71083;51.796;10.952;2023-07-22T06:40:13;65.23;40.99;74.68;;
81666;Laerm;71083;51.796;10.952;2023-07-22T06:42:38;65.57;38.33;75.39;;
81666;Laerm;71083;51.796;10.952;2023-07-22T06:45:04;64.69;42.12;79.92;;
81666;Laerm;71083;51.796;10.952;2023-07-22T06:47:30;65.95;42.96;74.92;;
81666;Laerm;71083;51.796;10.952;2023-07-22T06:49:55;67.26;52.00;74.82;;
81666;Laerm;71083;51.796;10.952;2023-07-22T06:52:21;64.44;44.45;73.02;;
81666;Laerm;71083;51.796;10.952;2023-07-22T06:54:46;66.53;44.49;76.63;;
81666;Laerm;71083;51.796;10.952;2023-07-22T06:57:12;65.78;49.71;74.85;;
81666;Laerm;71083;51.796;10.952;2023-07-22T06:59:37;63.51;45.17;73.43;;
81666;Laerm;71083;51.796;10.952;2023-07-22T07:02:03;66.62;47.62;74.45;;
81666;Laerm;71083;51.796;10.952;2023-07-22T07:04:29;66.83;53.86;78.21;;
81666;Laerm;71083;51.796;10.952;2023-07-22T07:06:55;66.93;46.63;80.07;;
81666;Laerm;71083;51.796;10.952;2023-07-22T07:09:20;65.74;42.58;74.55;;
81666;Laerm;71083;51.796;10.952;2023-07-22T07:11:46;67.46;45.14;74.71;;
81666;Laerm;71083;51.796;10.952;2023-07-22T07:14:11;64.67;43.70;73.98;;
81666;Laerm;71083;51.796;10.952;2023-07-22T07:16:37;67.09;49.91;82.21;;
81666;Laerm;71083;51.796;10.952;2023-07-22T07:19:02;65.38;47.46;76.68;;
81666;Laerm;71083;51.796;10.952;2023-07-22T07:21:28;67.03;42.01;77.13;;
81666;Laerm;71083;51.796;10.952;2023-07-22T07:23:53;67.87;45.19;77.80;;
81666;Laerm;71083;51.796;10.952;2023-07-22T07:26:19;66.18;48.22;73.48;;
81666;Laerm;71083;51.796;10.952;2023-07-22T07:28:45;66.68;47.50;74.68;;
81666;Laerm;71083;51.796;10.952;2023-07-22T07:31:11;65.18;45.19;73.76;;
81666;Laerm;71083;51.796;10.952;2023-07-22T07:33:36;67.02;40.24;80.25;;
81666;Laerm;71083;51.796;10.952;2023-07-22T07:36:02;65.64;45.27;74.89;;
81666;Laerm;71083;51.796;10.952;2023-07-22T07:38:28;67.18;47.16;73.90;;
81666;Laerm;71083;51.796;10.952;2023-07-22T07:40:55;66.23;50.41;74.95;;
81666;Laerm;71083;51.796;10.952;2023-07-22T07:43:21;66.73;49.13;73.89;;
81666;Laerm;71083;51.796;10.952;2023-07-22T07:45:46;66.87;44.66;73.54;;
81666;Laerm;71083;51.796;10.952;2023-07-22T07:48:12;67.24;49.01;77.71;;
81666;Laerm;71083;51.796;10.952;2023-07-22T07:50:37;68.07;48.95;74.32;;
81666;Laerm;71083;51.796;10.952;2023-07-22T07:53:02;64.94;48.48;71.59;;
81666;Laerm;71083;51.796;10.952;2023-07-22T07:55:28;66.33;49.64;72.71;;
81666;Laerm;71083;51.796;10.952;2023-07-22T07:57:53;66.08;45.77;74.14;;
81666;Laerm;71083;51.796;10.952;2023-07-22T08:00:18;67.81;48.96;74.92;;
81666;Laerm;71083;51.796;10.952;2023-07-22T08:02:45;66.24;48.85;72.99;;
81666;Laerm;71083;51.796;10.952;2023-07-22T08:05:11;66.92;49.88;72.81;;
81666;Laerm;71083;51.796;10.952;2023-07-22T08:07:37;66.54;45.90;74.02;;
81666;Laerm;71083;51.796;10.952;2023-07-22T08:10:03;67.10;43.70;74.08;;
81666;Laerm;71083;51.796;10.952;2023-07-22T08:12:29;66.88;47.24;73.81;;
81666;Laerm;71083;51.796;10.952;2023-07-22T08:14:55;65.93;44.96;73.98;;
81666;Laerm;71083;51.796;10.952;2023-07-22T08:17:20;67.89;42.29;74.30;;
81666;Laerm;71083;51.796;10.952;2023-07-22T08:19:46;63.21;44.53;71.48;;
81666;Laerm;71083;51.796;10.952;2023-07-22T08:22:11;67.77;49.36;72.77;;
81666;Laerm;71083;51.796;10.952;2023-07-22T08:24:37;66.31;48.13;74.36;;
81666;Laerm;71083;51.796;10.952;2023-07-22T08:27:02;69.38;47.33;78.81;;
81666;Laerm;71083;51.796;10.952;2023-07-22T08:29:28;67.13;53.57;74.48;;
81666;Laerm;71083;51.796;10.952;2023-07-22T08:31:53;68.65;50.49;75.01;;
81666;Laerm;71083;51.796;10.952;2023-07-22T08:34:18;69.32;51.52;82.42;;
81666;Laerm;71083;51.796;10.952;2023-07-22T08:36:44;66.86;47.48;73.56;;
81666;Laerm;71083;51.796;10.952;2023-07-22T08:39:09;66.97;54.76;73.13;;
81666;Laerm;71083;51.796;10.952;2023-07-22T08:41:34;67.27;47.03;79.28;;
81666;Laerm;71083;51.796;10.952;2023-07-22T08:44:01;67.12;50.91;76.96;;
81666;Laerm;71083;51.796;10.952;2023-07-22T08:46:29;66.15;46.25;74.80;;
81666;Laerm;71083;51.796;10.952;2023-07-22T08:48:59;68.14;53.24;75.39;;
81666;Laerm;71083;51.796;10.952;2023-07-22T08:51:25;67.44;46.27;73.68;;
81666;Laerm;71083;51.796;10.952;2023-07-22T08:53:53;67.95;47.92;74.45;;
81666;Laerm;71083;51.796;10.952;2023-07-22T08:56:23;67.96;50.50;77.51;;
81666;Laerm;71083;51.796;10.952;2023-07-22T08:58:48;68.22;50.98;73.40;;
81666;Laerm;71083;51.796;10.952;2023-07-22T09:01:15;66.90;44.02;81.38;;
81666;Laerm;71083;51.796;10.952;2023-07-22T09:03:40;67.84;54.66;75.58;;
81666;Laerm;71083;51.796;10.952;2023-07-22T09:06:06;65.48;44.97;71.96;;
81666;Laerm;71083;51.796;10.952;2023-07-22T09:08:33;67.80;49.22;74.99;;
81666;Laerm;71083;51.796;10.952;2023-07-22T09:10:58;65.37;44.87;74.66;;
81666;Laerm;71083;51.796;10.952;2023-07-22T09:13:24;66.23;50.31;73.12;;
81666;Laerm;71083;51.796;10.952;2023-07-22T09:15:49;67.80;41.85;75.62;;
81666;Laerm;71083;51.796;10.952;2023-07-22T09:18:15;67.19;48.62;73.57;;
81666;Laerm;71083;51.796;10.952;2023-07-22T09:20:41;69.56;49.77;89.26;;
81666;Laerm;71083;51.796;10.952;2023-07-22T09:23:07;66.10;46.14;75.90;;
81666;Laerm;71083;51.796;10.952;2023-07-22T09:25:33;68.44;45.21;76.18;;
81666;Laerm;71083;51.796;10.952;2023-07-22T09:27:59;67.89;45.18;81.25;;
81666;Laerm;71083;51.796;10.952;2023-07-22T09:30:26;69.21;53.79;76.19;;
81666;Laerm;71083;51.796;10.952;2023-07-22T09:32:54;68.03;44.42;80.43;;
81666;Laerm;71083;51.796;10.952;2023-07-22T09:35:20;68.83;49.61;79.15;;
81666;Laerm;71083;51.796;10.952;2023-07-22T09:37:45;68.94;51.13;81.17;;
81666;Laerm;71083;51.796;10.952;2023-07-22T09:42:39;65.81;50.08;73.62;;
81666;Laerm;71083;51.796;10.952;2023-07-22T09:45:04;67.63;53.41;73.63;;
81666;Laerm;71083;51.796;10.952;2023-07-22T09:47:38;67.11;51.13;76.54;;
81666;Laerm;71083;51.796;10.952;2023-07-22T09:50:04;67.81;47.92;78.91;;
81666;Laerm;71083;51.796;10.952;2023-07-22T09:52:30;66.11;39.26;74.15;;
81666;Laerm;71083;51.796;10.952;2023-07-22T09:54:56;65.89;44.58;74.11;;
81666;Laerm;71083;51.796;10.952;2023-07-22T09:57:23;67.07;52.28;77.42;;
81666;Laerm;71083;51.796;10.952;2023-07-22T09:59:49;67.51;50.48;76.11;;
81666;Laerm;71083;51.796;10.952;2023-07-22T10:02:17;67.82;45.23;79.90;;
81666;Laerm;71083;51.796;10.952;2023-07-22T10:04:43;67.48;52.14;74.68;;
81666;Laerm;71083;51.796;10.952;2023-07-22T10:07:09;68.61;42.37;81.16;;
81666;Laerm;71083;51.796;10.952;2023-07-22T10:09:36;67.94;47.25;76.59;;
81666;Laerm;71083;51.796;10.952;2023-07-22T10:12:02;68.77;47.22;85.81;;
81666;Laerm;71083;51.796;10.952;2023-07-22T10:14:28;67.96;51.64;77.20;;
81666;Laerm;71083;51.796;10.952;2023-07-22T10:16:54;68.16;45.48;74.85;;
81666;Laerm;71083;51.796;10.952;2023-07-22T10:19:20;65.41;45.80;73.07;;
81666;Laerm;71083;51.796;10.952;2023-07-22T10:21:46;67.88;50.88;74.29;;
81666;Laerm;71083;51.796;10.952;2023-07-22T10:24:12;67.81;52.24;86.18;;
81666;Laerm;71083;51.796;10.952;2023-07-22T10:26:37;68.27;48.02;77.66;;
81666;Laerm;71083;51.796;10.952;2023-07-22T10:29:04;68.20;45.85;77.63;;
81666;Laerm;71083;51.796;10.952;2023-07-22T10:31:31;67.53;51.23;77.29;;
81666;Laerm;71083;51.796;10.952;2023-07-22T10:33:56;67.71;49.90;74.07;;
81666;Laerm;71083;51.796;10.952;2023-07-22T10:36:22;67.67;51.48;74.78;;
81666;Laerm;71083;51.796;10.952;2023-07-22T10:38:56;66.46;47.54;74.07;;
81666;Laerm;71083;51.796;10.952;2023-07-22T10:41:22;67.73;46.96;75.07;;
81666;Laerm;71083;51.796;10.952;2023-07-22T10:43:57;67.48;52.37;73.23;;
81666;Laerm;71083;51.796;10.952;2023-07-22T10:46:35;66.06;51.40;73.57;;
81666;Laerm;71083;51.796;10.952;2023-07-22T10:49:13;67.60;46.32;75.51;;
81666;Laerm;71083;51.796;10.952;2023-07-22T10:51:39;68.08;53.11;74.06;;
81666;Laerm;71083;51.796;10.952;2023-07-22T10:54:10;68.29;54.79;86.13;;
81666;Laerm;71083;51.796;10.952;2023-07-22T10:56:36;67.10;48.68;75.02;;
81666;Laerm;71083;51.796;10.952;2023-07-22T10:59:01;68.37;45.96;80.99;;
81666;Laerm;71083;51.796;10.952;2023-07-22T11:06:31;67.50;46.05;76.07;;
81666;Laerm;71083;51.796;10.952;2023-07-22T11:08:56;81.83;50.45;100.40;;
81666;Laerm;71083;51.796;10.952;2023-07-22T11:11:34;77.11;52.75;100.64;;
81666;Laerm;71083;51.796;10.952;2023-07-22T11:14:20;68.24;51.66;74.47;;
81666;Laerm;71083;51.796;10.952;2023-07-22T11:16:46;68.55;53.95;82.31;;
81666;Laerm;71083;51.796;10.952;2023-07-22T11:19:22;67.20;55.70;74.79;;
81666;Laerm;71083;51.796;10.952;2023-07-22T11:21:49;68.68;52.35;78.16;;
81666;Laerm;71083;51.796;10.952;2023-07-22T11:24:15;67.62;46.08;74.01;;
81666;Laerm;71083;51.796;10.952;2023-07-22T11:26:40;66.41;52.45;73.12;;
81666;Laerm;71083;51.796;10.952;2023-07-22T11:29:06;67.06;51.50;74.33;;
81666;Laerm;71083;51.796;10.952;2023-07-22T11:31:32;67.75;51.53;75.67;;
81666;Laerm;71083;51.796;10.952;2023-07-22T11:33:58;67.08;48.59;73.86;;
81666;Laerm;71083;51.796;10.952;2023-07-22T11:36:24;67.27;52.53;74.53;;
81666;Laerm;71083;51.796;10.952;2023-07-22T11:38:49;67.00;50.78;77.93;;
81666;Laerm;71083;51.796;10.952;2023-07-22T11:41:14;68.27;42.72;77.12;;
81666;Laerm;71083;51.796;10.952;2023-07-22T11:43:40;67.52;53.37;75.15;;
81666;Laerm;71083;51.796;10.952;2023-07-22T11:46:05;67.35;48.04;73.13;;
81666;Laerm;71083;51.796;10.952;2023-07-22T11:48:31;68.15;53.90;76.19;;
81666;Laerm;71083;51.796;10.952;2023-07-22T11:50:59;67.47;49.76;74.14;;
81666;Laerm;71083;51.796;10.952;2023-07-22T11:53:27;68.68;46.56;75.08;;
81666;Laerm;71083;51.796;10.952;2023-07-22T11:55:55;67.15;47.28;73.36;;
81666;Laerm;71083;51.796;10.952;2023-07-22T11:58:27;67.21;46.44;74.77;;
81666;Laerm;71083;51.796;10.952;2023-07-22T12:01:28;68.36;45.12;79.71;;
81666;Laerm;71083;51.796;10.952;2023-07-22T12:03:44;69.74;41.85;86.60;;
81666;Laerm;71083;51.796;10.952;2023-07-22T12:06:09;68.45;48.72;80.50;;
81666;Laerm;71083;51.796;10.952;2023-07-22T12:08:36;64.83;47.12;76.22;;
81666;Laerm;71083;51.796;10.952;2023-07-22T12:11:01;68.30;55.74;73.15;;
81666;Laerm;71083;51.796;10.952;2023-07-22T12:13:27;67.16;43.94;73.68;;
81666;Laerm;71083;51.796;10.952;2023-07-22T12:16:25;67.44;51.80;73.23;;
81666;Laerm;71083;51.796;10.952;2023-07-22T12:18:44;67.40;54.54;81.52;;
81666;Laerm;71083;51.796;10.952;2023-07-22T12:21:09;67.78;46.14;75.92;;
81666;Laerm;71083;51.796;10.952;2023-07-22T12:23:35;68.43;53.81;76.39;;
81666;Laerm;71083;51.796;10.952;2023-07-22T12:26:01;68.52;57.22;77.16;;
81666;Laerm;71083;51.796;10.952;2023-07-22T12:28:26;68.69;53.28;79.44;;
81666;Laerm;71083;51.796;10.952;2023-07-22T12:30:51;66.35;40.90;80.64;;
81666;Laerm;71083;51.796;10.952;2023-07-22T12:33:17;68.18;45.95;73.98;;
81666;Laerm;71083;51.796;10.952;2023-07-22T12:35:42;65.73;48.85;72.57;;
81666;Laerm;71083;51.796;10.952;2023-07-22T12:38:07;68.74;52.50;74.01;;
81666;Laerm;71083;51.796;10.952;2023-07-22T12:40:33;68.47;51.72;74.82;;
81666;Laerm;71083;51.796;10.952;2023-07-22T12:42:58;67.46;54.44;75.79;;
81666;Laerm;71083;51.796;10.952;2023-07-22T12:45:23;67.97;49.99;76.21;;
81666;Laerm;71083;51.796;10.952;2023-07-22T12:47:49;67.67;50.38;74.31;;
81666;Laerm;71083;51.796;10.952;2023-07-22T12:50:14;67.41;49.08;74.74;;
81666;Laerm;71083;51.796;10.952;2023-07-22T12:52:39;66.91;49.23;75.03;;
81666;Laerm;71083;51.796;10.952;2023-07-22T12:55:05;67.22;51.75;73.73;;
81666;Laerm;71083;51.796;10.952;2023-07-22T12:57:30;70.27;51.01;85.06;;
81666;Laerm;71083;51.796;10.952;2023-07-22T12:59:56;67.05;57.14;73.65;;
81666;Laerm;71083;51.796;10.952;2023-07-22T13:02:21;66.50;59.55;73.59;;
81666;Laerm;71083;51.796;10.952;2023-07-22T13:04:47;66.50;54.32;77.95;;
81666;Laerm;71083;51.796;10.952;2023-07-22T13:07:13;66.33;50.55;77.31;;
81666;Laerm;71083;51.796;10.952;2023-07-22T13:09:38;66.30;48.88;73.71;;
81666;Laerm;71083;51.796;10.952;2023-07-22T13:12:04;66.97;51.45;75.58;;
81666;Laerm;71083;51.796;10.952;2023-07-22T13:14:29;68.36;50.97;81.05;;
81666;Laerm;71083;51.796;10.952;2023-07-22T13:16:54;69.75;53.04;79.30;;
81666;Laerm;71083;51.796;10.952;2023-07-22T13:19:20;65.26;48.71;72.29;;
81666;Laerm;71083;51.796;10.952;2023-07-22T13:21:45;67.31;50.16;75.41;;
81666;Laerm;71083;51.796;10.952;2023-07-22T13:24:10;67.70;48.73;75.87;;
81666;Laerm;71083;51.796;10.952;2023-07-22T13:26:36;66.97;55.28;74.53;;
81666;Laerm;71083;51.796;10.952;2023-07-22T13:29:01;69.94;52.57;83.25;;
81666;Laerm;71083;51.796;10.952;2023-07-22T13:31:26;67.68;51.31;85.23;;
81666;Laerm;71083;51.796;10.952;2023-07-22T13:33:52;69.09;59.52;79.69;;