sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3417;SDS011;68007;51.312;12.372;2024-02-04T00:01:09;4.73;;;2.60;;
3417;SDS011;68007;51.312;12.372;2024-02-04T00:03:37;3.43;;;2.67;;
3417;SDS011;68007;51.312;12.372;2024-02-04T00:06:06;3.43;;;2.60;;
3417;SDS011;68007;51.312;12.372;2024-02-04T00:08:33;4.67;;;2.43;;
3417;SDS011;68007;51.312;12.372;2024-02-04T00:11:01;6.13;;;3.03;;
3417;SDS011;68007;51.312;12.372;2024-02-04T00:13:30;3.20;;;2.83;;
3417;SDS011;68007;51.312;12.372;2024-02-04T00:15:58;2.70;;;2.40;;
3417;SDS011;68007;51.312;12.372;2024-02-04T00:18:25;5.73;;;3.10;;
3417;SDS011;68007;51.312;12.372;2024-02-04T00:20:53;3.23;;;2.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T00:23:22;3.93;;;2.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T00:25:49;3.57;;;2.60;;
3417;SDS011;68007;51.312;12.372;2024-02-04T00:28:17;3.03;;;2.83;;
3417;SDS011;68007;51.312;12.372;2024-02-04T00:30:46;2.87;;;2.57;;
3417;SDS011;68007;51.312;12.372;2024-02-04T00:33:15;3.57;;;2.87;;
3417;SDS011;68007;51.312;12.372;2024-02-04T00:35:43;4.93;;;3.00;;
3417;SDS011;68007;51.312;12.372;2024-02-04T00:38:10;8.63;;;2.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T00:40:39;3.13;;;2.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T00:43:07;3.60;;;3.30;;
3417;SDS011;68007;51.312;12.372;2024-02-04T00:45:34;3.30;;;3.00;;
3417;SDS011;68007;51.312;12.372;2024-02-04T00:48:02;3.10;;;2.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T00:50:30;6.20;;;3.20;;
3417;SDS011;68007;51.312;12.372;2024-02-04T00:52:57;3.80;;;3.27;;
3417;SDS011;68007;51.312;12.372;2024-02-04T00:55:24;4.17;;;3.40;;
3417;SDS011;68007;51.312;12.372;2024-02-04T00:57:53;3.97;;;3.27;;
3417;SDS011;68007;51.312;12.372;2024-02-04T01:00:24;3.90;;;3.50;;
3417;SDS011;68007;51.312;12.372;2024-02-04T01:02:52;4.10;;;3.20;;
3417;SDS011;68007;51.312;12.372;2024-02-04T01:05:19;4.10;;;3.53;;
3417;SDS011;68007;51.312;12.372;2024-02-04T01:07:47;4.10;;;3.60;;
3417;SDS011;68007;51.312;12.372;2024-02-04T01:10:14;4.30;;;3.07;;
3417;SDS011;68007;51.312;12.372;2024-02-04T01:12:42;6.07;;;3.77;;
3417;SDS011;68007;51.312;12.372;2024-02-04T01:15:11;7.30;;;3.73;;
3417;SDS011;68007;51.312;12.372;2024-02-04T01:17:38;4.40;;;4.00;;
3417;SDS011;68007;51.312;12.372;2024-02-04T01:20:06;3.87;;;3.40;;
3417;SDS011;68007;51.312;12.372;2024-02-04T01:22:35;4.07;;;3.67;;
3417;SDS011;68007;51.312;12.372;2024-02-04T01:25:03;5.93;;;3.37;;
3417;SDS011;68007;51.312;12.372;2024-02-04T01:27:31;4.90;;;3.40;;
3417;SDS011;68007;51.312;12.372;2024-02-04T01:29:58;5.50;;;2.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T01:32:27;4.63;;;3.13;;
3417;SDS011;68007;51.312;12.372;2024-02-04T01:34:54;3.30;;;2.87;;
3417;SDS011;68007;51.312;12.372;2024-02-04T01:37:22;4.40;;;3.00;;
3417;SDS011;68007;51.312;12.372;2024-02-04T01:39:49;4.23;;;3.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T01:42:17;3.57;;;3.23;;
3417;SDS011;68007;51.312;12.372;2024-02-04T01:44:45;6.07;;;3.67;;
3417;SDS011;68007;51.312;12.372;2024-02-04T01:47:12;5.77;;;3.30;;
3417;SDS011;68007;51.312;12.372;2024-02-04T01:49:41;4.57;;;3.60;;
3417;SDS011;68007;51.312;12.372;2024-02-04T01:52:10;5.27;;;3.63;;
3417;SDS011;68007;51.312;12.372;2024-02-04T01:54:39;3.90;;;3.50;;
3417;SDS011;68007;51.312;12.372;2024-02-04T01:57:08;6.80;;;4.10;;
3417;SDS011;68007;51.312;12.372;2024-02-04T01:59:37;5.80;;;4.30;;
3417;SDS011;68007;51.312;12.372;2024-02-04T02:02:06;6.23;;;4.83;;
3417;SDS011;68007;51.312;12.372;2024-02-04T02:04:34;7.07;;;4.40;;
3417;SDS011;68007;51.312;12.372;2024-02-04T02:07:03;5.50;;;4.50;;
3417;SDS011;68007;51.312;12.372;2024-02-04T02:09:33;8.50;;;4.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T02:12:01;9.47;;;4.53;;
3417;SDS011;68007;51.312;12.372;2024-02-04T02:14:37;10.40;;;4.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T02:17:10;9.73;;;5.43;;
3417;SDS011;68007;51.312;12.372;2024-02-04T02:19:45;8.60;;;5.57;;
3417;SDS011;68007;51.312;12.372;2024-02-04T02:22:22;8.03;;;5.47;;
3417;SDS011;68007;51.312;12.372;2024-02-04T02:24:54;10.37;;;5.83;;
3417;SDS011;68007;51.312;12.372;2024-02-04T02:27:24;8.37;;;6.07;;
3417;SDS011;68007;51.312;12.372;2024-02-04T02:29:52;8.10;;;5.30;;
3417;SDS011;68007;51.312;12.372;2024-02-04T02:32:19;7.87;;;5.63;;
3417;SDS011;68007;51.312;12.372;2024-02-04T02:34:47;6.17;;;4.87;;
3417;SDS011;68007;51.312;12.372;2024-02-04T02:40:05;8.00;;;5.23;;
3417;SDS011;68007;51.312;12.372;2024-02-04T02:42:39;5.97;;;4.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T02:45:09;6.17;;;4.83;;
3417;SDS011;68007;51.312;12.372;2024-02-04T02:47:38;5.50;;;4.70;;
3417;SDS011;68007;51.312;12.372;2024-02-04T02:50:08;7.13;;;4.03;;
3417;SDS011;68007;51.312;12.372;2024-02-04T02:52:36;5.60;;;4.20;;
3417;SDS011;68007;51.312;12.372;2024-02-04T02:55:05;6.70;;;4.73;;
3417;SDS011;68007;51.312;12.372;2024-02-04T02:57:33;5.63;;;4.37;;
3417;SDS011;68007;51.312;12.372;2024-02-04T03:00:00;5.43;;;4.17;;
3417;SDS011;68007;51.312;12.372;2024-02-04T03:02:29;6.37;;;4.50;;
3417;SDS011;68007;51.312;12.372;2024-02-04T03:04:56;4.73;;;4.23;;
3417;SDS011;68007;51.312;12.372;2024-02-04T03:07:24;6.20;;;4.20;;
3417;SDS011;68007;51.312;12.372;2024-02-04T03:09:52;5.17;;;4.13;;
3417;SDS011;68007;51.312;12.372;2024-02-04T03:12:21;4.97;;;4.10;;
3417;SDS011;68007;51.312;12.372;2024-02-04T03:14:48;5.40;;;3.97;;
3417;SDS011;68007;51.312;12.372;2024-02-04T03:17:16;4.60;;;3.73;;
3417;SDS011;68007;51.312;12.372;2024-02-04T03:19:46;5.60;;;3.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T03:22:14;6.83;;;3.33;;
3417;SDS011;68007;51.312;12.372;2024-02-04T03:24:42;5.87;;;3.70;;
3417;SDS011;68007;51.312;12.372;2024-02-04T03:27:09;3.70;;;3.07;;
3417;SDS011;68007;51.312;12.372;2024-02-04T03:29:38;4.43;;;3.40;;
3417;SDS011;68007;51.312;12.372;2024-02-04T03:32:05;5.13;;;2.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T03:34:33;4.27;;;3.40;;
3417;SDS011;68007;51.312;12.372;2024-02-04T03:37:01;3.93;;;3.53;;
3417;SDS011;68007;51.312;12.372;2024-02-04T03:39:29;5.20;;;3.27;;
3417;SDS011;68007;51.312;12.372;2024-02-04T03:41:56;4.03;;;3.13;;
3417;SDS011;68007;51.312;12.372;2024-02-04T03:44:24;3.60;;;3.13;;
3417;SDS011;68007;51.312;12.372;2024-02-04T03:46:53;3.50;;;2.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T03:49:20;4.77;;;3.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T03:51:48;4.30;;;3.53;;
3417;SDS011;68007;51.312;12.372;2024-02-04T03:54:16;4.47;;;3.30;;
3417;SDS011;68007;51.312;12.372;2024-02-04T03:56:44;3.70;;;3.10;;
3417;SDS011;68007;51.312;12.372;2024-02-04T03:59:12;3.40;;;2.37;;
3417;SDS011;68007;51.312;12.372;2024-02-04T04:01:39;6.70;;;3.23;;
3417;SDS011;68007;51.312;12.372;2024-02-04T04:04:09;7.43;;;3.67;;
3417;SDS011;68007;51.312;12.372;2024-02-04T04:06:37;4.53;;;3.03;;
3417;SDS011;68007;51.312;12.372;2024-02-04T04:09:04;3.67;;;3.20;;
3417;SDS011;68007;51.312;12.372;2024-02-04T04:11:32;4.83;;;3.50;;
3417;SDS011;68007;51.312;12.372;2024-02-04T04:14:10;5.70;;;3.50;;
3417;SDS011;68007;51.312;12.372;2024-02-04T04:16:40;3.00;;;2.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T04:19:07;2.97;;;2.67;;
3417;SDS011;68007;51.312;12.372;2024-02-04T04:21:36;4.00;;;3.10;;
3417;SDS011;68007;51.312;12.372;2024-02-04T04:24:06;3.83;;;3.27;;
3417;SDS011;68007;51.312;12.372;2024-02-04T04:26:33;5.23;;;3.63;;
3417;SDS011;68007;51.312;12.372;2024-02-04T04:29:01;6.90;;;3.50;;
3417;SDS011;68007;51.312;12.372;2024-02-04T04:31:28;6.50;;;3.70;;
3417;SDS011;68007;51.312;12.372;2024-02-04T04:33:56;5.13;;;3.43;;
3417;SDS011;68007;51.312;12.372;2024-02-04T04:36:23;5.43;;;3.47;;
3417;SDS011;68007;51.312;12.372;2024-02-04T04:38:52;5.23;;;3.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T04:41:19;7.20;;;3.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T04:43:47;5.00;;;3.40;;
3417;SDS011;68007;51.312;12.372;2024-02-04T04:46:15;7.90;;;4.00;;
3417;SDS011;68007;51.312;12.372;2024-02-04T04:48:42;6.77;;;4.07;;
3417;SDS011;68007;51.312;12.372;2024-02-04T04:51:10;4.90;;;4.07;;
3417;SDS011;68007;51.312;12.372;2024-02-04T04:53:38;6.37;;;4.03;;
3417;SDS011;68007;51.312;12.372;2024-02-04T04:56:07;5.63;;;4.07;;
3417;SDS011;68007;51.312;12.372;2024-02-04T04:58:34;4.20;;;3.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T05:01:02;4.30;;;3.33;;
3417;SDS011;68007;51.312;12.372;2024-02-04T05:03:31;4.23;;;2.97;;
3417;SDS011;68007;51.312;12.372;2024-02-04T05:05:59;4.30;;;3.30;;
3417;SDS011;68007;51.312;12.372;2024-02-04T05:08:27;5.47;;;3.40;;
3417;SDS011;68007;51.312;12.372;2024-02-04T05:10:55;3.30;;;2.70;;
3417;SDS011;68007;51.312;12.372;2024-02-04T05:13:23;3.40;;;3.10;;
3417;SDS011;68007;51.312;12.372;2024-02-04T05:15:51;3.90;;;3.20;;
3417;SDS011;68007;51.312;12.372;2024-02-04T05:18:18;3.63;;;3.17;;
3417;SDS011;68007;51.312;12.372;2024-02-04T05:20:46;4.20;;;2.73;;
3417;SDS011;68007;51.312;12.372;2024-02-04T05:23:14;2.67;;;2.37;;
3417;SDS011;68007;51.312;12.372;2024-02-04T05:25:41;5.30;;;3.37;;
3417;SDS011;68007;51.312;12.372;2024-02-04T05:28:09;4.17;;;3.40;;
3417;SDS011;68007;51.312;12.372;2024-02-04T05:30:38;6.87;;;4.10;;
3417;SDS011;68007;51.312;12.372;2024-02-04T05:33:05;4.40;;;3.87;;
3417;SDS011;68007;51.312;12.372;2024-02-04T05:35:33;5.13;;;4.10;;
3417;SDS011;68007;51.312;12.372;2024-02-04T05:38:03;4.33;;;3.47;;
3417;SDS011;68007;51.312;12.372;2024-02-04T05:40:30;5.20;;;3.93;;
3417;SDS011;68007;51.312;12.372;2024-02-04T05:42:58;3.90;;;3.50;;
3417;SDS011;68007;51.312;12.372;2024-02-04T05:45:25;6.00;;;4.23;;
3417;SDS011;68007;51.312;12.372;2024-02-04T05:47:55;5.73;;;4.17;;
3417;SDS011;68007;51.312;12.372;2024-02-04T05:50:22;8.47;;;4.07;;
3417;SDS011;68007;51.312;12.372;2024-02-04T05:52:50;5.90;;;4.10;;
3417;SDS011;68007;51.312;12.372;2024-02-04T05:55:17;4.77;;;3.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T05:57:44;5.53;;;4.03;;
3417;SDS011;68007;51.312;12.372;2024-02-04T06:00:12;4.40;;;3.50;;
3417;SDS011;68007;51.312;12.372;2024-02-04T06:02:41;4.73;;;3.40;;
3417;SDS011;68007;51.312;12.372;2024-02-04T06:05:11;5.57;;;4.30;;
3417;SDS011;68007;51.312;12.372;2024-02-04T06:07:39;5.90;;;3.87;;
3417;SDS011;68007;51.312;12.372;2024-02-04T06:10:08;6.70;;;3.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T06:12:36;3.17;;;2.60;;
3417;SDS011;68007;51.312;12.372;2024-02-04T06:15:09;6.73;;;3.60;;
3417;SDS011;68007;51.312;12.372;2024-02-04T06:17:39;3.67;;;3.30;;
3417;SDS011;68007;51.312;12.372;2024-02-04T06:20:07;5.10;;;3.00;;
3417;SDS011;68007;51.312;12.372;2024-02-04T06:22:37;4.43;;;2.77;;
3417;SDS011;68007;51.312;12.372;2024-02-04T06:25:04;3.20;;;2.70;;
3417;SDS011;68007;51.312;12.372;2024-02-04T06:27:32;3.00;;;2.67;;
3417;SDS011;68007;51.312;12.372;2024-02-04T06:30:00;4.03;;;3.10;;
3417;SDS011;68007;51.312;12.372;2024-02-04T06:32:27;2.67;;;2.33;;
3417;SDS011;68007;51.312;12.372;2024-02-04T06:34:55;3.60;;;2.20;;
3417;SDS011;68007;51.312;12.372;2024-02-04T06:37:23;2.03;;;1.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T06:39:53;1.50;;;1.40;;
3417;SDS011;68007;51.312;12.372;2024-02-04T06:42:20;1.70;;;1.60;;
3417;SDS011;68007;51.312;12.372;2024-02-04T06:44:48;1.53;;;1.37;;
3417;SDS011;68007;51.312;12.372;2024-02-04T06:47:15;1.90;;;1.43;;
3417;SDS011;68007;51.312;12.372;2024-02-04T06:49:43;2.10;;;1.10;;
3417;SDS011;68007;51.312;12.372;2024-02-04T06:52:11;1.10;;;0.93;;
3417;SDS011;68007;51.312;12.372;2024-02-04T06:54:39;1.13;;;1.07;;
3417;SDS011;68007;51.312;12.372;2024-02-04T06:57:08;1.00;;;1.00;;
3417;SDS011;68007;51.312;12.372;2024-02-04T06:59:35;0.90;;;0.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T07:02:03;1.10;;;1.00;;
3417;SDS011;68007;51.312;12.372;2024-02-04T07:04:30;1.93;;;1.00;;
3417;SDS011;68007;51.312;12.372;2024-02-04T07:06:58;0.93;;;0.93;;
3417;SDS011;68007;51.312;12.372;2024-02-04T07:09:25;0.93;;;0.93;;
3417;SDS011;68007;51.312;12.372;2024-02-04T07:11:54;1.23;;;1.00;;
3417;SDS011;68007;51.312;12.372;2024-02-04T07:14:23;1.20;;;1.10;;
3417;SDS011;68007;51.312;12.372;2024-02-04T07:16:50;0.90;;;0.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T07:19:18;1.07;;;0.97;;
3417;SDS011;68007;51.312;12.372;2024-02-04T07:21:45;1.07;;;1.00;;
3417;SDS011;68007;51.312;12.372;2024-02-04T07:24:13;3.07;;;1.00;;
3417;SDS011;68007;51.312;12.372;2024-02-04T07:26:40;1.03;;;0.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T07:29:08;5.43;;;1.00;;
3417;SDS011;68007;51.312;12.372;2024-02-04T07:31:36;0.90;;;0.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T07:34:04;1.00;;;0.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T07:36:32;0.90;;;0.70;;
3417;SDS011;68007;51.312;12.372;2024-02-04T07:38:59;1.10;;;1.00;;
3417;SDS011;68007;51.312;12.372;2024-02-04T07:41:29;2.00;;;0.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T07:43:57;5.63;;;1.00;;
3417;SDS011;68007;51.312;12.372;2024-02-04T07:46:24;0.90;;;0.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T07:48:53;0.83;;;0.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T07:51:20;0.90;;;0.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T07:53:48;0.90;;;0.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T07:56:15;1.63;;;1.00;;
3417;SDS011;68007;51.312;12.372;2024-02-04T07:58:43;1.20;;;0.77;;
3417;SDS011;68007;51.312;12.372;2024-02-04T08:01:10;0.83;;;0.83;;
3417;SDS011;68007;51.312;12.372;2024-02-04T08:03:38;0.80;;;0.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T08:06:07;0.70;;;0.60;;
3417;SDS011;68007;51.312;12.372;2024-02-04T08:08:35;0.60;;;0.60;;
3417;SDS011;68007;51.312;12.372;2024-02-04T08:11:03;0.70;;;0.70;;
3417;SDS011;68007;51.312;12.372;2024-02-04T08:13:31;0.70;;;0.70;;
3417;SDS011;68007;51.312;12.372;2024-02-04T08:15:58;0.90;;;0.70;;
3417;SDS011;68007;51.312;12.372;2024-02-04T08:18:26;0.60;;;0.60;;
3417;SDS011;68007;51.312;12.372;2024-02-04T08:20:53;0.67;;;0.67;;
3417;SDS011;68007;51.312;12.372;2024-02-04T08:23:22;0.70;;;0.70;;
3417;SDS011;68007;51.312;12.372;2024-02-04T08:25:49;1.53;;;0.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T08:28:17;1.00;;;0.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T08:30:44;1.50;;;0.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T08:33:12;0.70;;;0.70;;
3417;SDS011;68007;51.312;12.372;2024-02-04T08:35:39;1.00;;;0.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T08:38:07;0.73;;;0.70;;
3417;SDS011;68007;51.312;12.372;2024-02-04T08:40:36;0.70;;;0.70;;
3417;SDS011;68007;51.312;12.372;2024-02-04T08:43:03;0.80;;;0.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T08:45:31;0.80;;;0.70;;
3417;SDS011;68007;51.312;12.372;2024-02-04T08:47:58;1.13;;;1.00;;
3417;SDS011;68007;51.312;12.372;2024-02-04T08:50:26;0.90;;;0.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T08:52:53;1.03;;;0.97;;
3417;SDS011;68007;51.312;12.372;2024-02-04T08:55:21;0.77;;;0.77;;
3417;SDS011;68007;51.312;12.372;2024-02-04T08:57:49;2.20;;;0.83;;
3417;SDS011;68007;51.312;12.372;2024-02-04T09:00:19;1.13;;;0.83;;
3417;SDS011;68007;51.312;12.372;2024-02-04T09:02:47;1.03;;;0.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T09:05:15;1.00;;;0.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T09:07:44;1.20;;;0.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T09:10:11;1.03;;;0.93;;
3417;SDS011;68007;51.312;12.372;2024-02-04T09:12:39;2.00;;;0.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T09:15:08;1.17;;;0.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T09:17:36;1.43;;;0.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T09:20:04;1.00;;;0.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T09:22:33;1.20;;;1.10;;
3417;SDS011;68007;51.312;12.372;2024-02-04T09:25:01;1.10;;;0.97;;
3417;SDS011;68007;51.312;12.372;2024-02-04T09:27:28;1.30;;;1.00;;
3417;SDS011;68007;51.312;12.372;2024-02-04T09:29:56;1.13;;;1.00;;
3417;SDS011;68007;51.312;12.372;2024-02-04T09:32:25;0.73;;;0.73;;
3417;SDS011;68007;51.312;12.372;2024-02-04T09:34:53;2.20;;;1.07;;
3417;SDS011;68007;51.312;12.372;2024-02-04T09:37:20;1.30;;;0.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T09:39:48;1.63;;;1.00;;
3417;SDS011;68007;51.312;12.372;2024-02-04T09:42:18;1.70;;;1.03;;
3417;SDS011;68007;51.312;12.372;2024-02-04T09:44:47;1.30;;;1.20;;
3417;SDS011;68007;51.312;12.372;2024-02-04T09:47:16;1.40;;;1.30;;
3417;SDS011;68007;51.312;12.372;2024-02-04T09:49:45;2.10;;;1.57;;
3417;SDS011;68007;51.312;12.372;2024-02-04T09:52:13;3.77;;;1.93;;
3417;SDS011;68007;51.312;12.372;2024-02-04T09:54:47;4.20;;;2.10;;
3417;SDS011;68007;51.312;12.372;2024-02-04T09:57:17;2.30;;;1.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T09:59:44;2.23;;;2.03;;
3417;SDS011;68007;51.312;12.372;2024-02-04T10:02:13;2.47;;;1.77;;
3417;SDS011;68007;51.312;12.372;2024-02-04T10:04:40;2.20;;;1.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T10:07:09;2.13;;;1.73;;
3417;SDS011;68007;51.312;12.372;2024-02-04T10:09:37;2.70;;;2.30;;
3417;SDS011;68007;51.312;12.372;2024-02-04T10:12:05;2.53;;;2.33;;
3417;SDS011;68007;51.312;12.372;2024-02-04T10:14:34;3.70;;;2.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T10:17:01;3.00;;;2.70;;
3417;SDS011;68007;51.312;12.372;2024-02-04T10:19:29;3.27;;;2.33;;
3417;SDS011;68007;51.312;12.372;2024-02-04T10:21:57;2.73;;;2.43;;
3417;SDS011;68007;51.312;12.372;2024-02-04T10:24:27;3.80;;;2.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T10:26:55;3.13;;;2.83;;
3417;SDS011;68007;51.312;12.372;2024-02-04T10:29:23;3.10;;;2.50;;
3417;SDS011;68007;51.312;12.372;2024-02-04T10:31:52;3.10;;;1.83;;
3417;SDS011;68007;51.312;12.372;2024-02-04T10:34:20;3.27;;;2.23;;
3417;SDS011;68007;51.312;12.372;2024-02-04T10:36:48;2.60;;;2.27;;
3417;SDS011;68007;51.312;12.372;2024-02-04T10:39:15;1.40;;;1.30;;
3417;SDS011;68007;51.312;12.372;2024-02-04T10:41:47;2.27;;;1.33;;
3417;SDS011;68007;51.312;12.372;2024-02-04T10:44:20;1.20;;;1.10;;
3417;SDS011;68007;51.312;12.372;2024-02-04T10:46:49;3.63;;;1.23;;
3417;SDS011;68007;51.312;12.372;2024-02-04T10:49:18;2.97;;;1.60;;
3417;SDS011;68007;51.312;12.372;2024-02-04T10:51:46;1.30;;;1.20;;
3417;SDS011;68007;51.312;12.372;2024-02-04T10:54:15;3.70;;;1.60;;
3417;SDS011;68007;51.312;12.372;2024-02-04T10:56:50;1.47;;;1.37;;
3417;SDS011;68007;51.312;12.372;2024-02-04T10:59:22;2.17;;;1.97;;
3417;SDS011;68007;51.312;12.372;2024-02-04T11:01:51;2.60;;;1.83;;
3417;SDS011;68007;51.312;12.372;2024-02-04T11:04:19;1.97;;;1.77;;
3417;SDS011;68007;51.312;12.372;2024-02-04T11:06:48;2.37;;;2.17;;
3417;SDS011;68007;51.312;12.372;2024-02-04T11:09:17;2.40;;;2.13;;
3417;SDS011;68007;51.312;12.372;2024-02-04T11:11:45;5.73;;;2.27;;
3417;SDS011;68007;51.312;12.372;2024-02-04T11:14:16;8.90;;;3.10;;
3417;SDS011;68007;51.312;12.372;2024-02-04T11:16:52;4.57;;;2.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T11:19:37;3.20;;;2.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T11:22:19;3.47;;;3.17;;
3417;SDS011;68007;51.312;12.372;2024-02-04T11:25:06;3.50;;;2.30;;
3417;SDS011;68007;51.312;12.372;2024-02-04T11:27:50;3.67;;;2.70;;
3417;SDS011;68007;51.312;12.372;2024-02-04T11:30:17;5.30;;;2.93;;
3417;SDS011;68007;51.312;12.372;2024-02-04T11:32:45;2.80;;;2.43;;
3417;SDS011;68007;51.312;12.372;2024-02-04T11:35:13;2.80;;;2.60;;
3417;SDS011;68007;51.312;12.372;2024-02-04T11:37:41;2.97;;;2.70;;
3417;SDS011;68007;51.312;12.372;2024-02-04T11:40:13;2.90;;;2.60;;
3417;SDS011;68007;51.312;12.372;2024-02-04T11:42:42;2.70;;;2.40;;
3417;SDS011;68007;51.312;12.372;2024-02-04T11:45:12;4.43;;;2.57;;
3417;SDS011;68007;51.312;12.372;2024-02-04T11:47:40;5.30;;;3.30;;
3417;SDS011;68007;51.312;12.372;2024-02-04T11:50:08;2.70;;;2.50;;
3417;SDS011;68007;51.312;12.372;2024-02-04T11:52:36;3.43;;;2.57;;
3417;SDS011;68007;51.312;12.372;2024-02-04T11:55:04;3.03;;;2.73;;
3417;SDS011;68007;51.312;12.372;2024-02-04T11:57:32;3.10;;;2.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T12:00:00;2.40;;;2.20;;
3417;SDS011;68007;51.312;12.372;2024-02-04T12:02:32;2.40;;;2.20;;
3417;SDS011;68007;51.312;12.372;2024-02-04T12:05:00;2.13;;;1.93;;
3417;SDS011;68007;51.312;12.372;2024-02-04T12:07:28;4.53;;;2.40;;
3417;SDS011;68007;51.312;12.372;2024-02-04T12:09:56;2.90;;;2.50;;
3417;SDS011;68007;51.312;12.372;2024-02-04T12:12:24;3.10;;;2.20;;
3417;SDS011;68007;51.312;12.372;2024-02-04T12:14:52;3.77;;;2.67;;
3417;SDS011;68007;51.312;12.372;2024-02-04T12:17:20;2.60;;;2.40;;
3417;SDS011;68007;51.312;12.372;2024-02-04T12:19:49;2.50;;;2.17;;
3417;SDS011;68007;51.312;12.372;2024-02-04T12:22:17;3.87;;;3.30;;
3417;SDS011;68007;51.312;12.372;2024-02-04T12:24:44;3.93;;;3.00;;
3417;SDS011;68007;51.312;12.372;2024-02-04T12:27:15;4.63;;;2.93;;
3417;SDS011;68007;51.312;12.372;2024-02-04T12:29:43;3.70;;;3.17;;
3417;SDS011;68007;51.312;12.372;2024-02-04T12:32:13;3.70;;;2.73;;
3417;SDS011;68007;51.312;12.372;2024-02-04T12:34:40;4.17;;;2.70;;
3417;SDS011;68007;51.312;12.372;2024-02-04T12:37:14;2.33;;;2.13;;
3417;SDS011;68007;51.312;12.372;2024-02-04T12:39:42;3.10;;;2.73;;
3417;SDS011;68007;51.312;12.372;2024-02-04T12:42:09;3.50;;;2.50;;
3417;SDS011;68007;51.312;12.372;2024-02-04T12:44:37;2.40;;;2.20;;
3417;SDS011;68007;51.312;12.372;2024-02-04T12:47:05;4.43;;;2.50;;
3417;SDS011;68007;51.312;12.372;2024-02-04T12:49:32;2.60;;;2.40;;
3417;SDS011;68007;51.312;12.372;2024-02-04T12:52:04;7.90;;;2.73;;
3417;SDS011;68007;51.312;12.372;2024-02-04T12:54:41;4.80;;;2.37;;
3417;SDS011;68007;51.312;12.372;2024-02-04T12:59:45;2.40;;;1.77;;
3417;SDS011;68007;51.312;12.372;2024-02-04T13:02:13;2.00;;;1.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T13:04:41;2.40;;;2.00;;
3417;SDS011;68007;51.312;12.372;2024-02-04T13:07:10;3.00;;;2.10;;
3417;SDS011;68007;51.312;12.372;2024-02-04T13:09:39;2.20;;;2.00;;
3417;SDS011;68007;51.312;12.372;2024-02-04T13:12:08;3.30;;;2.10;;
3417;SDS011;68007;51.312;12.372;2024-02-04T13:14:37;2.87;;;2.10;;
3417;SDS011;68007;51.312;12.372;2024-02-04T13:17:04;3.60;;;1.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T13:19:32;3.70;;;2.10;;
3417;SDS011;68007;51.312;12.372;2024-02-04T13:22:01;7.60;;;2.20;;
3417;SDS011;68007;51.312;12.372;2024-02-04T13:24:30;2.33;;;2.10;;
3417;SDS011;68007;51.312;12.372;2024-02-04T13:26:59;5.03;;;2.83;;
3417;SDS011;68007;51.312;12.372;2024-02-04T13:29:28;2.80;;;2.10;;
3417;SDS011;68007;51.312;12.372;2024-02-04T13:31:56;2.77;;;1.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T13:34:24;2.60;;;2.10;;
3417;SDS011;68007;51.312;12.372;2024-02-04T13:36:51;10.43;;;2.70;;
3417;SDS011;68007;51.312;12.372;2024-02-04T13:39:19;3.77;;;1.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T13:41:46;4.67;;;2.40;;
3417;SDS011;68007;51.312;12.372;2024-02-04T13:44:15;3.60;;;2.50;;
3417;SDS011;68007;51.312;12.372;2024-02-04T13:46:43;4.13;;;2.20;;
3417;SDS011;68007;51.312;12.372;2024-02-04T13:49:10;4.40;;;2.20;;
3417;SDS011;68007;51.312;12.372;2024-02-04T13:51:38;4.20;;;2.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T13:54:05;4.70;;;2.57;;
3417;SDS011;68007;51.312;12.372;2024-02-04T13:56:33;3.93;;;2.60;;
3417;SDS011;68007;51.312;12.372;2024-02-04T13:59:01;4.60;;;2.23;;
3417;SDS011;68007;51.312;12.372;2024-02-04T14:01:30;2.43;;;2.20;;
3417;SDS011;68007;51.312;12.372;2024-02-04T14:03:57;3.80;;;2.10;;
3417;SDS011;68007;51.312;12.372;2024-02-04T14:06:25;1.90;;;1.67;;
3417;SDS011;68007;51.312;12.372;2024-02-04T14:08:52;4.77;;;2.30;;
3417;SDS011;68007;51.312;12.372;2024-02-04T14:11:20;4.97;;;1.87;;
3417;SDS011;68007;51.312;12.372;2024-02-04T14:13:47;4.17;;;2.40;;
3417;SDS011;68007;51.312;12.372;2024-02-04T14:16:15;2.07;;;1.63;;
3417;SDS011;68007;51.312;12.372;2024-02-04T14:18:44;2.17;;;1.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T14:21:12;3.57;;;2.30;;
3417;SDS011;68007;51.312;12.372;2024-02-04T14:23:40;3.53;;;1.60;;
3417;SDS011;68007;51.312;12.372;2024-02-04T14:26:15;2.20;;;2.00;;
3417;SDS011;68007;51.312;12.372;2024-02-04T14:28:43;1.90;;;1.70;;
3417;SDS011;68007;51.312;12.372;2024-02-04T14:31:10;1.90;;;1.77;;
3417;SDS011;68007;51.312;12.372;2024-02-04T14:33:38;1.70;;;1.50;;
3417;SDS011;68007;51.312;12.372;2024-02-04T14:36:07;2.23;;;1.40;;
3417;SDS011;68007;51.312;12.372;2024-02-04T14:38:36;5.17;;;1.63;;
3417;SDS011;68007;51.312;12.372;2024-02-04T14:41:04;3.90;;;1.70;;
3417;SDS011;68007;51.312;12.372;2024-02-04T14:43:32;2.90;;;1.67;;
3417;SDS011;68007;51.312;12.372;2024-02-04T14:45:59;5.40;;;2.27;;
3417;SDS011;68007;51.312;12.372;2024-02-04T14:48:27;2.83;;;1.90;;
3417;SDS011;68007;51.312;12.372;2024-02-04T14:50:55;4.17;;;1.60;;
3417;SDS011;68007;51.312;12.372;2024-02-04T14:53:25;2.77;;;1.63;;
3417;SDS011;68007;51.312;12.372;2024-02-04T14:55:52;3.47;;;1.80;;
3417;SDS011;68007;51.312;12.372;2024-02-04T14:58:21;2.90;;;1.50;;
3417;SDS011;68007;51.312;12.372;2024-02-04T15:00:49;2.20;;;1.80;;