sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5981;SDS011;3018;48.730;9.336;2023-11-22T00:00:25;13.70;;;8.43;;
5981;SDS011;3018;48.730;9.336;2023-11-22T00:02:53;11.48;;;8.57;;
5981;SDS011;3018;48.730;9.336;2023-11-22T00:05:19;13.45;;;8.50;;
5981;SDS011;3018;48.730;9.336;2023-11-22T00:07:46;11.55;;;8.25;;
5981;SDS011;3018;48.730;9.336;2023-11-22T00:10:12;13.75;;;8.57;;
5981;SDS011;3018;48.730;9.336;2023-11-22T00:12:39;11.13;;;8.20;;
5981;SDS011;3018;48.730;9.336;2023-11-22T00:15:05;10.60;;;8.10;;
5981;SDS011;3018;48.730;9.336;2023-11-22T00:17:32;9.27;;;8.30;;
5981;SDS011;3018;48.730;9.336;2023-11-22T00:20:00;11.57;;;7.57;;
5981;SDS011;3018;48.730;9.336;2023-11-22T00:22:30;10.30;;;7.65;;
5981;SDS011;3018;48.730;9.336;2023-11-22T00:24:57;14.13;;;7.60;;
5981;SDS011;3018;48.730;9.336;2023-11-22T00:27:23;7.65;;;4.82;;
5981;SDS011;3018;48.730;9.336;2023-11-22T00:29:50;4.55;;;4.13;;
5981;SDS011;3018;48.730;9.336;2023-11-22T00:32:17;3.40;;;3.20;;
5981;SDS011;3018;48.730;9.336;2023-11-22T00:34:44;2.80;;;2.70;;
5981;SDS011;3018;48.730;9.336;2023-11-22T00:37:11;3.13;;;2.83;;
5981;SDS011;3018;48.730;9.336;2023-11-22T00:39:38;2.65;;;2.55;;
5981;SDS011;3018;48.730;9.336;2023-11-22T00:42:04;2.17;;;2.17;;
5981;SDS011;3018;48.730;9.336;2023-11-22T00:44:31;2.28;;;2.17;;
5981;SDS011;3018;48.730;9.336;2023-11-22T00:46:57;2.30;;;2.20;;
5981;SDS011;3018;48.730;9.336;2023-11-22T00:49:23;1.92;;;1.85;;
5981;SDS011;3018;48.730;9.336;2023-11-22T00:51:49;1.95;;;1.95;;
5981;SDS011;3018;48.730;9.336;2023-11-22T00:54:18;1.88;;;1.88;;
5981;SDS011;3018;48.730;9.336;2023-11-22T00:56:45;1.67;;;1.67;;
5981;SDS011;3018;48.730;9.336;2023-11-22T00:59:11;1.85;;;1.85;;
5981;SDS011;3018;48.730;9.336;2023-11-22T01:01:37;2.00;;;1.90;;
5981;SDS011;3018;48.730;9.336;2023-11-22T01:04:04;2.08;;;1.98;;
5981;SDS011;3018;48.730;9.336;2023-11-22T01:06:32;2.70;;;2.50;;
5981;SDS011;3018;48.730;9.336;2023-11-22T01:08:58;2.30;;;2.20;;
5981;SDS011;3018;48.730;9.336;2023-11-22T01:11:25;2.25;;;2.25;;
5981;SDS011;3018;48.730;9.336;2023-11-22T01:13:52;3.00;;;2.90;;
5981;SDS011;3018;48.730;9.336;2023-11-22T01:16:18;2.90;;;2.80;;
5981;SDS011;3018;48.730;9.336;2023-11-22T01:18:44;2.78;;;2.58;;
5981;SDS011;3018;48.730;9.336;2023-11-22T01:21:11;2.78;;;2.67;;
5981;SDS011;3018;48.730;9.336;2023-11-22T01:23:37;3.50;;;3.25;;
5981;SDS011;3018;48.730;9.336;2023-11-22T01:26:04;3.25;;;3.13;;
5981;SDS011;3018;48.730;9.336;2023-11-22T01:28:32;3.00;;;2.90;;
5981;SDS011;3018;48.730;9.336;2023-11-22T01:30:59;3.22;;;3.03;;
5981;SDS011;3018;48.730;9.336;2023-11-22T01:33:25;2.90;;;2.80;;
5981;SDS011;3018;48.730;9.336;2023-11-22T01:35:52;2.95;;;2.85;;
5981;SDS011;3018;48.730;9.336;2023-11-22T01:38:19;3.08;;;2.97;;
5981;SDS011;3018;48.730;9.336;2023-11-22T01:40:45;3.03;;;2.92;;
5981;SDS011;3018;48.730;9.336;2023-11-22T01:43:13;3.95;;;3.65;;
5981;SDS011;3018;48.730;9.336;2023-11-22T01:45:41;3.35;;;3.08;;
5981;SDS011;3018;48.730;9.336;2023-11-22T01:48:07;3.97;;;3.75;;
5981;SDS011;3018;48.730;9.336;2023-11-22T01:50:35;3.75;;;3.60;;
5981;SDS011;3018;48.730;9.336;2023-11-22T01:53:02;3.65;;;3.33;;
5981;SDS011;3018;48.730;9.336;2023-11-22T01:55:28;3.70;;;3.50;;
5981;SDS011;3018;48.730;9.336;2023-11-22T01:57:55;3.58;;;3.47;;
5981;SDS011;3018;48.730;9.336;2023-11-22T02:00:21;3.45;;;3.25;;
5981;SDS011;3018;48.730;9.336;2023-11-22T02:02:51;3.70;;;3.50;;
5981;SDS011;3018;48.730;9.336;2023-11-22T02:05:18;3.47;;;3.30;;
5981;SDS011;3018;48.730;9.336;2023-11-22T02:07:44;5.00;;;3.45;;
5981;SDS011;3018;48.730;9.336;2023-11-22T02:10:11;3.53;;;3.42;;
5981;SDS011;3018;48.730;9.336;2023-11-22T02:12:38;3.28;;;3.10;;
5981;SDS011;3018;48.730;9.336;2023-11-22T02:15:05;2.95;;;2.75;;
5981;SDS011;3018;48.730;9.336;2023-11-22T02:17:32;4.63;;;3.20;;
5981;SDS011;3018;48.730;9.336;2023-11-22T02:20:00;3.88;;;3.20;;
5981;SDS011;3018;48.730;9.336;2023-11-22T02:22:31;4.00;;;3.80;;
5981;SDS011;3018;48.730;9.336;2023-11-22T02:24:58;3.60;;;3.45;;
5981;SDS011;3018;48.730;9.336;2023-11-22T02:27:25;3.58;;;3.38;;
5981;SDS011;3018;48.730;9.336;2023-11-22T02:29:51;3.80;;;3.60;;
5981;SDS011;3018;48.730;9.336;2023-11-22T02:32:17;6.82;;;3.70;;
5981;SDS011;3018;48.730;9.336;2023-11-22T02:34:44;3.75;;;3.55;;
5981;SDS011;3018;48.730;9.336;2023-11-22T02:37:11;3.63;;;3.53;;
5981;SDS011;3018;48.730;9.336;2023-11-22T02:39:41;3.70;;;3.50;;
5981;SDS011;3018;48.730;9.336;2023-11-22T02:42:12;3.55;;;3.35;;
5981;SDS011;3018;48.730;9.336;2023-11-22T02:44:38;3.95;;;3.70;;
5981;SDS011;3018;48.730;9.336;2023-11-22T02:47:05;3.58;;;3.38;;
5981;SDS011;3018;48.730;9.336;2023-11-22T02:49:31;3.70;;;3.50;;
5981;SDS011;3018;48.730;9.336;2023-11-22T02:51:57;3.55;;;3.35;;
5981;SDS011;3018;48.730;9.336;2023-11-22T02:54:24;4.07;;;3.80;;
5981;SDS011;3018;48.730;9.336;2023-11-22T02:56:50;3.58;;;3.38;;
5981;SDS011;3018;48.730;9.336;2023-11-22T02:59:17;3.50;;;3.30;;
5981;SDS011;3018;48.730;9.336;2023-11-22T03:01:44;4.03;;;3.83;;
5981;SDS011;3018;48.730;9.336;2023-11-22T03:04:11;3.92;;;3.72;;
5981;SDS011;3018;48.730;9.336;2023-11-22T03:06:37;4.53;;;4.22;;
5981;SDS011;3018;48.730;9.336;2023-11-22T03:09:03;3.85;;;3.65;;
5981;SDS011;3018;48.730;9.336;2023-11-22T03:11:30;4.70;;;4.40;;
5981;SDS011;3018;48.730;9.336;2023-11-22T03:13:57;4.10;;;3.80;;
5981;SDS011;3018;48.730;9.336;2023-11-22T03:16:25;4.10;;;3.90;;
5981;SDS011;3018;48.730;9.336;2023-11-22T03:18:51;3.88;;;3.67;;
5981;SDS011;3018;48.730;9.336;2023-11-22T03:21:19;5.78;;;4.28;;
5981;SDS011;3018;48.730;9.336;2023-11-22T03:23:45;3.17;;;3.08;;
5981;SDS011;3018;48.730;9.336;2023-11-22T03:26:11;3.85;;;3.65;;
5981;SDS011;3018;48.730;9.336;2023-11-22T03:28:38;3.72;;;3.42;;
5981;SDS011;3018;48.730;9.336;2023-11-22T03:31:04;4.30;;;4.00;;
5981;SDS011;3018;48.730;9.336;2023-11-22T03:33:34;3.78;;;3.58;;
5981;SDS011;3018;48.730;9.336;2023-11-22T03:36:00;3.83;;;3.63;;
5981;SDS011;3018;48.730;9.336;2023-11-22T03:38:27;3.47;;;3.28;;
5981;SDS011;3018;48.730;9.336;2023-11-22T03:40:53;3.97;;;3.72;;
5981;SDS011;3018;48.730;9.336;2023-11-22T03:43:19;4.38;;;4.07;;
5981;SDS011;3018;48.730;9.336;2023-11-22T03:45:45;3.88;;;3.55;;
5981;SDS011;3018;48.730;9.336;2023-11-22T03:48:12;3.60;;;3.30;;
5981;SDS011;3018;48.730;9.336;2023-11-22T03:50:39;3.90;;;3.63;;
5981;SDS011;3018;48.730;9.336;2023-11-22T03:53:06;3.75;;;3.55;;
5981;SDS011;3018;48.730;9.336;2023-11-22T03:55:32;4.22;;;3.95;;
5981;SDS011;3018;48.730;9.336;2023-11-22T03:57:58;3.95;;;3.58;;
5981;SDS011;3018;48.730;9.336;2023-11-22T04:00:24;3.90;;;3.70;;
5981;SDS011;3018;48.730;9.336;2023-11-22T04:02:50;3.80;;;3.50;;
5981;SDS011;3018;48.730;9.336;2023-11-22T04:05:17;4.32;;;3.33;;
5981;SDS011;3018;48.730;9.336;2023-11-22T04:07:46;3.70;;;3.50;;
5981;SDS011;3018;48.730;9.336;2023-11-22T04:10:12;3.58;;;3.33;;
5981;SDS011;3018;48.730;9.336;2023-11-22T04:12:38;3.47;;;3.28;;
5981;SDS011;3018;48.730;9.336;2023-11-22T04:15:05;3.78;;;3.58;;
5981;SDS011;3018;48.730;9.336;2023-11-22T04:17:33;4.00;;;3.80;;
5981;SDS011;3018;48.730;9.336;2023-11-22T04:20:02;3.67;;;3.45;;
5981;SDS011;3018;48.730;9.336;2023-11-22T04:22:31;3.83;;;3.53;;
5981;SDS011;3018;48.730;9.336;2023-11-22T04:25:00;4.15;;;3.90;;
5981;SDS011;3018;48.730;9.336;2023-11-22T04:27:27;4.65;;;3.80;;
5981;SDS011;3018;48.730;9.336;2023-11-22T04:29:53;4.47;;;3.80;;
5981;SDS011;3018;48.730;9.336;2023-11-22T04:32:19;3.97;;;3.78;;
5981;SDS011;3018;48.730;9.336;2023-11-22T04:34:47;3.75;;;3.60;;
5981;SDS011;3018;48.730;9.336;2023-11-22T04:37:13;4.38;;;3.97;;
5981;SDS011;3018;48.730;9.336;2023-11-22T04:39:39;3.88;;;3.58;;
5981;SDS011;3018;48.730;9.336;2023-11-22T04:42:07;4.00;;;3.58;;
5981;SDS011;3018;48.730;9.336;2023-11-22T04:44:33;3.60;;;3.38;;
5981;SDS011;3018;48.730;9.336;2023-11-22T04:46:59;4.55;;;4.03;;
5981;SDS011;3018;48.730;9.336;2023-11-22T04:49:26;4.00;;;3.63;;
5981;SDS011;3018;48.730;9.336;2023-11-22T04:51:52;4.07;;;3.83;;
5981;SDS011;3018;48.730;9.336;2023-11-22T04:54:18;4.15;;;3.85;;
5981;SDS011;3018;48.730;9.336;2023-11-22T04:56:44;4.03;;;3.75;;
5981;SDS011;3018;48.730;9.336;2023-11-22T04:59:12;3.72;;;3.20;;
5981;SDS011;3018;48.730;9.336;2023-11-22T05:01:38;4.20;;;3.83;;
5981;SDS011;3018;48.730;9.336;2023-11-22T05:04:04;4.88;;;4.43;;
5981;SDS011;3018;48.730;9.336;2023-11-22T05:06:31;3.90;;;3.60;;
5981;SDS011;3018;48.730;9.336;2023-11-22T05:08:57;3.67;;;3.38;;
5981;SDS011;3018;48.730;9.336;2023-11-22T05:11:23;4.57;;;4.18;;
5981;SDS011;3018;48.730;9.336;2023-11-22T05:13:50;3.85;;;3.60;;
5981;SDS011;3018;48.730;9.336;2023-11-22T05:16:17;3.88;;;3.53;;
5981;SDS011;3018;48.730;9.336;2023-11-22T05:18:44;3.97;;;3.67;;
5981;SDS011;3018;48.730;9.336;2023-11-22T05:21:10;4.03;;;3.70;;
5981;SDS011;3018;48.730;9.336;2023-11-22T05:23:36;3.20;;;3.10;;
5981;SDS011;3018;48.730;9.336;2023-11-22T05:26:03;3.40;;;3.20;;
5981;SDS011;3018;48.730;9.336;2023-11-22T05:28:30;3.33;;;3.13;;
5981;SDS011;3018;48.730;9.336;2023-11-22T05:30:56;3.70;;;3.50;;
5981;SDS011;3018;48.730;9.336;2023-11-22T05:33:24;3.60;;;3.30;;
5981;SDS011;3018;48.730;9.336;2023-11-22T05:35:50;3.92;;;3.72;;
5981;SDS011;3018;48.730;9.336;2023-11-22T05:38:16;3.90;;;3.60;;
5981;SDS011;3018;48.730;9.336;2023-11-22T05:40:42;3.47;;;3.20;;
5981;SDS011;3018;48.730;9.336;2023-11-22T05:43:09;3.92;;;3.63;;
5981;SDS011;3018;48.730;9.336;2023-11-22T05:45:35;3.92;;;3.50;;
5981;SDS011;3018;48.730;9.336;2023-11-22T05:48:01;3.50;;;3.30;;
5981;SDS011;3018;48.730;9.336;2023-11-22T05:50:29;3.72;;;3.53;;
5981;SDS011;3018;48.730;9.336;2023-11-22T05:52:55;4.13;;;3.83;;
5981;SDS011;3018;48.730;9.336;2023-11-22T05:55:21;5.03;;;3.40;;
5981;SDS011;3018;48.730;9.336;2023-11-22T05:57:48;3.42;;;3.22;;
5981;SDS011;3018;48.730;9.336;2023-11-22T06:00:15;3.88;;;3.67;;
5981;SDS011;3018;48.730;9.336;2023-11-22T06:02:41;4.05;;;3.80;;
5981;SDS011;3018;48.730;9.336;2023-11-22T06:05:08;3.97;;;3.78;;
5981;SDS011;3018;48.730;9.336;2023-11-22T06:07:35;3.80;;;3.60;;
5981;SDS011;3018;48.730;9.336;2023-11-22T06:10:02;4.15;;;3.85;;
5981;SDS011;3018;48.730;9.336;2023-11-22T06:12:28;4.65;;;3.90;;
5981;SDS011;3018;48.730;9.336;2023-11-22T06:14:54;4.15;;;3.80;;
5981;SDS011;3018;48.730;9.336;2023-11-22T06:17:21;3.88;;;3.60;;
5981;SDS011;3018;48.730;9.336;2023-11-22T06:19:47;5.53;;;3.50;;
5981;SDS011;3018;48.730;9.336;2023-11-22T06:22:13;3.67;;;3.38;;
5981;SDS011;3018;48.730;9.336;2023-11-22T06:24:42;4.82;;;3.50;;
5981;SDS011;3018;48.730;9.336;2023-11-22T06:27:09;4.03;;;3.83;;
5981;SDS011;3018;48.730;9.336;2023-11-22T06:29:35;4.22;;;3.92;;
5981;SDS011;3018;48.730;9.336;2023-11-22T06:32:02;3.38;;;3.17;;
5981;SDS011;3018;48.730;9.336;2023-11-22T06:34:28;4.53;;;4.13;;
5981;SDS011;3018;48.730;9.336;2023-11-22T06:36:54;4.15;;;3.80;;
5981;SDS011;3018;48.730;9.336;2023-11-22T06:39:20;3.55;;;3.35;;
5981;SDS011;3018;48.730;9.336;2023-11-22T06:41:49;4.15;;;3.83;;
5981;SDS011;3018;48.730;9.336;2023-11-22T06:44:15;4.65;;;3.67;;
5981;SDS011;3018;48.730;9.336;2023-11-22T06:46:41;3.63;;;3.42;;
5981;SDS011;3018;48.730;9.336;2023-11-22T06:49:07;3.78;;;3.33;;
5981;SDS011;3018;48.730;9.336;2023-11-22T06:51:34;4.22;;;3.60;;
5981;SDS011;3018;48.730;9.336;2023-11-22T06:54:00;4.95;;;4.22;;
5981;SDS011;3018;48.730;9.336;2023-11-22T06:56:26;3.75;;;3.45;;
5981;SDS011;3018;48.730;9.336;2023-11-22T06:58:54;4.53;;;4.13;;
5981;SDS011;3018;48.730;9.336;2023-11-22T07:01:22;4.13;;;3.83;;
5981;SDS011;3018;48.730;9.336;2023-11-22T07:03:50;4.28;;;3.97;;
5981;SDS011;3018;48.730;9.336;2023-11-22T07:06:17;4.15;;;3.85;;
5981;SDS011;3018;48.730;9.336;2023-11-22T07:08:43;4.45;;;4.07;;
5981;SDS011;3018;48.730;9.336;2023-11-22T07:11:10;5.32;;;3.60;;
5981;SDS011;3018;48.730;9.336;2023-11-22T07:13:36;4.90;;;3.78;;
5981;SDS011;3018;48.730;9.336;2023-11-22T07:16:05;4.35;;;4.05;;
5981;SDS011;3018;48.730;9.336;2023-11-22T07:18:32;4.30;;;4.00;;
5981;SDS011;3018;48.730;9.336;2023-11-22T07:20:59;4.75;;;4.43;;
5981;SDS011;3018;48.730;9.336;2023-11-22T07:23:25;4.30;;;3.97;;
5981;SDS011;3018;48.730;9.336;2023-11-22T07:25:54;3.63;;;3.33;;
5981;SDS011;3018;48.730;9.336;2023-11-22T07:28:20;4.07;;;3.80;;
5981;SDS011;3018;48.730;9.336;2023-11-22T07:30:46;3.67;;;3.47;;
5981;SDS011;3018;48.730;9.336;2023-11-22T07:33:15;3.95;;;3.50;;
5981;SDS011;3018;48.730;9.336;2023-11-22T07:35:41;3.90;;;3.70;;
5981;SDS011;3018;48.730;9.336;2023-11-22T07:38:08;3.75;;;3.45;;
5981;SDS011;3018;48.730;9.336;2023-11-22T07:40:36;4.45;;;4.15;;
5981;SDS011;3018;48.730;9.336;2023-11-22T07:43:02;5.57;;;4.13;;
5981;SDS011;3018;48.730;9.336;2023-11-22T07:45:30;4.70;;;3.92;;
5981;SDS011;3018;48.730;9.336;2023-11-22T07:47:56;3.80;;;3.50;;
5981;SDS011;3018;48.730;9.336;2023-11-22T07:50:25;3.40;;;3.17;;
5981;SDS011;3018;48.730;9.336;2023-11-22T07:52:52;3.45;;;3.15;;
5981;SDS011;3018;48.730;9.336;2023-11-22T07:55:18;3.30;;;3.10;;
5981;SDS011;3018;48.730;9.336;2023-11-22T07:57:44;6.18;;;3.95;;
5981;SDS011;3018;48.730;9.336;2023-11-22T08:00:11;3.45;;;3.20;;
5981;SDS011;3018;48.730;9.336;2023-11-22T08:02:38;3.67;;;3.38;;
5981;SDS011;3018;48.730;9.336;2023-11-22T08:05:04;4.25;;;3.33;;
5981;SDS011;3018;48.730;9.336;2023-11-22T08:07:34;3.35;;;3.08;;
5981;SDS011;3018;48.730;9.336;2023-11-22T08:10:03;3.03;;;2.83;;
5981;SDS011;3018;48.730;9.336;2023-11-22T08:12:34;3.17;;;3.00;;
5981;SDS011;3018;48.730;9.336;2023-11-22T08:15:00;3.85;;;3.55;;
5981;SDS011;3018;48.730;9.336;2023-11-22T08:17:28;3.10;;;2.78;;
5981;SDS011;3018;48.730;9.336;2023-11-22T08:19:54;3.78;;;3.47;;
5981;SDS011;3018;48.730;9.336;2023-11-22T08:22:21;3.60;;;3.40;;
5981;SDS011;3018;48.730;9.336;2023-11-22T08:24:48;2.90;;;2.80;;
5981;SDS011;3018;48.730;9.336;2023-11-22T08:27:14;3.47;;;3.28;;
5981;SDS011;3018;48.730;9.336;2023-11-22T08:29:41;3.00;;;2.90;;
5981;SDS011;3018;48.730;9.336;2023-11-22T08:32:07;3.15;;;3.00;;
5981;SDS011;3018;48.730;9.336;2023-11-22T08:34:33;3.45;;;3.25;;
5981;SDS011;3018;48.730;9.336;2023-11-22T08:37:00;4.22;;;3.95;;
5981;SDS011;3018;48.730;9.336;2023-11-22T08:39:26;4.00;;;3.75;;
5981;SDS011;3018;48.730;9.336;2023-11-22T08:41:56;5.05;;;3.65;;
5981;SDS011;3018;48.730;9.336;2023-11-22T08:44:23;3.97;;;3.70;;
5981;SDS011;3018;48.730;9.336;2023-11-22T08:46:49;4.28;;;3.95;;
5981;SDS011;3018;48.730;9.336;2023-11-22T08:49:16;3.65;;;3.45;;
5981;SDS011;3018;48.730;9.336;2023-11-22T08:51:42;4.35;;;4.03;;
5981;SDS011;3018;48.730;9.336;2023-11-22T08:54:08;3.83;;;3.58;;
5981;SDS011;3018;48.730;9.336;2023-11-22T08:56:35;4.43;;;3.63;;
5981;SDS011;3018;48.730;9.336;2023-11-22T08:59:02;4.20;;;3.90;;
5981;SDS011;3018;48.730;9.336;2023-11-22T09:01:30;4.30;;;3.97;;
5981;SDS011;3018;48.730;9.336;2023-11-22T09:03:56;4.30;;;4.00;;
5981;SDS011;3018;48.730;9.336;2023-11-22T09:06:23;4.10;;;3.90;;
5981;SDS011;3018;48.730;9.336;2023-11-22T09:08:49;3.95;;;3.65;;
5981;SDS011;3018;48.730;9.336;2023-11-22T09:11:16;4.40;;;4.10;;
5981;SDS011;3018;48.730;9.336;2023-11-22T09:13:45;4.13;;;3.83;;
5981;SDS011;3018;48.730;9.336;2023-11-22T09:16:12;4.82;;;4.43;;
5981;SDS011;3018;48.730;9.336;2023-11-22T09:18:41;4.45;;;4.07;;
5981;SDS011;3018;48.730;9.336;2023-11-22T09:21:07;4.95;;;4.53;;
5981;SDS011;3018;48.730;9.336;2023-11-22T09:23:34;4.10;;;3.80;;
5981;SDS011;3018;48.730;9.336;2023-11-22T09:26:01;5.50;;;4.78;;
5981;SDS011;3018;48.730;9.336;2023-11-22T09:28:27;5.72;;;4.22;;
5981;SDS011;3018;48.730;9.336;2023-11-22T09:30:53;4.38;;;4.05;;
5981;SDS011;3018;48.730;9.336;2023-11-22T09:33:27;4.65;;;4.30;;
5981;SDS011;3018;48.730;9.336;2023-11-22T09:35:54;4.20;;;3.90;;
5981;SDS011;3018;48.730;9.336;2023-11-22T09:38:20;4.07;;;3.78;;
5981;SDS011;3018;48.730;9.336;2023-11-22T09:40:47;4.40;;;3.97;;
5981;SDS011;3018;48.730;9.336;2023-11-22T09:43:15;3.95;;;3.75;;
5981;SDS011;3018;48.730;9.336;2023-11-22T09:45:42;4.07;;;3.78;;
5981;SDS011;3018;48.730;9.336;2023-11-22T09:48:13;4.43;;;4.10;;
5981;SDS011;3018;48.730;9.336;2023-11-22T09:50:43;4.50;;;4.20;;
5981;SDS011;3018;48.730;9.336;2023-11-22T09:53:14;7.28;;;4.82;;
5981;SDS011;3018;48.730;9.336;2023-11-22T09:55:42;4.15;;;3.85;;
5981;SDS011;3018;48.730;9.336;2023-11-22T09:58:10;3.80;;;3.60;;
5981;SDS011;3018;48.730;9.336;2023-11-22T10:00:37;3.90;;;3.70;;
5981;SDS011;3018;48.730;9.336;2023-11-22T10:03:06;4.65;;;4.30;;
5981;SDS011;3018;48.730;9.336;2023-11-22T10:05:32;4.85;;;4.35;;
5981;SDS011;3018;48.730;9.336;2023-11-22T10:08:00;4.93;;;4.57;;
5981;SDS011;3018;48.730;9.336;2023-11-22T10:10:26;5.35;;;4.85;;
5981;SDS011;3018;48.730;9.336;2023-11-22T10:12:55;4.32;;;4.03;;
5981;SDS011;3018;48.730;9.336;2023-11-22T10:15:23;4.72;;;4.30;;
5981;SDS011;3018;48.730;9.336;2023-11-22T10:17:54;5.07;;;4.43;;
5981;SDS011;3018;48.730;9.336;2023-11-22T10:20:21;5.05;;;3.95;;
5981;SDS011;3018;48.730;9.336;2023-11-22T10:22:48;4.95;;;4.30;;
5981;SDS011;3018;48.730;9.336;2023-11-22T10:25:15;4.95;;;4.55;;
5981;SDS011;3018;48.730;9.336;2023-11-22T10:27:44;4.57;;;4.30;;
5981;SDS011;3018;48.730;9.336;2023-11-22T10:30:10;5.45;;;4.35;;
5981;SDS011;3018;48.730;9.336;2023-11-22T10:32:37;4.68;;;4.28;;
5981;SDS011;3018;48.730;9.336;2023-11-22T10:35:04;4.40;;;4.10;;
5981;SDS011;3018;48.730;9.336;2023-11-22T10:37:30;6.80;;;4.75;;
5981;SDS011;3018;48.730;9.336;2023-11-22T10:39:56;4.93;;;4.53;;
5981;SDS011;3018;48.730;9.336;2023-11-22T10:42:25;4.97;;;4.63;;
5981;SDS011;3018;48.730;9.336;2023-11-22T10:44:52;4.72;;;4.13;;
5981;SDS011;3018;48.730;9.336;2023-11-22T10:47:19;5.25;;;4.72;;
5981;SDS011;3018;48.730;9.336;2023-11-22T10:49:46;4.68;;;4.35;;
5981;SDS011;3018;48.730;9.336;2023-11-22T10:52:13;4.60;;;4.30;;
5981;SDS011;3018;48.730;9.336;2023-11-22T10:54:41;4.65;;;4.35;;
5981;SDS011;3018;48.730;9.336;2023-11-22T10:57:10;4.70;;;4.40;;
5981;SDS011;3018;48.730;9.336;2023-11-22T10:59:39;4.43;;;4.13;;
5981;SDS011;3018;48.730;9.336;2023-11-22T11:02:08;4.55;;;4.20;;
5981;SDS011;3018;48.730;9.336;2023-11-22T11:04:39;4.30;;;4.00;;
5981;SDS011;3018;48.730;9.336;2023-11-22T11:07:06;6.03;;;4.47;;
5981;SDS011;3018;48.730;9.336;2023-11-22T11:09:35;4.85;;;4.43;;
5981;SDS011;3018;48.730;9.336;2023-11-22T11:12:02;7.97;;;4.38;;
5981;SDS011;3018;48.730;9.336;2023-11-22T11:14:30;5.55;;;5.05;;
5981;SDS011;3018;48.730;9.336;2023-11-22T11:16:58;5.30;;;4.82;;
5981;SDS011;3018;48.730;9.336;2023-11-22T11:19:24;5.65;;;5.15;;
5981;SDS011;3018;48.730;9.336;2023-11-22T11:21:51;5.47;;;4.97;;
5981;SDS011;3018;48.730;9.336;2023-11-22T11:24:18;5.30;;;4.90;;
5981;SDS011;3018;48.730;9.336;2023-11-22T11:26:46;5.40;;;4.90;;
5981;SDS011;3018;48.730;9.336;2023-11-22T11:31:54;5.72;;;4.93;;
5981;SDS011;3018;48.730;9.336;2023-11-22T11:34:24;6.15;;;4.60;;
5981;SDS011;3018;48.730;9.336;2023-11-22T11:36:52;7.43;;;4.72;;
5981;SDS011;3018;48.730;9.336;2023-11-22T11:39:21;5.03;;;4.63;;
5981;SDS011;3018;48.730;9.336;2023-11-22T11:41:51;4.65;;;4.30;;
5981;SDS011;3018;48.730;9.336;2023-11-22T11:44:18;6.40;;;5.03;;
5981;SDS011;3018;48.730;9.336;2023-11-22T11:46:44;5.07;;;4.53;;
5981;SDS011;3018;48.730;9.336;2023-11-22T11:49:11;6.93;;;4.85;;
5981;SDS011;3018;48.730;9.336;2023-11-22T11:51:40;7.53;;;4.72;;
5981;SDS011;3018;48.730;9.336;2023-11-22T11:54:07;5.43;;;5.03;;
5981;SDS011;3018;48.730;9.336;2023-11-22T11:56:34;5.80;;;5.20;;
5981;SDS011;3018;48.730;9.336;2023-11-22T11:59:00;5.20;;;4.78;;
5981;SDS011;3018;48.730;9.336;2023-11-22T12:01:27;5.43;;;4.93;;
5981;SDS011;3018;48.730;9.336;2023-11-22T12:03:54;6.05;;;4.68;;
5981;SDS011;3018;48.730;9.336;2023-11-22T12:06:21;5.38;;;4.85;;
5981;SDS011;3018;48.730;9.336;2023-11-22T12:08:48;5.00;;;4.60;;
5981;SDS011;3018;48.730;9.336;2023-11-22T12:11:15;5.75;;;5.35;;
5981;SDS011;3018;48.730;9.336;2023-11-22T12:13:43;5.10;;;4.70;;
5981;SDS011;3018;48.730;9.336;2023-11-22T12:16:13;5.25;;;4.75;;
5981;SDS011;3018;48.730;9.336;2023-11-22T12:18:40;5.10;;;4.70;;
5981;SDS011;3018;48.730;9.336;2023-11-22T12:21:08;5.00;;;4.60;;
5981;SDS011;3018;48.730;9.336;2023-11-22T12:23:36;5.07;;;4.72;;
5981;SDS011;3018;48.730;9.336;2023-11-22T12:26:04;4.90;;;4.53;;
5981;SDS011;3018;48.730;9.336;2023-11-22T12:28:30;6.22;;;5.63;;
5981;SDS011;3018;48.730;9.336;2023-11-22T12:31:06;5.78;;;4.72;;
5981;SDS011;3018;48.730;9.336;2023-11-22T12:33:32;5.50;;;5.00;;
5981;SDS011;3018;48.730;9.336;2023-11-22T12:35:58;5.50;;;5.00;;
5981;SDS011;3018;48.730;9.336;2023-11-22T12:38:24;5.75;;;5.25;;
5981;SDS011;3018;48.730;9.336;2023-11-22T12:40:56;6.90;;;5.22;;
5981;SDS011;3018;48.730;9.336;2023-11-22T12:43:23;6.55;;;5.07;;
5981;SDS011;3018;48.730;9.336;2023-11-22T12:45:57;5.55;;;5.07;;
5981;SDS011;3018;48.730;9.336;2023-11-22T12:48:24;7.13;;;5.13;;
5981;SDS011;3018;48.730;9.336;2023-11-22T12:50:52;5.72;;;5.22;;
5981;SDS011;3018;48.730;9.336;2023-11-22T12:53:18;5.28;;;4.32;;
5981;SDS011;3018;48.730;9.336;2023-11-22T12:55:47;5.97;;;5.25;;
5981;SDS011;3018;48.730;9.336;2023-11-22T12:58:14;5.30;;;4.90;;
5981;SDS011;3018;48.730;9.336;2023-11-22T13:00:41;5.13;;;4.72;;
5981;SDS011;3018;48.730;9.336;2023-11-22T13:03:08;5.30;;;4.90;;
5981;SDS011;3018;48.730;9.336;2023-11-22T13:05:36;5.30;;;4.80;;
5981;SDS011;3018;48.730;9.336;2023-11-22T13:08:03;6.05;;;5.10;;
5981;SDS011;3018;48.730;9.336;2023-11-22T13:10:29;5.13;;;4.65;;
5981;SDS011;3018;48.730;9.336;2023-11-22T13:12:56;5.13;;;4.63;;
5981;SDS011;3018;48.730;9.336;2023-11-22T13:15:22;5.50;;;4.88;;
5981;SDS011;3018;48.730;9.336;2023-11-22T13:17:50;6.00;;;5.43;;
5981;SDS011;3018;48.730;9.336;2023-11-22T13:20:20;5.57;;;5.07;;
5981;SDS011;3018;48.730;9.336;2023-11-22T13:22:47;7.70;;;4.65;;
5981;SDS011;3018;48.730;9.336;2023-11-22T13:25:14;6.13;;;5.55;;
5981;SDS011;3018;48.730;9.336;2023-11-22T13:27:41;5.63;;;5.13;;
5981;SDS011;3018;48.730;9.336;2023-11-22T13:30:08;5.70;;;5.22;;
5981;SDS011;3018;48.730;9.336;2023-11-22T13:32:34;5.65;;;5.15;;
5981;SDS011;3018;48.730;9.336;2023-11-22T13:35:02;6.00;;;4.68;;
5981;SDS011;3018;48.730;9.336;2023-11-22T13:37:35;5.53;;;5.10;;
5981;SDS011;3018;48.730;9.336;2023-11-22T13:40:02;5.35;;;4.50;;
5981;SDS011;3018;48.730;9.336;2023-11-22T13:42:33;5.82;;;5.25;;
5981;SDS011;3018;48.730;9.336;2023-11-22T13:44:59;5.88;;;5.00;;
5981;SDS011;3018;48.730;9.336;2023-11-22T13:47:26;5.35;;;4.80;;
5981;SDS011;3018;48.730;9.336;2023-11-22T13:49:52;4.70;;;4.30;;
5981;SDS011;3018;48.730;9.336;2023-11-22T13:52:19;5.22;;;4.82;;
5981;SDS011;3018;48.730;9.336;2023-11-22T13:54:46;5.30;;;4.80;;
5981;SDS011;3018;48.730;9.336;2023-11-22T13:57:12;6.32;;;5.72;;
5981;SDS011;3018;48.730;9.336;2023-11-22T13:59:39;5.47;;;4.97;;
5981;SDS011;3018;48.730;9.336;2023-11-22T14:02:05;4.95;;;4.63;;
5981;SDS011;3018;48.730;9.336;2023-11-22T14:04:32;5.60;;;4.93;;
5981;SDS011;3018;48.730;9.336;2023-11-22T14:06:59;5.07;;;4.68;;
5981;SDS011;3018;48.730;9.336;2023-11-22T14:09:26;5.20;;;4.70;;
5981;SDS011;3018;48.730;9.336;2023-11-22T14:11:53;4.32;;;4.03;;
5981;SDS011;3018;48.730;9.336;2023-11-22T14:14:19;5.13;;;4.63;;
5981;SDS011;3018;48.730;9.336;2023-11-22T14:16:45;4.88;;;4.57;;
5981;SDS011;3018;48.730;9.336;2023-11-22T14:19:14;6.47;;;4.78;;
5981;SDS011;3018;48.730;9.336;2023-11-22T14:21:40;5.53;;;5.10;;
5981;SDS011;3018;48.730;9.336;2023-11-22T14:24:06;6.47;;;4.53;;
5981;SDS011;3018;48.730;9.336;2023-11-22T14:26:34;5.32;;;4.82;;
5981;SDS011;3018;48.730;9.336;2023-11-22T14:29:01;4.80;;;4.45;;
5981;SDS011;3018;48.730;9.336;2023-11-22T14:31:28;5.90;;;4.38;;
5981;SDS011;3018;48.730;9.336;2023-11-22T14:33:54;4.43;;;4.13;;
5981;SDS011;3018;48.730;9.336;2023-11-22T14:36:22;5.15;;;4.75;;
5981;SDS011;3018;48.730;9.336;2023-11-22T14:38:48;4.68;;;4.35;;
5981;SDS011;3018;48.730;9.336;2023-11-22T14:41:19;4.70;;;4.35;;
5981;SDS011;3018;48.730;9.336;2023-11-22T14:43:46;5.22;;;4.82;;
5981;SDS011;3018;48.730;9.336;2023-11-22T14:46:13;5.10;;;4.60;;
5981;SDS011;3018;48.730;9.336;2023-11-22T14:48:39;5.28;;;4.85;;
5981;SDS011;3018;48.730;9.336;2023-11-22T14:51:05;5.45;;;4.95;;
5981;SDS011;3018;48.730;9.336;2023-11-22T14:53:34;5.00;;;4.60;;
5981;SDS011;3018;48.730;9.336;2023-11-22T14:56:00;5.53;;;5.03;;
5981;SDS011;3018;48.730;9.336;2023-11-22T14:58:28;5.10;;;4.70;;
5981;SDS011;3018;48.730;9.336;2023-11-22T15:00:56;4.72;;;4.43;;
5981;SDS011;3018;48.730;9.336;2023-11-22T15:03:22;5.50;;;5.10;;
5981;SDS011;3018;48.730;9.336;2023-11-22T15:05:49;5.10;;;4.70;;
5981;SDS011;3018;48.730;9.336;2023-11-22T15:08:15;5.53;;;5.03;;
5981;SDS011;3018;48.730;9.336;2023-11-22T15:10:42;4.95;;;4.55;;
5981;SDS011;3018;48.730;9.336;2023-11-22T15:13:09;4.65;;;4.35;;
5981;SDS011;3018;48.730;9.336;2023-11-22T15:15:35;4.95;;;4.63;;