sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72974;SDS011;74127;54.228;37.632;2024-02-15T00:02:10;8.3;;;7.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T00:06:10;10.4;;;9.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T00:10:10;8.8;;;8.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T00:14:10;8;;;7.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T00:18:10;10.6;;;9.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T00:22:10;10.6;;;9.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T00:26:10;8.4;;;7.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T00:30:10;13.2;;;10.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T00:34:10;6.8;;;6.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T00:38:10;9;;;8.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T00:42:10;9;;;8.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T00:46:10;9.4;;;8.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T00:50:10;9.3;;;8.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T00:54:10;9;;;8.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T00:58:10;8;;;7.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T01:02:10;8;;;7.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T01:06:10;9.9;;;8.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T01:10:10;7.8;;;7.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T01:14:10;8.8;;;8.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T01:18:10;8.8;;;8.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T01:22:10;8.2;;;7.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T01:26:10;7.2;;;6.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T01:30:11;10.4;;;9.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T01:34:10;8.5;;;8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T01:38:11;8.5;;;8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T01:42:10;7.6;;;7.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T01:46:10;9.3;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T01:50:11;7.7;;;7.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T01:54:12;8.8;;;8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T01:58:10;8.8;;;8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T02:02:12;7.9;;;7.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T02:06:11;7.9;;;7.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T02:10:11;9.5;;;8.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T02:14:10;11.5;;;10.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T02:18:10;11.5;;;10.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T02:22:11;9.3;;;8.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T02:26:11;8;;;7.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T02:30:15;10.7;;;9.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T02:34:11;10.5;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T02:38:11;10.5;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T02:42:11;9.1;;;8.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T02:46:11;8.7;;;7.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T02:50:11;9;;;8.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T02:54:11;9;;;8.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T02:58:11;8.2;;;7.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T03:02:11;9.7;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T03:06:11;10.7;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T03:10:11;6.5;;;6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T03:14:11;6.5;;;6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T03:18:11;10.2;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T03:22:11;13.4;;;10.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T03:26:11;8.5;;;7.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T03:30:11;10.6;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T03:34:11;10.6;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T03:38:11;8.8;;;7.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T03:42:11;9.6;;;8.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T03:46:11;8.3;;;7.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T03:50:11;9.1;;;8.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T03:54:11;9.1;;;8.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T03:58:11;7.6;;;7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T04:02:11;9.6;;;9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T04:06:11;8.1;;;7.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T04:10:11;8.1;;;7.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T04:14:11;8.1;;;7.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T04:18:11;8;;;7.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T04:22:11;9;;;8.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T04:26:11;7.9;;;7.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T04:30:11;9.7;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T04:34:11;9.7;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T04:38:11;8.6;;;8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T04:42:11;8.5;;;7.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T04:46:11;9.2;;;8.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T04:50:11;9.2;;;8.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T04:54:11;12.7;;;11;;
72974;SDS011;74127;54.228;37.632;2024-02-15T04:58:11;9.1;;;8.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T05:02:11;7.9;;;7.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T05:06:11;6.8;;;6.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T05:10:11;6.8;;;6.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T05:14:11;8.7;;;8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T05:18:11;10.7;;;9.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T05:22:11;8.9;;;8.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T05:26:11;9.3;;;8.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T05:30:11;9.3;;;8.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T05:34:11;7;;;6.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T05:38:11;9.6;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T05:42:11;9.6;;;8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T05:46:11;9.1;;;8.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T05:50:11;9.1;;;8.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T05:54:11;10.6;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T05:58:11;8.4;;;7.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T06:02:11;10.1;;;9.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T06:06:11;9.8;;;8.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T06:10:11;9.8;;;8.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T06:14:11;9.8;;;8.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T06:18:14;7.7;;;7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T06:22:11;10.9;;;8.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T06:26:11;10.9;;;8.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T06:30:12;9.9;;;8.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T06:34:11;9.8;;;8.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T06:38:11;9.8;;;9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T06:42:12;10;;;9.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T06:46:11;10;;;9.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T06:50:12;8.1;;;7.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T06:54:11;9.3;;;8.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T06:58:11;10;;;9.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T07:02:11;8.3;;;7.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T07:06:11;8.3;;;7.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T07:10:11;8.2;;;7.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T07:14:12;7.5;;;7.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T07:18:12;8;;;7.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T07:22:11;9;;;8.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T07:26:11;9;;;8.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T07:30:11;9.7;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T07:34:11;8.3;;;7.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T07:38:11;9.1;;;7.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T07:42:11;6.7;;;6.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T07:46:12;6.7;;;6.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T07:50:14;8.7;;;8.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T07:54:11;9.5;;;8.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T07:58:11;8.2;;;7.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T08:02:11;8.2;;;7.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T08:06:12;9.4;;;8.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T08:10:11;9.4;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T08:14:11;9.6;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T08:18:11;9.3;;;8.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T08:22:11;9.3;;;8.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T08:26:11;8.8;;;8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T08:30:13;10.9;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T08:34:11;11.8;;;10;;
72974;SDS011;74127;54.228;37.632;2024-02-15T08:38:11;8.7;;;8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T08:42:11;8.7;;;8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T08:46:11;12.2;;;10.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T08:50:11;9.3;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T08:54:11;8.1;;;7.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T08:58:11;7.9;;;7.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T09:02:11;7.9;;;7.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T09:06:11;9.1;;;8.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T09:10:11;10.3;;;9.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T09:14:11;9.4;;;6.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T09:18:11;10.1;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T09:22:11;10.1;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T09:26:11;9.7;;;9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T09:30:12;10.7;;;9.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T09:34:11;9.4;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T09:38:11;11.3;;;10.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T09:42:11;11.3;;;10.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T09:46:12;10.1;;;9.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T09:50:12;9.3;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T09:54:12;9.2;;;8.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T09:58:11;9.2;;;8.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T10:02:12;11.8;;;8.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T10:06:11;8.6;;;7.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T10:10:16;9.7;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T10:14:11;10;;;9.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T10:18:11;10;;;9.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T10:22:11;9.2;;;8.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T10:26:19;10.4;;;9.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T10:30:17;10.4;;;9.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T10:34:13;8.7;;;8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T10:38:12;8.7;;;8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T10:42:12;13;;;10.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T10:46:12;9.5;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T10:50:11;9.5;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T10:54:12;9.8;;;8.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T10:58:12;9.8;;;8.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T11:02:23;9.8;;;8.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T11:06:11;10.4;;;9.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T11:10:12;9.3;;;8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T11:14:30;9.2;;;8.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T11:18:12;9.2;;;8.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T11:22:13;8.7;;;7.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T11:26:43;9.4;;;8.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T11:30:31;10.4;;;9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T11:35:04;10.4;;;9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T11:38:11;9.4;;;8.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T11:42:33;7.9;;;7.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T11:46:12;9.4;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T11:50:11;7.3;;;6.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T11:54:12;7.3;;;6.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T11:58:12;9.7;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T12:02:11;9.6;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T12:06:12;8.2;;;7.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T12:10:18;9.9;;;9.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T12:14:12;9.9;;;9.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T12:18:15;9.7;;;8.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T12:22:12;8.3;;;7.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T12:26:12;8.6;;;7.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T12:30:15;10.3;;;9.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T12:34:11;10.3;;;9.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T12:38:12;12.1;;;9.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T12:42:12;8.9;;;8.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T12:46:12;10;;;8.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T12:50:19;9.1;;;8.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T12:54:12;9.1;;;8.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T12:58:13;9;;;8.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T13:02:12;8.6;;;8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T13:06:12;8.7;;;8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T13:10:12;8.7;;;8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T13:14:12;9.1;;;8.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T13:18:12;11.2;;;10.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T13:22:12;8.9;;;8.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T13:26:12;9;;;8.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T13:30:12;9;;;8.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T13:34:12;10.1;;;7.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T13:38:12;7.1;;;6.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T13:42:12;8.2;;;7.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T13:46:12;10;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T13:50:12;10;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T13:54:12;9.1;;;8.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T13:58:12;9.1;;;8.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T14:02:12;10.1;;;9.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T14:06:12;19.1;;;17.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T14:10:12;19.1;;;17.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T14:14:12;22.6;;;21;;
72974;SDS011;74127;54.228;37.632;2024-02-15T14:18:12;15.4;;;14;;
72974;SDS011;74127;54.228;37.632;2024-02-15T14:22:12;7.9;;;7.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T14:26:12;7.3;;;6.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T14:30:12;7.3;;;6.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T14:34:12;8.2;;;7.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T14:38:12;6.8;;;6.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T14:42:12;6.7;;;6.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T14:46:12;7.9;;;7.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T14:50:12;7.9;;;7.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T14:54:12;10.4;;;9.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T14:58:12;7.9;;;7.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T15:02:12;8.7;;;8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T15:06:12;8.7;;;8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T15:10:12;8;;;7.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T15:14:12;8.8;;;7.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T15:18:12;8.7;;;8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T15:22:12;15.7;;;14.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T15:26:18;15.7;;;14.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T15:30:12;21.3;;;19.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T15:34:12;35.6;;;33.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T15:38:13;25.1;;;23.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T15:42:12;22.8;;;21.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T15:46:15;22.8;;;21.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T15:50:12;30.7;;;29;;
72974;SDS011;74127;54.228;37.632;2024-02-15T15:54:12;31.7;;;29.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T15:58:12;28.4;;;26.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T16:02:12;39.5;;;36.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T16:06:12;39.5;;;36.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T16:10:12;47.5;;;44.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T16:14:12;51.7;;;47.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T16:18:12;48.9;;;45.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T16:22:12;34.6;;;32.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T16:26:12;34.6;;;32.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T16:30:12;68.3;;;63.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T16:34:12;69.9;;;65.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T16:38:12;62.7;;;58;;
72974;SDS011;74127;54.228;37.632;2024-02-15T16:42:12;62.7;;;58;;
72974;SDS011;74127;54.228;37.632;2024-02-15T16:46:12;60.3;;;55.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T16:50:12;46.1;;;42.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T16:54:12;42.5;;;39.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T16:58:12;35.2;;;32.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T17:02:12;35.2;;;32.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T17:06:12;41;;;38.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T17:10:12;17.5;;;15.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T17:14:13;47.7;;;44.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T17:18:12;61.6;;;56.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T17:22:12;61.6;;;56.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T17:26:12;48.7;;;44.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T17:30:12;50.5;;;46.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T17:34:12;56.7;;;52.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T17:38:12;9.7;;;8.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T17:42:12;9.7;;;8.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T17:46:12;11.4;;;10.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T17:50:13;9.5;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T17:54:13;10.4;;;9.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T17:58:12;8.5;;;7.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T18:02:12;8.5;;;7.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T18:06:12;10.9;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T18:10:12;9;;;8.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T18:14:12;7.9;;;7.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T18:18:12;11.5;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T18:22:12;11.5;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T18:26:12;14.6;;;10.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T18:30:12;8;;;7.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T18:34:12;12.7;;;9.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T18:38:13;12.7;;;9.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T18:42:12;12.7;;;9.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T18:46:13;9.4;;;8.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T18:50:12;11;;;9.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T18:54:12;8.4;;;7.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T18:58:12;8.4;;;7.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T19:02:12;9.6;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T19:06:12;10;;;9.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T19:10:12;11.1;;;10.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T19:14:12;7.8;;;7.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T19:18:12;7.8;;;7.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T19:22:12;10.3;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T19:26:12;8.7;;;8.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T19:30:13;10.5;;;9.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T19:34:12;9.8;;;8.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T19:38:12;9.8;;;8.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T19:42:12;9.2;;;8.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T19:46:12;7.3;;;6.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T19:50:12;10;;;9.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T19:54:12;7.6;;;6.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T19:58:12;7.6;;;6.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T20:02:12;7.6;;;7.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T20:06:15;8.5;;;7.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T20:10:12;9.3;;;8.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T20:14:12;9.3;;;8.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T20:18:12;10;;;9.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T20:22:12;9.7;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T20:26:12;8;;;7.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T20:30:12;9.5;;;8.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T20:34:12;9.5;;;8.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T20:38:12;8.6;;;7.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T20:42:12;8.6;;;8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T20:46:12;45.3;;;41.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T20:50:12;7.1;;;6.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T20:54:12;7.1;;;6.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T20:58:13;7.6;;;7.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T21:02:12;8.7;;;8.2;;
72974;SDS011;74127;54.228;37.632;2024-02-15T21:06:16;11.3;;;10.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T21:10:12;8.7;;;8.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T21:14:12;8.7;;;8.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T21:18:12;9.7;;;8.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T21:22:12;8.5;;;7.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T21:26:13;7.9;;;7.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T21:30:12;7.7;;;7.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T21:34:12;7.7;;;7.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T21:38:12;12.9;;;10.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T21:42:12;11.1;;;10.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T21:46:12;9.6;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T21:50:12;9.1;;;8.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T21:54:12;9.1;;;8.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T21:58:12;8.5;;;7.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T22:02:12;8.2;;;7.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T22:06:13;7.1;;;6.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T22:10:12;7.1;;;6.4;;
72974;SDS011;74127;54.228;37.632;2024-02-15T22:14:13;9.5;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T22:18:13;8.4;;;7.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T22:22:13;8.7;;;7.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T22:26:13;8.1;;;7.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T22:30:13;8.1;;;7.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T22:34:13;8.1;;;7.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T22:38:13;9.3;;;8.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T22:42:13;7.6;;;7.1;;
72974;SDS011;74127;54.228;37.632;2024-02-15T22:46:13;8.7;;;7.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T22:50:13;8.7;;;7.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T22:54:13;7.3;;;6.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T22:58:13;10.4;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T23:02:13;8.6;;;7.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T23:06:13;9.4;;;8.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T23:10:13;9.4;;;8.6;;
72974;SDS011;74127;54.228;37.632;2024-02-15T23:14:13;7.8;;;7.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T23:18:13;7.8;;;7.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T23:22:13;7.1;;;6.7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T23:26:13;8;;;7.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T23:30:13;8;;;7.5;;
72974;SDS011;74127;54.228;37.632;2024-02-15T23:34:13;7.4;;;6.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T23:38:13;9.5;;;8.9;;
72974;SDS011;74127;54.228;37.632;2024-02-15T23:42:13;7.4;;;7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T23:46:13;7.4;;;7;;
72974;SDS011;74127;54.228;37.632;2024-02-15T23:50:14;6.9;;;6.3;;
72974;SDS011;74127;54.228;37.632;2024-02-15T23:54:13;7.2;;;6.8;;
72974;SDS011;74127;54.228;37.632;2024-02-15T23:58:13;8.1;;;7.5;;
