sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23467;DHT22;59740;47.696;11.746;2023-11-18T00:00:34;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T00:03:03;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T00:05:33;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T00:08:02;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T00:10:32;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T00:13:01;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T00:15:31;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T00:18:03;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T00:20:33;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T00:23:03;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T00:25:33;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T00:28:03;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T00:30:34;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T00:33:04;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T00:35:34;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T00:38:03;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T00:40:32;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T00:43:02;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T00:45:31;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T00:48:00;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T00:50:30;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T00:53:00;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T00:55:29;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T00:57:59;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T01:00:27;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T01:03:00;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T01:05:29;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T01:07:59;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T01:10:28;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T01:12:58;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T01:15:28;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T01:18:00;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T01:20:31;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T01:23:00;4.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T01:25:29;4.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T01:27:58;4.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T01:30:27;4.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T01:32:56;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T01:35:25;4.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T01:37:55;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T01:40:24;4.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T01:42:53;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T01:45:22;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T01:47:54;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T01:50:23;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T01:52:52;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T01:55:23;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T01:57:51;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T02:00:20;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T02:02:49;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T02:05:18;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T02:07:46;4.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T02:10:15;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T02:12:53;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T02:15:24;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T02:17:54;4.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T02:20:23;4.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T02:22:52;4.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T02:25:24;4.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T02:27:55;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T02:30:25;4.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T02:32:58;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T02:35:32;4.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T02:38:04;4.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T02:40:36;4.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T02:43:06;4.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T02:45:37;4.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T02:48:07;4.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T02:50:35;4.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T02:53:04;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T02:55:33;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T02:58:02;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T03:00:34;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T03:03:05;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T03:05:34;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T03:08:04;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T03:10:33;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T03:13:03;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T03:15:31;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T03:18:01;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T03:20:30;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T03:22:59;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T03:25:28;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T03:27:57;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T03:30:26;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T03:32:56;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T03:35:26;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T03:37:54;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T03:40:23;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T03:42:52;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T03:45:21;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T03:47:50;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T03:50:18;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T03:52:48;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T03:55:17;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T03:57:46;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T04:00:16;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T04:02:45;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T04:05:14;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T04:07:42;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T04:10:12;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T04:12:42;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T04:15:14;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T04:17:43;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T04:20:12;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T04:22:43;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T04:25:13;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T04:27:42;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T04:30:13;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T04:32:42;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T04:35:11;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T04:37:40;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T04:40:11;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T04:42:42;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T04:45:12;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T04:47:42;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T04:50:12;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T04:52:41;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T04:55:09;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T04:57:41;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T05:00:11;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T05:02:43;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T05:05:15;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T05:07:44;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T05:10:12;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T05:12:43;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T05:15:11;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T05:17:40;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T05:20:09;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T05:22:38;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T05:25:07;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T05:27:37;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T05:30:10;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T05:32:38;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T05:35:08;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T05:37:38;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T05:40:09;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T05:42:42;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T05:45:14;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T05:47:55;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T05:50:24;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T05:52:54;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T05:55:22;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T05:57:51;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T06:00:20;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T06:03:02;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T06:05:30;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T06:08:02;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T06:10:31;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T06:13:00;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T06:15:33;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T06:18:03;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T06:20:34;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T06:23:03;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T06:25:31;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T06:28:02;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T06:30:32;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T06:33:00;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T06:35:30;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T06:38:01;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T06:40:30;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T06:43:00;4.40;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T06:45:30;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T06:48:00;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T06:50:29;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T06:52:59;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T06:55:27;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T06:57:57;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T07:00:25;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T07:02:55;4.40;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T07:05:26;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T07:07:56;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T07:10:24;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T07:12:54;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T07:15:23;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T07:17:51;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T07:20:23;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T07:22:53;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T07:25:22;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T07:27:51;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T07:30:20;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T07:32:49;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T07:35:18;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T07:37:46;4.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T07:40:17;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T07:42:49;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T07:45:18;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T07:47:46;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T07:50:17;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T07:52:47;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T07:55:17;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T07:57:46;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T08:00:15;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T08:02:44;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T08:05:13;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T08:07:43;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T08:10:13;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T08:12:47;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T08:15:16;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T08:17:46;4.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T08:20:14;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T08:22:43;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T08:25:13;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T08:27:42;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T08:30:15;4.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T08:32:45;4.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T08:35:15;4.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T08:37:44;4.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T08:40:14;4.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T08:42:44;4.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T08:45:19;4.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T08:47:49;4.90;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T08:50:21;4.90;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T08:52:52;5.00;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T08:55:27;5.10;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T08:58:11;5.10;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T09:00:50;5.20;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T09:03:23;5.20;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T09:05:57;5.30;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T09:08:28;5.30;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T09:10:57;5.40;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T09:13:27;5.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T09:15:59;5.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T09:18:28;5.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T09:20:58;5.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T09:23:30;5.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T09:25:59;5.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T09:28:28;5.90;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T09:30:58;6.00;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T09:33:29;6.00;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T09:36:01;6.10;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T09:38:30;6.20;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T09:41:02;6.20;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T09:43:34;6.30;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T09:46:12;6.30;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T09:48:42;6.40;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T09:51:15;6.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T09:53:50;6.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T09:56:27;6.50;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T09:59:10;6.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T10:01:49;6.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T10:04:21;6.60;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T10:06:51;6.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T10:09:21;6.70;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T10:11:56;6.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T10:14:33;6.80;99.90
23467;DHT22;59740;47.696;11.746;2023-11-18T10:17:06;6.80;99.50
23467;DHT22;59740;47.696;11.746;2023-11-18T10:19:52;6.80;99.00
23467;DHT22;59740;47.696;11.746;2023-11-18T10:22:24;6.90;98.90
23467;DHT22;59740;47.696;11.746;2023-11-18T10:24:53;6.90;97.20
23467;DHT22;59740;47.696;11.746;2023-11-18T10:27:24;6.80;97.10
23467;DHT22;59740;47.696;11.746;2023-11-18T10:29:56;6.90;97.50
23467;DHT22;59740;47.696;11.746;2023-11-18T10:32:26;6.90;97.70
23467;DHT22;59740;47.696;11.746;2023-11-18T10:34:56;6.90;97.60
23467;DHT22;59740;47.696;11.746;2023-11-18T10:37:25;6.90;96.80
23467;DHT22;59740;47.696;11.746;2023-11-18T10:40:03;6.90;96.50
23467;DHT22;59740;47.696;11.746;2023-11-18T10:42:33;6.90;96.60
23467;DHT22;59740;47.696;11.746;2023-11-18T10:45:01;6.90;96.50
23467;DHT22;59740;47.696;11.746;2023-11-18T10:47:34;6.90;96.70
23467;DHT22;59740;47.696;11.746;2023-11-18T10:50:03;6.90;96.50
23467;DHT22;59740;47.696;11.746;2023-11-18T10:52:37;7.00;96.60
23467;DHT22;59740;47.696;11.746;2023-11-18T10:55:09;7.00;96.50
23467;DHT22;59740;47.696;11.746;2023-11-18T10:57:40;7.10;96.50
23467;DHT22;59740;47.696;11.746;2023-11-18T11:00:11;7.10;96.10
23467;DHT22;59740;47.696;11.746;2023-11-18T11:02:43;7.10;96.30
23467;DHT22;59740;47.696;11.746;2023-11-18T11:05:28;7.20;96.80
23467;DHT22;59740;47.696;11.746;2023-11-18T11:08:01;7.20;96.60
23467;DHT22;59740;47.696;11.746;2023-11-18T11:10:32;7.20;96.00
23467;DHT22;59740;47.696;11.746;2023-11-18T11:13:05;7.20;96.20
23467;DHT22;59740;47.696;11.746;2023-11-18T11:15:40;7.20;96.30
23467;DHT22;59740;47.696;11.746;2023-11-18T11:18:26;7.20;96.30
23467;DHT22;59740;47.696;11.746;2023-11-18T11:21:01;7.20;96.20
23467;DHT22;59740;47.696;11.746;2023-11-18T11:23:39;7.10;96.20
23467;DHT22;59740;47.696;11.746;2023-11-18T11:26:22;7.00;96.50
23467;DHT22;59740;47.696;11.746;2023-11-18T11:29:02;7.00;96.60
23467;DHT22;59740;47.696;11.746;2023-11-18T11:31:37;6.90;96.60
23467;DHT22;59740;47.696;11.746;2023-11-18T11:34:16;6.90;96.60
23467;DHT22;59740;47.696;11.746;2023-11-18T11:36:47;6.80;96.30
23467;DHT22;59740;47.696;11.746;2023-11-18T11:39:20;6.80;96.20
23467;DHT22;59740;47.696;11.746;2023-11-18T11:41:53;6.80;96.70
23467;DHT22;59740;47.696;11.746;2023-11-18T11:44:25;6.90;96.80
23467;DHT22;59740;47.696;11.746;2023-11-18T11:46:59;7.00;96.70
23467;DHT22;59740;47.696;11.746;2023-11-18T11:49:47;7.10;96.50
23467;DHT22;59740;47.696;11.746;2023-11-18T11:52:22;7.30;96.40
23467;DHT22;59740;47.696;11.746;2023-11-18T11:55:00;7.50;96.30
23467;DHT22;59740;47.696;11.746;2023-11-18T11:57:32;7.70;95.80
23467;DHT22;59740;47.696;11.746;2023-11-18T12:00:09;7.80;95.00
23467;DHT22;59740;47.696;11.746;2023-11-18T12:02:53;7.90;94.90
23467;DHT22;59740;47.696;11.746;2023-11-18T12:05:25;8.10;95.00
23467;DHT22;59740;47.696;11.746;2023-11-18T12:07:55;8.20;94.50
23467;DHT22;59740;47.696;11.746;2023-11-18T12:10:26;8.30;94.10
23467;DHT22;59740;47.696;11.746;2023-11-18T12:13:07;8.40;93.80
23467;DHT22;59740;47.696;11.746;2023-11-18T12:15:49;8.40;93.10
23467;DHT22;59740;47.696;11.746;2023-11-18T12:18:21;8.30;92.70
23467;DHT22;59740;47.696;11.746;2023-11-18T12:20:52;8.40;93.00
23467;DHT22;59740;47.696;11.746;2023-11-18T12:23:25;8.50;92.20
23467;DHT22;59740;47.696;11.746;2023-11-18T12:25:54;8.60;92.60
23467;DHT22;59740;47.696;11.746;2023-11-18T12:28:26;8.60;92.30
23467;DHT22;59740;47.696;11.746;2023-11-18T12:30:55;8.50;92.00
23467;DHT22;59740;47.696;11.746;2023-11-18T12:34:01;8.60;92.10
23467;DHT22;59740;47.696;11.746;2023-11-18T12:36:55;8.60;91.90
23467;DHT22;59740;47.696;11.746;2023-11-18T12:40:06;8.50;91.50
23467;DHT22;59740;47.696;11.746;2023-11-18T12:43:00;8.50;91.60
23467;DHT22;59740;47.696;11.746;2023-11-18T12:45:43;8.40;91.90
23467;DHT22;59740;47.696;11.746;2023-11-18T12:48:14;8.40;92.30
23467;DHT22;59740;47.696;11.746;2023-11-18T12:50:43;8.40;92.30
23467;DHT22;59740;47.696;11.746;2023-11-18T12:53:15;8.40;92.40
23467;DHT22;59740;47.696;11.746;2023-11-18T12:55:46;8.40;92.20
23467;DHT22;59740;47.696;11.746;2023-11-18T12:58:16;8.40;92.40
23467;DHT22;59740;47.696;11.746;2023-11-18T13:00:45;8.40;92.30
23467;DHT22;59740;47.696;11.746;2023-11-18T13:03:13;8.40;92.30
23467;DHT22;59740;47.696;11.746;2023-11-18T13:05:43;8.40;92.30
23467;DHT22;59740;47.696;11.746;2023-11-18T13:08:14;8.40;92.20
23467;DHT22;59740;47.696;11.746;2023-11-18T13:10:44;8.30;92.30
23467;DHT22;59740;47.696;11.746;2023-11-18T13:13:14;8.20;92.10
23467;DHT22;59740;47.696;11.746;2023-11-18T13:15:47;8.20;92.70
23467;DHT22;59740;47.696;11.746;2023-11-18T13:18:18;8.10;92.30
23467;DHT22;59740;47.696;11.746;2023-11-18T13:20:56;8.10;92.50
23467;DHT22;59740;47.696;11.746;2023-11-18T13:23:27;8.00;92.50
23467;DHT22;59740;47.696;11.746;2023-11-18T13:25:57;8.00;92.50
23467;DHT22;59740;47.696;11.746;2023-11-18T13:28:30;7.90;91.90
23467;DHT22;59740;47.696;11.746;2023-11-18T13:31:00;7.80;91.70
23467;DHT22;59740;47.696;11.746;2023-11-18T13:33:29;7.80;91.80
23467;DHT22;59740;47.696;11.746;2023-11-18T13:35:57;7.80;92.40
23467;DHT22;59740;47.696;11.746;2023-11-18T13:38:28;7.80;92.80
23467;DHT22;59740;47.696;11.746;2023-11-18T13:40:56;7.70;92.80
23467;DHT22;59740;47.696;11.746;2023-11-18T13:43:25;7.70;92.80
23467;DHT22;59740;47.696;11.746;2023-11-18T13:45:54;7.60;92.90
23467;DHT22;59740;47.696;11.746;2023-11-18T13:48:27;7.60;93.00
23467;DHT22;59740;47.696;11.746;2023-11-18T13:50:56;7.50;93.70
23467;DHT22;59740;47.696;11.746;2023-11-18T13:53:25;7.50;93.40
23467;DHT22;59740;47.696;11.746;2023-11-18T13:55:55;7.50;93.50
23467;DHT22;59740;47.696;11.746;2023-11-18T13:58:24;7.40;93.10
23467;DHT22;59740;47.696;11.746;2023-11-18T14:00:55;7.40;93.00
23467;DHT22;59740;47.696;11.746;2023-11-18T14:03:24;7.40;93.20
23467;DHT22;59740;47.696;11.746;2023-11-18T14:05:57;7.40;93.30
23467;DHT22;59740;47.696;11.746;2023-11-18T14:08:27;7.40;93.30
23467;DHT22;59740;47.696;11.746;2023-11-18T14:10:58;7.30;93.30
23467;DHT22;59740;47.696;11.746;2023-11-18T14:13:31;7.30;93.30
23467;DHT22;59740;47.696;11.746;2023-11-18T14:16:02;7.30;93.50
23467;DHT22;59740;47.696;11.746;2023-11-18T14:18:31;7.30;93.50
23467;DHT22;59740;47.696;11.746;2023-11-18T14:20:59;7.20;93.50
23467;DHT22;59740;47.696;11.746;2023-11-18T14:23:28;7.20;93.50
23467;DHT22;59740;47.696;11.746;2023-11-18T14:25:58;7.10;93.30
23467;DHT22;59740;47.696;11.746;2023-11-18T14:28:26;7.10;93.30
23467;DHT22;59740;47.696;11.746;2023-11-18T14:30:56;7.00;93.40
23467;DHT22;59740;47.696;11.746;2023-11-18T14:33:25;7.00;93.40
23467;DHT22;59740;47.696;11.746;2023-11-18T14:35:53;7.00;93.60
23467;DHT22;59740;47.696;11.746;2023-11-18T14:38:23;6.90;93.60
23467;DHT22;59740;47.696;11.746;2023-11-18T14:40:52;6.90;93.80
23467;DHT22;59740;47.696;11.746;2023-11-18T14:43:22;6.90;93.80
23467;DHT22;59740;47.696;11.746;2023-11-18T14:45:50;6.90;93.80
23467;DHT22;59740;47.696;11.746;2023-11-18T14:48:19;6.90;93.80
23467;DHT22;59740;47.696;11.746;2023-11-18T14:50:47;6.90;93.80
23467;DHT22;59740;47.696;11.746;2023-11-18T14:53:16;6.80;93.70
23467;DHT22;59740;47.696;11.746;2023-11-18T14:55:44;6.80;93.80
23467;DHT22;59740;47.696;11.746;2023-11-18T14:58:13;6.70;93.70
23467;DHT22;59740;47.696;11.746;2023-11-18T15:00:43;6.70;93.70
23467;DHT22;59740;47.696;11.746;2023-11-18T15:03:14;6.60;93.70
23467;DHT22;59740;47.696;11.746;2023-11-18T15:05:43;6.50;93.80
23467;DHT22;59740;47.696;11.746;2023-11-18T15:08:12;6.40;93.80
23467;DHT22;59740;47.696;11.746;2023-11-18T15:10:43;6.40;93.90
23467;DHT22;59740;47.696;11.746;2023-11-18T15:13:12;6.40;93.70
23467;DHT22;59740;47.696;11.746;2023-11-18T15:15:45;6.40;94.20
23467;DHT22;59740;47.696;11.746;2023-11-18T15:18:15;6.30;93.80
23467;DHT22;59740;47.696;11.746;2023-11-18T15:20:45;6.20;93.80
23467;DHT22;59740;47.696;11.746;2023-11-18T15:23:16;6.20;94.30
23467;DHT22;59740;47.696;11.746;2023-11-18T15:25:45;6.10;94.10
23467;DHT22;59740;47.696;11.746;2023-11-18T15:28:14;6.10;94.30
23467;DHT22;59740;47.696;11.746;2023-11-18T15:30:45;6.10;94.30
23467;DHT22;59740;47.696;11.746;2023-11-18T15:33:14;6.00;94.30
23467;DHT22;59740;47.696;11.746;2023-11-18T15:35:43;6.10;94.20
23467;DHT22;59740;47.696;11.746;2023-11-18T15:38:13;6.00;94.00
23467;DHT22;59740;47.696;11.746;2023-11-18T15:40:47;5.90;94.30
23467;DHT22;59740;47.696;11.746;2023-11-18T15:43:17;5.90;94.40
23467;DHT22;59740;47.696;11.746;2023-11-18T15:45:47;5.90;94.50
23467;DHT22;59740;47.696;11.746;2023-11-18T15:48:15;5.90;94.80
23467;DHT22;59740;47.696;11.746;2023-11-18T15:50:44;5.90;94.80
23467;DHT22;59740;47.696;11.746;2023-11-18T15:53:12;5.80;94.80