sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73599;SDS011;61877;48.246;9.220;2023-11-21T00:00:31;8.50;;;3.30;;
73599;SDS011;61877;48.246;9.220;2023-11-21T00:02:57;7.47;;;2.93;;
73599;SDS011;61877;48.246;9.220;2023-11-21T00:05:22;7.60;;;3.13;;
73599;SDS011;61877;48.246;9.220;2023-11-21T00:07:49;8.00;;;2.70;;
73599;SDS011;61877;48.246;9.220;2023-11-21T00:10:15;9.60;;;2.85;;
73599;SDS011;61877;48.246;9.220;2023-11-21T00:12:40;7.20;;;2.80;;
73599;SDS011;61877;48.246;9.220;2023-11-21T00:15:06;9.37;;;3.10;;
73599;SDS011;61877;48.246;9.220;2023-11-21T00:17:32;8.50;;;3.00;;
73599;SDS011;61877;48.246;9.220;2023-11-21T00:19:58;7.37;;;2.70;;
73599;SDS011;61877;48.246;9.220;2023-11-21T00:22:23;9.02;;;2.45;;
73599;SDS011;61877;48.246;9.220;2023-11-21T00:24:50;8.07;;;2.67;;
73599;SDS011;61877;48.246;9.220;2023-11-21T00:27:15;9.07;;;2.70;;
73599;SDS011;61877;48.246;9.220;2023-11-21T00:29:40;7.17;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-11-21T00:32:07;6.80;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-11-21T00:34:33;6.90;;;2.42;;
73599;SDS011;61877;48.246;9.220;2023-11-21T00:36:58;8.20;;;2.67;;
73599;SDS011;61877;48.246;9.220;2023-11-21T00:39:24;8.60;;;2.70;;
73599;SDS011;61877;48.246;9.220;2023-11-21T00:41:51;9.80;;;2.60;;
73599;SDS011;61877;48.246;9.220;2023-11-21T00:44:17;7.38;;;2.45;;
73599;SDS011;61877;48.246;9.220;2023-11-21T00:46:42;10.43;;;2.70;;
73599;SDS011;61877;48.246;9.220;2023-11-21T00:49:08;7.33;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-11-21T00:51:33;7.38;;;2.35;;
73599;SDS011;61877;48.246;9.220;2023-11-21T00:53:58;8.30;;;2.83;;
73599;SDS011;61877;48.246;9.220;2023-11-21T00:56:24;7.37;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T00:58:51;6.07;;;2.57;;
73599;SDS011;61877;48.246;9.220;2023-11-21T01:01:16;7.43;;;2.70;;
73599;SDS011;61877;48.246;9.220;2023-11-21T01:03:42;7.40;;;3.00;;
73599;SDS011;61877;48.246;9.220;2023-11-21T01:06:08;8.13;;;3.33;;
73599;SDS011;61877;48.246;9.220;2023-11-21T01:08:33;7.03;;;2.80;;
73599;SDS011;61877;48.246;9.220;2023-11-21T01:10:59;7.33;;;2.90;;
73599;SDS011;61877;48.246;9.220;2023-11-21T01:13:24;7.67;;;2.63;;
73599;SDS011;61877;48.246;9.220;2023-11-21T01:15:51;7.50;;;2.53;;
73599;SDS011;61877;48.246;9.220;2023-11-21T01:18:16;9.05;;;2.58;;
73599;SDS011;61877;48.246;9.220;2023-11-21T01:20:45;6.90;;;2.33;;
73599;SDS011;61877;48.246;9.220;2023-11-21T01:23:10;6.95;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-11-21T01:25:35;8.10;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T01:28:01;6.53;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-11-21T01:30:26;7.70;;;2.53;;
73599;SDS011;61877;48.246;9.220;2023-11-21T01:32:53;7.63;;;2.60;;
73599;SDS011;61877;48.246;9.220;2023-11-21T01:35:18;8.68;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-11-21T01:37:44;6.93;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T01:40:10;8.03;;;2.63;;
73599;SDS011;61877;48.246;9.220;2023-11-21T01:42:38;7.05;;;2.58;;
73599;SDS011;61877;48.246;9.220;2023-11-21T01:45:04;8.57;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-11-21T01:47:30;8.10;;;2.60;;
73599;SDS011;61877;48.246;9.220;2023-11-21T01:49:57;7.57;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-11-21T01:52:23;7.13;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T01:54:49;6.85;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-11-21T01:57:15;7.73;;;2.37;;
73599;SDS011;61877;48.246;9.220;2023-11-21T01:59:40;8.55;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-11-21T02:02:07;7.00;;;2.27;;
73599;SDS011;61877;48.246;9.220;2023-11-21T02:04:32;7.38;;;2.47;;
73599;SDS011;61877;48.246;9.220;2023-11-21T02:07:00;6.90;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-11-21T02:09:26;6.67;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-11-21T02:11:52;8.98;;;2.35;;
73599;SDS011;61877;48.246;9.220;2023-11-21T02:14:17;6.53;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-11-21T02:16:43;7.30;;;2.63;;
73599;SDS011;61877;48.246;9.220;2023-11-21T02:19:08;7.80;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-11-21T02:21:36;6.63;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T02:24:03;8.43;;;2.60;;
73599;SDS011;61877;48.246;9.220;2023-11-21T02:26:29;6.30;;;2.22;;
73599;SDS011;61877;48.246;9.220;2023-11-21T02:28:54;7.33;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-11-21T02:31:20;7.03;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-11-21T02:33:45;6.07;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-11-21T02:36:10;6.67;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-11-21T02:38:36;6.33;;;2.00;;
73599;SDS011;61877;48.246;9.220;2023-11-21T02:41:03;6.33;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-11-21T02:43:28;8.90;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T02:45:53;6.50;;;2.13;;
73599;SDS011;61877;48.246;9.220;2023-11-21T02:48:21;7.22;;;1.98;;
73599;SDS011;61877;48.246;9.220;2023-11-21T02:50:46;5.90;;;1.83;;
73599;SDS011;61877;48.246;9.220;2023-11-21T02:53:12;5.80;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-11-21T02:55:37;6.47;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-11-21T02:58:04;6.13;;;2.13;;
73599;SDS011;61877;48.246;9.220;2023-11-21T03:00:29;6.85;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-11-21T03:02:55;5.73;;;2.17;;
73599;SDS011;61877;48.246;9.220;2023-11-21T03:05:21;6.35;;;1.88;;
73599;SDS011;61877;48.246;9.220;2023-11-21T03:07:46;5.07;;;1.67;;
73599;SDS011;61877;48.246;9.220;2023-11-21T03:10:12;6.07;;;1.83;;
73599;SDS011;61877;48.246;9.220;2023-11-21T03:12:37;5.78;;;1.80;;
73599;SDS011;61877;48.246;9.220;2023-11-21T03:15:05;6.30;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-11-21T03:17:31;6.15;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-11-21T03:19:57;6.47;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-11-21T03:22:22;5.90;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-11-21T03:24:48;5.65;;;1.77;;
73599;SDS011;61877;48.246;9.220;2023-11-21T03:27:13;7.53;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-11-21T03:29:39;7.57;;;1.73;;
73599;SDS011;61877;48.246;9.220;2023-11-21T03:32:06;6.57;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-11-21T03:34:32;6.88;;;1.80;;
73599;SDS011;61877;48.246;9.220;2023-11-21T03:36:57;7.33;;;2.47;;
73599;SDS011;61877;48.246;9.220;2023-11-21T03:39:23;6.80;;;2.27;;
73599;SDS011;61877;48.246;9.220;2023-11-21T03:41:48;8.53;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-11-21T03:44:14;7.85;;;2.05;;
73599;SDS011;61877;48.246;9.220;2023-11-21T03:46:39;7.73;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-11-21T03:49:06;7.00;;;2.33;;
73599;SDS011;61877;48.246;9.220;2023-11-21T03:51:32;8.32;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T03:53:58;5.68;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-11-21T03:56:23;5.53;;;1.80;;
73599;SDS011;61877;48.246;9.220;2023-11-21T03:58:49;6.40;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-11-21T04:01:18;5.65;;;1.60;;
73599;SDS011;61877;48.246;9.220;2023-11-21T04:03:45;6.50;;;1.88;;
73599;SDS011;61877;48.246;9.220;2023-11-21T04:06:12;7.43;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-11-21T04:08:37;6.13;;;1.70;;
73599;SDS011;61877;48.246;9.220;2023-11-21T04:11:03;6.00;;;2.17;;
73599;SDS011;61877;48.246;9.220;2023-11-21T04:13:29;8.57;;;2.97;;
73599;SDS011;61877;48.246;9.220;2023-11-21T04:15:54;7.75;;;2.75;;
73599;SDS011;61877;48.246;9.220;2023-11-21T04:18:19;7.57;;;2.73;;
73599;SDS011;61877;48.246;9.220;2023-11-21T04:20:45;7.27;;;2.60;;
73599;SDS011;61877;48.246;9.220;2023-11-21T04:23:11;6.20;;;1.97;;
73599;SDS011;61877;48.246;9.220;2023-11-21T04:25:37;7.38;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-11-21T04:28:02;6.13;;;2.07;;
73599;SDS011;61877;48.246;9.220;2023-11-21T04:30:28;5.80;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-11-21T04:32:53;6.07;;;1.87;;
73599;SDS011;61877;48.246;9.220;2023-11-21T04:35:19;6.53;;;2.00;;
73599;SDS011;61877;48.246;9.220;2023-11-21T04:37:44;7.53;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-11-21T04:40:11;6.65;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-11-21T04:42:37;5.57;;;1.97;;
73599;SDS011;61877;48.246;9.220;2023-11-21T04:45:02;6.50;;;2.38;;
73599;SDS011;61877;48.246;9.220;2023-11-21T04:47:28;6.73;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-11-21T04:49:54;6.18;;;2.15;;
73599;SDS011;61877;48.246;9.220;2023-11-21T04:52:19;6.27;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T04:54:44;7.53;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-11-21T04:57:11;6.03;;;2.07;;
73599;SDS011;61877;48.246;9.220;2023-11-21T04:59:37;6.75;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-11-21T05:02:02;7.87;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T05:04:27;7.18;;;3.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T05:06:53;6.60;;;2.80;;
73599;SDS011;61877;48.246;9.220;2023-11-21T05:09:18;6.10;;;2.60;;
73599;SDS011;61877;48.246;9.220;2023-11-21T05:11:44;6.43;;;2.60;;
73599;SDS011;61877;48.246;9.220;2023-11-21T05:14:11;7.70;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T05:16:36;6.87;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-11-21T05:19:02;6.15;;;2.17;;
73599;SDS011;61877;48.246;9.220;2023-11-21T05:21:27;6.83;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-11-21T05:23:53;6.87;;;2.60;;
73599;SDS011;61877;48.246;9.220;2023-11-21T05:26:18;6.10;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-11-21T05:28:44;9.03;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-11-21T05:31:11;6.03;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-11-21T05:33:36;6.10;;;2.65;;
73599;SDS011;61877;48.246;9.220;2023-11-21T05:36:02;8.57;;;3.63;;
73599;SDS011;61877;48.246;9.220;2023-11-21T05:38:27;9.60;;;3.60;;
73599;SDS011;61877;48.246;9.220;2023-11-21T05:40:53;6.93;;;3.20;;
73599;SDS011;61877;48.246;9.220;2023-11-21T05:43:18;7.30;;;2.92;;
73599;SDS011;61877;48.246;9.220;2023-11-21T05:45:44;7.20;;;2.53;;
73599;SDS011;61877;48.246;9.220;2023-11-21T05:48:11;7.87;;;2.63;;
73599;SDS011;61877;48.246;9.220;2023-11-21T05:50:36;7.38;;;2.78;;
73599;SDS011;61877;48.246;9.220;2023-11-21T05:53:01;7.53;;;2.70;;
73599;SDS011;61877;48.246;9.220;2023-11-21T05:55:27;7.05;;;2.63;;
73599;SDS011;61877;48.246;9.220;2023-11-21T05:57:52;6.47;;;2.57;;
73599;SDS011;61877;48.246;9.220;2023-11-21T06:00:18;8.30;;;2.90;;
73599;SDS011;61877;48.246;9.220;2023-11-21T06:02:43;6.93;;;2.77;;
73599;SDS011;61877;48.246;9.220;2023-11-21T06:05:10;6.43;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T06:07:36;6.82;;;2.80;;
73599;SDS011;61877;48.246;9.220;2023-11-21T06:10:02;6.70;;;2.00;;
73599;SDS011;61877;48.246;9.220;2023-11-21T06:12:28;6.38;;;2.08;;
73599;SDS011;61877;48.246;9.220;2023-11-21T06:14:54;7.80;;;2.90;;
73599;SDS011;61877;48.246;9.220;2023-11-21T06:17:19;7.97;;;3.03;;
73599;SDS011;61877;48.246;9.220;2023-11-21T06:19:44;7.33;;;2.70;;
73599;SDS011;61877;48.246;9.220;2023-11-21T06:22:11;6.37;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T06:24:37;6.88;;;2.55;;
73599;SDS011;61877;48.246;9.220;2023-11-21T06:27:03;6.27;;;2.00;;
73599;SDS011;61877;48.246;9.220;2023-11-21T06:29:28;5.97;;;2.00;;
73599;SDS011;61877;48.246;9.220;2023-11-21T06:31:54;5.87;;;2.53;;
73599;SDS011;61877;48.246;9.220;2023-11-21T06:34:19;7.17;;;3.03;;
73599;SDS011;61877;48.246;9.220;2023-11-21T06:36:44;6.53;;;2.70;;
73599;SDS011;61877;48.246;9.220;2023-11-21T06:39:11;6.85;;;2.60;;
73599;SDS011;61877;48.246;9.220;2023-11-21T06:41:39;6.40;;;2.17;;
73599;SDS011;61877;48.246;9.220;2023-11-21T06:44:05;7.78;;;2.92;;
73599;SDS011;61877;48.246;9.220;2023-11-21T06:46:30;8.33;;;2.90;;
73599;SDS011;61877;48.246;9.220;2023-11-21T06:48:55;6.83;;;2.90;;
73599;SDS011;61877;48.246;9.220;2023-11-21T06:51:21;6.40;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-11-21T06:53:46;6.25;;;2.75;;
73599;SDS011;61877;48.246;9.220;2023-11-21T06:56:16;9.30;;;3.07;;
73599;SDS011;61877;48.246;9.220;2023-11-21T06:58:42;9.18;;;3.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T07:01:08;7.90;;;3.30;;
73599;SDS011;61877;48.246;9.220;2023-11-21T07:03:33;20.60;;;9.23;;
73599;SDS011;61877;48.246;9.220;2023-11-21T07:05:59;25.30;;;11.05;;
73599;SDS011;61877;48.246;9.220;2023-11-21T07:08:24;26.83;;;12.97;;
73599;SDS011;61877;48.246;9.220;2023-11-21T07:10:49;18.77;;;7.63;;
73599;SDS011;61877;48.246;9.220;2023-11-21T07:13:16;16.83;;;6.45;;
73599;SDS011;61877;48.246;9.220;2023-11-21T07:15:42;23.73;;;8.93;;
73599;SDS011;61877;48.246;9.220;2023-11-21T07:18:07;33.28;;;12.63;;
73599;SDS011;61877;48.246;9.220;2023-11-21T07:20:35;22.63;;;9.52;;
73599;SDS011;61877;48.246;9.220;2023-11-21T07:23:01;14.47;;;5.57;;
73599;SDS011;61877;48.246;9.220;2023-11-21T07:25:26;13.73;;;5.60;;
73599;SDS011;61877;48.246;9.220;2023-11-21T07:27:51;9.07;;;4.33;;
73599;SDS011;61877;48.246;9.220;2023-11-21T07:30:18;8.85;;;3.60;;
73599;SDS011;61877;48.246;9.220;2023-11-21T07:32:44;7.30;;;3.17;;
73599;SDS011;61877;48.246;9.220;2023-11-21T07:35:09;7.20;;;3.22;;
73599;SDS011;61877;48.246;9.220;2023-11-21T07:37:35;6.83;;;2.90;;
73599;SDS011;61877;48.246;9.220;2023-11-21T07:40:00;5.93;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-11-21T07:42:25;6.70;;;2.70;;
73599;SDS011;61877;48.246;9.220;2023-11-21T07:44:51;6.07;;;2.45;;
73599;SDS011;61877;48.246;9.220;2023-11-21T07:47:18;6.77;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-11-21T07:49:43;7.28;;;3.33;;
73599;SDS011;61877;48.246;9.220;2023-11-21T07:52:09;7.23;;;2.70;;
73599;SDS011;61877;48.246;9.220;2023-11-21T07:54:35;8.30;;;3.05;;
73599;SDS011;61877;48.246;9.220;2023-11-21T07:57:00;8.53;;;3.20;;
73599;SDS011;61877;48.246;9.220;2023-11-21T07:59:25;8.10;;;3.33;;
73599;SDS011;61877;48.246;9.220;2023-11-21T08:01:51;7.65;;;2.70;;
73599;SDS011;61877;48.246;9.220;2023-11-21T08:04:17;6.97;;;2.60;;
73599;SDS011;61877;48.246;9.220;2023-11-21T08:06:43;7.28;;;2.90;;
73599;SDS011;61877;48.246;9.220;2023-11-21T08:09:08;7.33;;;3.30;;
73599;SDS011;61877;48.246;9.220;2023-11-21T08:11:34;11.03;;;5.00;;
73599;SDS011;61877;48.246;9.220;2023-11-21T08:13:59;9.33;;;4.10;;
73599;SDS011;61877;48.246;9.220;2023-11-21T08:16:25;7.68;;;3.20;;
73599;SDS011;61877;48.246;9.220;2023-11-21T08:18:50;9.20;;;3.80;;
73599;SDS011;61877;48.246;9.220;2023-11-21T08:21:17;12.43;;;4.53;;
73599;SDS011;61877;48.246;9.220;2023-11-21T08:23:42;8.82;;;3.58;;
73599;SDS011;61877;48.246;9.220;2023-11-21T08:26:08;7.77;;;2.87;;
73599;SDS011;61877;48.246;9.220;2023-11-21T08:28:33;6.70;;;2.87;;
73599;SDS011;61877;48.246;9.220;2023-11-21T08:31:00;8.73;;;3.45;;
73599;SDS011;61877;48.246;9.220;2023-11-21T08:33:25;8.73;;;3.53;;
73599;SDS011;61877;48.246;9.220;2023-11-21T08:35:51;7.85;;;2.80;;
73599;SDS011;61877;48.246;9.220;2023-11-21T08:38:17;7.30;;;2.77;;
73599;SDS011;61877;48.246;9.220;2023-11-21T08:40:43;6.90;;;2.90;;
73599;SDS011;61877;48.246;9.220;2023-11-21T08:43:10;6.23;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-11-21T08:45:35;5.68;;;2.22;;
73599;SDS011;61877;48.246;9.220;2023-11-21T08:48:01;6.17;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T08:50:27;9.27;;;2.67;;
73599;SDS011;61877;48.246;9.220;2023-11-21T08:52:52;6.10;;;2.53;;
73599;SDS011;61877;48.246;9.220;2023-11-21T08:55:19;5.87;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-11-21T08:57:44;6.65;;;2.70;;
73599;SDS011;61877;48.246;9.220;2023-11-21T09:00:10;5.93;;;2.23;;
73599;SDS011;61877;48.246;9.220;2023-11-21T09:02:37;6.95;;;2.80;;
73599;SDS011;61877;48.246;9.220;2023-11-21T09:05:03;8.32;;;2.63;;
73599;SDS011;61877;48.246;9.220;2023-11-21T09:07:31;6.57;;;2.60;;
73599;SDS011;61877;48.246;9.220;2023-11-21T09:09:59;7.67;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-11-21T09:12:26;6.40;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T09:14:51;8.50;;;3.00;;
73599;SDS011;61877;48.246;9.220;2023-11-21T09:17:20;7.17;;;2.60;;
73599;SDS011;61877;48.246;9.220;2023-11-21T09:19:45;7.20;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-11-21T09:22:11;6.40;;;2.53;;
73599;SDS011;61877;48.246;9.220;2023-11-21T09:24:36;6.70;;;2.53;;
73599;SDS011;61877;48.246;9.220;2023-11-21T09:27:02;7.47;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-11-21T09:29:29;7.80;;;2.90;;
73599;SDS011;61877;48.246;9.220;2023-11-21T09:31:54;7.28;;;3.08;;
73599;SDS011;61877;48.246;9.220;2023-11-21T09:34:20;6.47;;;2.47;;
73599;SDS011;61877;48.246;9.220;2023-11-21T09:36:46;6.25;;;2.55;;
73599;SDS011;61877;48.246;9.220;2023-11-21T09:39:11;6.55;;;2.22;;
73599;SDS011;61877;48.246;9.220;2023-11-21T09:41:40;6.80;;;2.43;;
73599;SDS011;61877;48.246;9.220;2023-11-21T09:44:09;6.63;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-11-21T09:46:39;5.82;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-11-21T09:49:06;7.37;;;2.70;;
73599;SDS011;61877;48.246;9.220;2023-11-21T09:51:34;6.97;;;1.88;;
73599;SDS011;61877;48.246;9.220;2023-11-21T09:54:01;6.53;;;2.00;;
73599;SDS011;61877;48.246;9.220;2023-11-21T09:56:28;6.15;;;1.95;;
73599;SDS011;61877;48.246;9.220;2023-11-21T09:58:54;8.50;;;2.80;;
73599;SDS011;61877;48.246;9.220;2023-11-21T10:01:19;8.53;;;3.50;;
73599;SDS011;61877;48.246;9.220;2023-11-21T10:03:47;14.07;;;5.30;;
73599;SDS011;61877;48.246;9.220;2023-11-21T10:06:13;6.75;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-11-21T10:08:39;6.57;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T10:11:07;6.80;;;2.35;;
73599;SDS011;61877;48.246;9.220;2023-11-21T10:13:35;9.10;;;3.05;;
73599;SDS011;61877;48.246;9.220;2023-11-21T10:16:02;6.72;;;2.33;;
73599;SDS011;61877;48.246;9.220;2023-11-21T10:18:29;6.03;;;2.03;;
73599;SDS011;61877;48.246;9.220;2023-11-21T10:20:58;5.70;;;1.93;;
73599;SDS011;61877;48.246;9.220;2023-11-21T10:23:24;5.90;;;1.92;;
73599;SDS011;61877;48.246;9.220;2023-11-21T10:25:49;5.73;;;1.97;;
73599;SDS011;61877;48.246;9.220;2023-11-21T10:28:15;5.50;;;1.77;;
73599;SDS011;61877;48.246;9.220;2023-11-21T10:30:40;6.90;;;2.00;;
73599;SDS011;61877;48.246;9.220;2023-11-21T10:33:06;5.72;;;1.92;;
73599;SDS011;61877;48.246;9.220;2023-11-21T10:35:38;5.93;;;2.00;;
73599;SDS011;61877;48.246;9.220;2023-11-21T10:38:15;6.82;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-11-21T10:40:52;7.30;;;2.90;;
73599;SDS011;61877;48.246;9.220;2023-11-21T10:43:18;9.85;;;5.03;;
73599;SDS011;61877;48.246;9.220;2023-11-21T10:45:43;6.30;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-11-21T10:48:10;6.97;;;3.10;;
73599;SDS011;61877;48.246;9.220;2023-11-21T10:50:37;5.40;;;1.80;;
73599;SDS011;61877;48.246;9.220;2023-11-21T10:53:03;6.97;;;3.13;;
73599;SDS011;61877;48.246;9.220;2023-11-21T10:55:30;6.03;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-11-21T10:57:57;5.80;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-11-21T11:00:24;6.70;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-11-21T11:02:51;5.10;;;1.60;;
73599;SDS011;61877;48.246;9.220;2023-11-21T11:05:19;5.43;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-11-21T11:07:46;4.90;;;1.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T11:10:15;7.78;;;2.78;;
73599;SDS011;61877;48.246;9.220;2023-11-21T11:12:42;8.60;;;3.00;;
73599;SDS011;61877;48.246;9.220;2023-11-21T11:15:11;5.78;;;1.70;;
73599;SDS011;61877;48.246;9.220;2023-11-21T11:17:42;5.35;;;1.60;;
73599;SDS011;61877;48.246;9.220;2023-11-21T11:20:44;5.95;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-11-21T11:23:19;5.23;;;1.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T11:26:01;6.50;;;2.25;;
73599;SDS011;61877;48.246;9.220;2023-11-21T11:28:38;5.63;;;1.80;;
73599;SDS011;61877;48.246;9.220;2023-11-21T11:31:13;5.47;;;1.80;;
73599;SDS011;61877;48.246;9.220;2023-11-21T11:33:52;4.63;;;1.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T11:36:22;5.13;;;1.63;;
73599;SDS011;61877;48.246;9.220;2023-11-21T11:38:52;5.13;;;1.70;;
73599;SDS011;61877;48.246;9.220;2023-11-21T11:41:24;5.30;;;1.60;;
73599;SDS011;61877;48.246;9.220;2023-11-21T11:43:51;5.30;;;1.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T11:46:17;5.55;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-11-21T11:48:43;5.20;;;1.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T11:51:10;5.70;;;2.17;;
73599;SDS011;61877;48.246;9.220;2023-11-21T11:53:37;5.32;;;1.70;;
73599;SDS011;61877;48.246;9.220;2023-11-21T11:56:20;5.47;;;1.73;;
73599;SDS011;61877;48.246;9.220;2023-11-21T11:58:47;6.10;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T12:01:15;4.70;;;1.50;;
73599;SDS011;61877;48.246;9.220;2023-11-21T12:03:42;5.03;;;1.30;;
73599;SDS011;61877;48.246;9.220;2023-11-21T12:06:07;5.22;;;1.52;;
73599;SDS011;61877;48.246;9.220;2023-11-21T12:08:34;4.73;;;1.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T12:11:01;5.03;;;1.38;;
73599;SDS011;61877;48.246;9.220;2023-11-21T12:13:27;6.70;;;2.13;;
73599;SDS011;61877;48.246;9.220;2023-11-21T12:15:53;5.53;;;1.55;;
73599;SDS011;61877;48.246;9.220;2023-11-21T12:18:20;5.33;;;1.70;;
73599;SDS011;61877;48.246;9.220;2023-11-21T12:20:45;5.10;;;1.70;;
73599;SDS011;61877;48.246;9.220;2023-11-21T12:23:11;5.10;;;1.70;;
73599;SDS011;61877;48.246;9.220;2023-11-21T12:25:36;5.90;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-11-21T12:28:02;6.38;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-11-21T12:30:28;5.83;;;1.67;;
73599;SDS011;61877;48.246;9.220;2023-11-21T12:32:55;5.35;;;1.60;;
73599;SDS011;61877;48.246;9.220;2023-11-21T12:35:23;6.45;;;1.85;;
73599;SDS011;61877;48.246;9.220;2023-11-21T12:37:51;5.63;;;1.92;;
73599;SDS011;61877;48.246;9.220;2023-11-21T12:40:17;5.80;;;1.53;;
73599;SDS011;61877;48.246;9.220;2023-11-21T12:42:43;5.60;;;1.70;;
73599;SDS011;61877;48.246;9.220;2023-11-21T12:45:10;5.30;;;1.70;;
73599;SDS011;61877;48.246;9.220;2023-11-21T12:47:44;5.32;;;1.70;;
73599;SDS011;61877;48.246;9.220;2023-11-21T12:50:09;5.50;;;1.70;;
73599;SDS011;61877;48.246;9.220;2023-11-21T12:52:37;6.60;;;2.60;;
73599;SDS011;61877;48.246;9.220;2023-11-21T12:55:02;5.83;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-11-21T12:57:28;5.85;;;2.00;;
73599;SDS011;61877;48.246;9.220;2023-11-21T12:59:56;4.95;;;1.20;;
73599;SDS011;61877;48.246;9.220;2023-11-21T13:02:22;5.33;;;1.57;;
73599;SDS011;61877;48.246;9.220;2023-11-21T13:04:51;5.75;;;1.80;;
73599;SDS011;61877;48.246;9.220;2023-11-21T13:07:17;5.78;;;1.63;;
73599;SDS011;61877;48.246;9.220;2023-11-21T13:09:44;5.23;;;1.60;;
73599;SDS011;61877;48.246;9.220;2023-11-21T13:12:09;5.20;;;1.92;;
73599;SDS011;61877;48.246;9.220;2023-11-21T13:14:35;4.80;;;1.30;;
73599;SDS011;61877;48.246;9.220;2023-11-21T13:17:00;5.30;;;1.73;;
73599;SDS011;61877;48.246;9.220;2023-11-21T13:19:25;4.93;;;1.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T13:21:51;6.53;;;1.93;;
73599;SDS011;61877;48.246;9.220;2023-11-21T13:24:17;7.57;;;3.42;;
73599;SDS011;61877;48.246;9.220;2023-11-21T13:26:44;5.43;;;1.87;;
73599;SDS011;61877;48.246;9.220;2023-11-21T13:29:09;4.90;;;1.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T13:31:34;5.77;;;1.43;;
73599;SDS011;61877;48.246;9.220;2023-11-21T13:34:00;4.50;;;1.33;;
73599;SDS011;61877;48.246;9.220;2023-11-21T13:36:25;4.77;;;1.47;;
73599;SDS011;61877;48.246;9.220;2023-11-21T13:38:51;5.00;;;1.58;;
73599;SDS011;61877;48.246;9.220;2023-11-21T13:41:17;5.65;;;1.60;;
73599;SDS011;61877;48.246;9.220;2023-11-21T13:43:43;5.83;;;1.60;;
73599;SDS011;61877;48.246;9.220;2023-11-21T13:46:09;5.28;;;1.98;;
73599;SDS011;61877;48.246;9.220;2023-11-21T13:48:34;5.27;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-11-21T13:51:00;5.70;;;1.70;;
73599;SDS011;61877;48.246;9.220;2023-11-21T13:53:26;5.38;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-11-21T13:55:52;5.50;;;1.80;;
73599;SDS011;61877;48.246;9.220;2023-11-21T13:58:18;6.05;;;2.22;;
73599;SDS011;61877;48.246;9.220;2023-11-21T14:00:45;7.70;;;3.33;;
73599;SDS011;61877;48.246;9.220;2023-11-21T14:03:10;5.60;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T14:05:37;5.72;;;1.73;;
73599;SDS011;61877;48.246;9.220;2023-11-21T14:08:02;5.33;;;1.80;;
73599;SDS011;61877;48.246;9.220;2023-11-21T14:10:28;5.63;;;1.77;;
73599;SDS011;61877;48.246;9.220;2023-11-21T14:12:54;4.80;;;1.42;;
73599;SDS011;61877;48.246;9.220;2023-11-21T14:15:19;5.30;;;1.93;;
73599;SDS011;61877;48.246;9.220;2023-11-21T14:17:46;5.40;;;1.58;;
73599;SDS011;61877;48.246;9.220;2023-11-21T14:20:11;9.23;;;3.00;;
73599;SDS011;61877;48.246;9.220;2023-11-21T14:22:37;9.07;;;2.65;;
73599;SDS011;61877;48.246;9.220;2023-11-21T14:25:02;6.60;;;2.03;;
73599;SDS011;61877;48.246;9.220;2023-11-21T14:27:28;5.77;;;1.67;;
73599;SDS011;61877;48.246;9.220;2023-11-21T14:29:53;4.80;;;1.40;;
73599;SDS011;61877;48.246;9.220;2023-11-21T14:32:18;5.20;;;1.77;;
73599;SDS011;61877;48.246;9.220;2023-11-21T14:34:45;5.30;;;1.83;;
73599;SDS011;61877;48.246;9.220;2023-11-21T14:37:11;8.55;;;4.05;;
73599;SDS011;61877;48.246;9.220;2023-11-21T14:39:36;7.20;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-11-21T14:42:02;6.00;;;2.27;;