sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2023-05-13T00:00:00;94860.28;;;22.14;45.15
65127;BME280;51927;49.080;19.652;2023-05-13T00:00:05;94862.16;;;22.13;45.03
65127;BME280;51927;49.080;19.652;2023-05-13T00:00:11;94858.69;;;22.13;45.20
65127;BME280;51927;49.080;19.652;2023-05-13T00:00:16;94862.16;;;22.13;45.18
65127;BME280;51927;49.080;19.652;2023-05-13T00:00:22;94858.41;;;22.14;45.06
65127;BME280;51927;49.080;19.652;2023-05-13T00:00:27;94865.63;;;22.14;45.09
65127;BME280;51927;49.080;19.652;2023-05-13T00:00:32;94862.94;;;22.14;45.13
65127;BME280;51927;49.080;19.652;2023-05-13T00:00:37;94862.94;;;22.14;45.03
65127;BME280;51927;49.080;19.652;2023-05-13T00:00:43;94867.50;;;22.13;45.20
65127;BME280;51927;49.080;19.652;2023-05-13T00:00:48;94865.63;;;22.14;45.05
65127;BME280;51927;49.080;19.652;2023-05-13T00:00:53;94867.22;;;22.15;45.33
65127;BME280;51927;49.080;19.652;2023-05-13T00:00:58;94862.94;;;22.14;45.27
65127;BME280;51927;49.080;19.652;2023-05-13T00:01:03;94866.41;;;22.14;45.23
65127;BME280;51927;49.080;19.652;2023-05-13T00:01:08;94861.06;;;22.14;45.18
65127;BME280;51927;49.080;19.652;2023-05-13T00:01:14;94861.06;;;22.14;45.25
65127;BME280;51927;49.080;19.652;2023-05-13T00:01:20;94866.41;;;22.14;45.19
65127;BME280;51927;49.080;19.652;2023-05-13T00:01:25;94857.63;;;22.14;45.15
65127;BME280;51927;49.080;19.652;2023-05-13T00:01:30;94853.06;;;22.14;45.16
65127;BME280;51927;49.080;19.652;2023-05-13T00:01:36;94866.41;;;22.14;45.08
65127;BME280;51927;49.080;19.652;2023-05-13T00:01:42;94861.06;;;22.14;44.93
65127;BME280;51927;49.080;19.652;2023-05-13T00:01:48;94862.16;;;22.13;45.32
65127;BME280;51927;49.080;19.652;2023-05-13T00:01:53;94860.28;;;22.14;45.06
65127;BME280;51927;49.080;19.652;2023-05-13T00:01:58;94860.28;;;22.14;45.05
65127;BME280;51927;49.080;19.652;2023-05-13T00:02:03;94869.06;;;22.14;45.01
65127;BME280;51927;49.080;19.652;2023-05-13T00:02:10;94863.72;;;22.14;45.11
65127;BME280;51927;49.080;19.652;2023-05-13T00:02:16;94862.94;;;22.14;44.98
65127;BME280;51927;49.080;19.652;2023-05-13T00:02:21;94865.63;;;22.14;45.19
65127;BME280;51927;49.080;19.652;2023-05-13T00:02:26;94869.06;;;22.14;45.13
65127;BME280;51927;49.080;19.652;2023-05-13T00:02:31;94862.16;;;22.13;45.15
65127;BME280;51927;49.080;19.652;2023-05-13T00:02:36;94862.94;;;22.14;45.06
65127;BME280;51927;49.080;19.652;2023-05-13T00:02:42;94863.72;;;22.14;45.16
65127;BME280;51927;49.080;19.652;2023-05-13T00:02:47;94861.06;;;22.14;45.14
65127;BME280;51927;49.080;19.652;2023-05-13T00:02:52;94862.94;;;22.14;45.19
65127;BME280;51927;49.080;19.652;2023-05-13T00:02:57;94861.88;;;22.15;44.99
65127;BME280;51927;49.080;19.652;2023-05-13T00:03:02;94863.72;;;22.14;45.07
65127;BME280;51927;49.080;19.652;2023-05-13T00:03:07;94858.41;;;22.14;45.02
65127;BME280;51927;49.080;19.652;2023-05-13T00:03:13;94863.72;;;22.14;45.07
65127;BME280;51927;49.080;19.652;2023-05-13T00:03:18;94865.31;;;22.15;45.06
65127;BME280;51927;49.080;19.652;2023-05-13T00:03:23;94862.94;;;22.14;45.05
65127;BME280;51927;49.080;19.652;2023-05-13T00:03:28;94861.88;;;22.15;44.94
65127;BME280;51927;49.080;19.652;2023-05-13T00:03:33;94860.28;;;22.14;45.07
65127;BME280;51927;49.080;19.652;2023-05-13T00:03:38;94862.94;;;22.14;44.98
65127;BME280;51927;49.080;19.652;2023-05-13T00:03:44;94861.06;;;22.14;45.21
65127;BME280;51927;49.080;19.652;2023-05-13T00:03:49;94867.50;;;22.13;45.01
65127;BME280;51927;49.080;19.652;2023-05-13T00:03:54;94857.63;;;22.14;45.14
65127;BME280;51927;49.080;19.652;2023-05-13T00:03:59;94862.94;;;22.14;45.06
65127;BME280;51927;49.080;19.652;2023-05-13T00:04:05;94860.28;;;22.14;45.27
65127;BME280;51927;49.080;19.652;2023-05-13T00:04:10;94866.41;;;22.14;45.21
65127;BME280;51927;49.080;19.652;2023-05-13T00:04:16;94863.72;;;22.14;45.02
65127;BME280;51927;49.080;19.652;2023-05-13T00:04:21;94863.72;;;22.14;44.90
65127;BME280;51927;49.080;19.652;2023-05-13T00:04:26;94861.06;;;22.14;45.11
65127;BME280;51927;49.080;19.652;2023-05-13T00:04:31;94862.94;;;22.14;45.03
65127;BME280;51927;49.080;19.652;2023-05-13T00:04:36;94863.72;;;22.14;44.96
65127;BME280;51927;49.080;19.652;2023-05-13T00:04:42;94863.72;;;22.14;45.03
65127;BME280;51927;49.080;19.652;2023-05-13T00:04:47;94863.72;;;22.14;45.09
65127;BME280;51927;49.080;19.652;2023-05-13T00:04:52;94863.72;;;22.14;44.92
65127;BME280;51927;49.080;19.652;2023-05-13T00:04:57;94862.16;;;22.13;44.95
65127;BME280;51927;49.080;19.652;2023-05-13T00:05:03;94864.84;;;22.13;45.01
65127;BME280;51927;49.080;19.652;2023-05-13T00:05:08;94867.50;;;22.13;45.29
65127;BME280;51927;49.080;19.652;2023-05-13T00:05:13;94866.41;;;22.14;45.20
65127;BME280;51927;49.080;19.652;2023-05-13T00:05:19;94862.94;;;22.14;45.32
65127;BME280;51927;49.080;19.652;2023-05-13T00:05:24;94859.50;;;22.13;45.13
65127;BME280;51927;49.080;19.652;2023-05-13T00:05:29;94864.53;;;22.15;45.12
65127;BME280;51927;49.080;19.652;2023-05-13T00:05:34;94863.72;;;22.14;45.09
65127;BME280;51927;49.080;19.652;2023-05-13T00:05:39;94861.88;;;22.15;45.11
65127;BME280;51927;49.080;19.652;2023-05-13T00:05:44;94862.94;;;22.14;45.06
65127;BME280;51927;49.080;19.652;2023-05-13T00:05:50;94862.16;;;22.13;45.16
65127;BME280;51927;49.080;19.652;2023-05-13T00:05:55;94859.50;;;22.13;44.96
65127;BME280;51927;49.080;19.652;2023-05-13T00:06:00;94859.50;;;22.13;45.09
65127;BME280;51927;49.080;19.652;2023-05-13T00:06:06;94862.94;;;22.14;44.94
65127;BME280;51927;49.080;19.652;2023-05-13T00:06:11;94864.84;;;22.13;45.05
65127;BME280;51927;49.080;19.652;2023-05-13T00:06:16;94869.06;;;22.14;45.18
65127;BME280;51927;49.080;19.652;2023-05-13T00:06:21;94868.28;;;22.14;44.94
65127;BME280;51927;49.080;19.652;2023-05-13T00:06:27;94864.84;;;22.13;45.12
65127;BME280;51927;49.080;19.652;2023-05-13T00:06:32;94860.28;;;22.14;45.08
65127;BME280;51927;49.080;19.652;2023-05-13T00:06:37;94864.84;;;22.13;45.29
65127;BME280;51927;49.080;19.652;2023-05-13T00:06:42;94865.91;;;22.12;44.90
65127;BME280;51927;49.080;19.652;2023-05-13T00:06:48;94864.03;;;22.13;45.13
65127;BME280;51927;49.080;19.652;2023-05-13T00:06:53;94857.91;;;22.12;45.08
65127;BME280;51927;49.080;19.652;2023-05-13T00:06:58;94862.16;;;22.13;45.11
65127;BME280;51927;49.080;19.652;2023-05-13T00:07:03;94865.63;;;22.14;45.07
65127;BME280;51927;49.080;19.652;2023-05-13T00:07:08;94863.72;;;22.14;45.08
65127;BME280;51927;49.080;19.652;2023-05-13T00:07:14;94865.63;;;22.14;45.01
65127;BME280;51927;49.080;19.652;2023-05-13T00:07:19;94867.50;;;22.13;45.00
65127;BME280;51927;49.080;19.652;2023-05-13T00:07:24;94866.41;;;22.14;45.06
65127;BME280;51927;49.080;19.652;2023-05-13T00:07:29;94861.06;;;22.14;45.20
65127;BME280;51927;49.080;19.652;2023-05-13T00:07:35;94867.50;;;22.13;45.00
65127;BME280;51927;49.080;19.652;2023-05-13T00:07:40;94872.84;;;22.13;45.11
65127;BME280;51927;49.080;19.652;2023-05-13T00:07:46;94863.72;;;22.14;44.74
65127;BME280;51927;49.080;19.652;2023-05-13T00:07:51;94869.88;;;22.15;45.08
65127;BME280;51927;49.080;19.652;2023-05-13T00:07:56;94869.06;;;22.14;45.09
65127;BME280;51927;49.080;19.652;2023-05-13T00:08:05;94863.72;;;22.14;45.01
65127;BME280;51927;49.080;19.652;2023-05-13T00:08:11;94862.16;;;22.13;45.16
65127;BME280;51927;49.080;19.652;2023-05-13T00:08:16;94862.16;;;22.13;45.03
65127;BME280;51927;49.080;19.652;2023-05-13T00:08:21;94861.06;;;22.14;45.12
65127;BME280;51927;49.080;19.652;2023-05-13T00:08:27;94858.41;;;22.14;45.18
65127;BME280;51927;49.080;19.652;2023-05-13T00:08:33;94865.63;;;22.14;45.29
65127;BME280;51927;49.080;19.652;2023-05-13T00:08:38;94867.50;;;22.13;45.12
65127;BME280;51927;49.080;19.652;2023-05-13T00:08:43;94867.50;;;22.13;45.05
65127;BME280;51927;49.080;19.652;2023-05-13T00:08:48;94862.16;;;22.13;45.31
65127;BME280;51927;49.080;19.652;2023-05-13T00:08:54;94862.16;;;22.13;45.05
65127;BME280;51927;49.080;19.652;2023-05-13T00:08:59;94856.84;;;22.13;45.11
65127;BME280;51927;49.080;19.652;2023-05-13T00:09:04;94864.03;;;22.13;45.13
65127;BME280;51927;49.080;19.652;2023-05-13T00:09:09;94862.16;;;22.13;45.08
65127;BME280;51927;49.080;19.652;2023-05-13T00:09:15;94862.94;;;22.14;45.02
65127;BME280;51927;49.080;19.652;2023-05-13T00:09:20;94862.16;;;22.13;45.25
65127;BME280;51927;49.080;19.652;2023-05-13T00:09:25;94863.72;;;22.14;45.16
65127;BME280;51927;49.080;19.652;2023-05-13T00:09:31;94864.84;;;22.13;45.14
65127;BME280;51927;49.080;19.652;2023-05-13T00:09:37;94864.53;;;22.15;44.99
65127;BME280;51927;49.080;19.652;2023-05-13T00:09:42;94858.41;;;22.14;45.06
65127;BME280;51927;49.080;19.652;2023-05-13T00:09:47;94857.63;;;22.14;45.00
65127;BME280;51927;49.080;19.652;2023-05-13T00:09:52;94864.84;;;22.13;45.19
65127;BME280;51927;49.080;19.652;2023-05-13T00:09:57;94856.84;;;22.13;45.03
65127;BME280;51927;49.080;19.652;2023-05-13T00:10:03;94860.56;;;22.12;45.30
65127;BME280;51927;49.080;19.652;2023-05-13T00:10:08;94865.63;;;22.14;45.09
65127;BME280;51927;49.080;19.652;2023-05-13T00:10:13;94862.16;;;22.13;45.13
65127;BME280;51927;49.080;19.652;2023-05-13T00:10:20;94862.16;;;22.13;45.34
65127;BME280;51927;49.080;19.652;2023-05-13T00:10:25;94861.34;;;22.13;45.09
65127;BME280;51927;49.080;19.652;2023-05-13T00:10:30;94862.16;;;22.13;45.39
65127;BME280;51927;49.080;19.652;2023-05-13T00:10:36;94865.91;;;22.12;45.25
65127;BME280;51927;49.080;19.652;2023-05-13T00:10:41;94860.56;;;22.12;45.13
65127;BME280;51927;49.080;19.652;2023-05-13T00:10:46;94856.84;;;22.13;45.27
65127;BME280;51927;49.080;19.652;2023-05-13T00:10:51;94859.50;;;22.13;45.15
65127;BME280;51927;49.080;19.652;2023-05-13T00:10:57;94868.56;;;22.12;45.27
65127;BME280;51927;49.080;19.652;2023-05-13T00:11:02;94857.91;;;22.12;45.06
65127;BME280;51927;49.080;19.652;2023-05-13T00:11:07;94862.16;;;22.13;45.35
65127;BME280;51927;49.080;19.652;2023-05-13T00:11:12;94865.91;;;22.12;45.17
65127;BME280;51927;49.080;19.652;2023-05-13T00:11:17;94855.25;;;22.12;45.19
65127;BME280;51927;49.080;19.652;2023-05-13T00:11:23;94861.34;;;22.13;45.10
65127;BME280;51927;49.080;19.652;2023-05-13T00:11:28;94868.56;;;22.12;45.16
65127;BME280;51927;49.080;19.652;2023-05-13T00:11:33;94859.50;;;22.13;45.08
65127;BME280;51927;49.080;19.652;2023-05-13T00:11:38;94865.13;;;22.12;45.10
65127;BME280;51927;49.080;19.652;2023-05-13T00:11:43;94860.56;;;22.12;45.17
65127;BME280;51927;49.080;19.652;2023-05-13T00:11:48;94860.56;;;22.12;45.13
65127;BME280;51927;49.080;19.652;2023-05-13T00:11:54;94860.56;;;22.12;45.36
65127;BME280;51927;49.080;19.652;2023-05-13T00:11:59;94860.56;;;22.12;45.43
65127;BME280;51927;49.080;19.652;2023-05-13T00:12:04;94857.91;;;22.12;45.41
65127;BME280;51927;49.080;19.652;2023-05-13T00:12:09;94863.25;;;22.12;45.17
65127;BME280;51927;49.080;19.652;2023-05-13T00:12:15;94858.97;;;22.11;45.23
65127;BME280;51927;49.080;19.652;2023-05-13T00:12:20;94857.13;;;22.12;45.18
65127;BME280;51927;49.080;19.652;2023-05-13T00:12:25;94857.91;;;22.12;45.35
65127;BME280;51927;49.080;19.652;2023-05-13T00:12:30;94857.91;;;22.12;45.25
65127;BME280;51927;49.080;19.652;2023-05-13T00:12:36;94854.47;;;22.12;45.18
65127;BME280;51927;49.080;19.652;2023-05-13T00:12:41;94853.34;;;22.13;45.22
65127;BME280;51927;49.080;19.652;2023-05-13T00:12:46;94860.56;;;22.12;45.42
65127;BME280;51927;49.080;19.652;2023-05-13T00:12:52;94854.47;;;22.12;45.29
65127;BME280;51927;49.080;19.652;2023-05-13T00:13:00;94854.47;;;22.12;45.29
65127;BME280;51927;49.080;19.652;2023-05-13T00:13:05;94859.50;;;22.13;45.08
65127;BME280;51927;49.080;19.652;2023-05-13T00:13:10;94861.34;;;22.13;45.34
65127;BME280;51927;49.080;19.652;2023-05-13T00:13:15;94858.69;;;22.13;45.30
65127;BME280;51927;49.080;19.652;2023-05-13T00:13:21;94860.56;;;22.12;45.29
65127;BME280;51927;49.080;19.652;2023-05-13T00:13:26;94856.84;;;22.13;45.19
65127;BME280;51927;49.080;19.652;2023-05-13T00:13:31;94856.03;;;22.13;45.26
65127;BME280;51927;49.080;19.652;2023-05-13T00:13:36;94857.91;;;22.12;45.46
65127;BME280;51927;49.080;19.652;2023-05-13T00:13:41;94860.56;;;22.12;45.30
65127;BME280;51927;49.080;19.652;2023-05-13T00:13:46;94857.91;;;22.12;45.23
65127;BME280;51927;49.080;19.652;2023-05-13T00:13:52;94857.91;;;22.12;45.28
65127;BME280;51927;49.080;19.652;2023-05-13T00:13:57;94860.56;;;22.12;45.30
65127;BME280;51927;49.080;19.652;2023-05-13T00:14:02;94858.69;;;22.13;45.34
65127;BME280;51927;49.080;19.652;2023-05-13T00:14:08;94862.16;;;22.13;45.36
65127;BME280;51927;49.080;19.652;2023-05-13T00:14:14;94867.50;;;22.13;45.20
65127;BME280;51927;49.080;19.652;2023-05-13T00:14:19;94863.72;;;22.14;45.41
65127;BME280;51927;49.080;19.652;2023-05-13T00:14:25;94856.03;;;22.13;45.39
65127;BME280;51927;49.080;19.652;2023-05-13T00:14:31;94859.50;;;22.13;45.46
65127;BME280;51927;49.080;19.652;2023-05-13T00:14:36;94863.72;;;22.14;45.44
65127;BME280;51927;49.080;19.652;2023-05-13T00:14:41;94857.63;;;22.14;45.46
65127;BME280;51927;49.080;19.652;2023-05-13T00:14:46;94857.63;;;22.14;45.14
65127;BME280;51927;49.080;19.652;2023-05-13T00:14:51;94861.06;;;22.14;45.28
65127;BME280;51927;49.080;19.652;2023-05-13T00:14:56;94863.72;;;22.14;45.54
65127;BME280;51927;49.080;19.652;2023-05-13T00:15:02;94854.66;;;22.15;45.19
65127;BME280;51927;49.080;19.652;2023-05-13T00:15:07;94856.53;;;22.15;45.20
65127;BME280;51927;49.080;19.652;2023-05-13T00:15:13;94864.84;;;22.13;45.39
65127;BME280;51927;49.080;19.652;2023-05-13T00:15:18;94858.41;;;22.14;45.13
65127;BME280;51927;49.080;19.652;2023-05-13T00:15:23;94857.91;;;22.12;45.25
65127;BME280;51927;49.080;19.652;2023-05-13T00:15:28;94862.16;;;22.13;45.36
65127;BME280;51927;49.080;19.652;2023-05-13T00:15:34;94861.34;;;22.13;45.40
65127;BME280;51927;49.080;19.652;2023-05-13T00:15:39;94857.63;;;22.14;45.33
65127;BME280;51927;49.080;19.652;2023-05-13T00:15:44;94860.28;;;22.14;45.35
65127;BME280;51927;49.080;19.652;2023-05-13T00:15:49;94858.41;;;22.14;45.34
65127;BME280;51927;49.080;19.652;2023-05-13T00:15:55;94863.72;;;22.14;45.38
65127;BME280;51927;49.080;19.652;2023-05-13T00:16:01;94855.25;;;22.12;45.40
65127;BME280;51927;49.080;19.652;2023-05-13T00:16:06;94860.28;;;22.14;45.39
65127;BME280;51927;49.080;19.652;2023-05-13T00:16:11;94859.50;;;22.13;45.39
65127;BME280;51927;49.080;19.652;2023-05-13T00:16:17;94861.06;;;22.14;45.34
65127;BME280;51927;49.080;19.652;2023-05-13T00:16:22;94858.69;;;22.13;45.39
65127;BME280;51927;49.080;19.652;2023-05-13T00:16:29;94859.50;;;22.13;45.46
65127;BME280;51927;49.080;19.652;2023-05-13T00:16:34;94856.84;;;22.13;45.23
65127;BME280;51927;49.080;19.652;2023-05-13T00:16:39;94862.16;;;22.13;45.39
65127;BME280;51927;49.080;19.652;2023-05-13T00:16:45;94861.34;;;22.13;45.19
65127;BME280;51927;49.080;19.652;2023-05-13T00:16:50;94860.56;;;22.12;45.41
65127;BME280;51927;49.080;19.652;2023-05-13T00:16:55;94859.50;;;22.13;45.47
65127;BME280;51927;49.080;19.652;2023-05-13T00:17:02;94860.56;;;22.12;45.27
65127;BME280;51927;49.080;19.652;2023-05-13T00:17:08;94856.03;;;22.13;45.45
65127;BME280;51927;49.080;19.652;2023-05-13T00:17:13;94856.84;;;22.13;45.44
65127;BME280;51927;49.080;19.652;2023-05-13T00:17:19;94857.63;;;22.14;45.34
65127;BME280;51927;49.080;19.652;2023-05-13T00:17:24;94856.84;;;22.13;45.26
65127;BME280;51927;49.080;19.652;2023-05-13T00:17:30;94860.28;;;22.14;45.38
65127;BME280;51927;49.080;19.652;2023-05-13T00:17:35;94856.84;;;22.13;45.54
65127;BME280;51927;49.080;19.652;2023-05-13T00:17:40;94856.84;;;22.13;45.35
65127;BME280;51927;49.080;19.652;2023-05-13T00:17:45;94854.16;;;22.13;45.41
65127;BME280;51927;49.080;19.652;2023-05-13T00:17:50;94856.03;;;22.13;45.26
65127;BME280;51927;49.080;19.652;2023-05-13T00:17:56;94854.16;;;22.13;45.28
65127;BME280;51927;49.080;19.652;2023-05-13T00:18:01;94852.56;;;22.12;45.16
65127;BME280;51927;49.080;19.652;2023-05-13T00:18:06;94850.69;;;22.13;45.38
65127;BME280;51927;49.080;19.652;2023-05-13T00:18:11;94853.66;;;22.11;45.31
65127;BME280;51927;49.080;19.652;2023-05-13T00:18:17;94862.47;;;22.12;45.55
65127;BME280;51927;49.080;19.652;2023-05-13T00:18:22;94855.25;;;22.12;45.47
65127;BME280;51927;49.080;19.652;2023-05-13T00:18:27;94852.56;;;22.12;45.34
65127;BME280;51927;49.080;19.652;2023-05-13T00:18:32;94858.97;;;22.11;45.48
65127;BME280;51927;49.080;19.652;2023-05-13T00:18:37;94859.78;;;22.12;45.41
65127;BME280;51927;49.080;19.652;2023-05-13T00:18:43;94855.25;;;22.12;45.42
65127;BME280;51927;49.080;19.652;2023-05-13T00:18:48;94854.47;;;22.12;45.24
65127;BME280;51927;49.080;19.652;2023-05-13T00:18:54;94858.97;;;22.11;45.21
65127;BME280;51927;49.080;19.652;2023-05-13T00:18:59;94853.66;;;22.11;45.23
65127;BME280;51927;49.080;19.652;2023-05-13T00:19:04;94850.19;;;22.11;45.21
65127;BME280;51927;49.080;19.652;2023-05-13T00:19:09;94854.47;;;22.12;45.34
65127;BME280;51927;49.080;19.652;2023-05-13T00:19:15;94858.97;;;22.11;45.36
65127;BME280;51927;49.080;19.652;2023-05-13T00:19:20;94845.66;;;22.11;45.51
65127;BME280;51927;49.080;19.652;2023-05-13T00:19:26;94853.66;;;22.11;45.49
65127;BME280;51927;49.080;19.652;2023-05-13T00:19:31;94857.13;;;22.12;45.47
65127;BME280;51927;49.080;19.652;2023-05-13T00:19:36;94856.31;;;22.11;45.29
65127;BME280;51927;49.080;19.652;2023-05-13T00:19:41;94858.97;;;22.11;45.34
65127;BME280;51927;49.080;19.652;2023-05-13T00:19:46;94868.56;;;22.12;45.47
65127;BME280;51927;49.080;19.652;2023-05-13T00:19:52;94864.03;;;22.13;45.33
65127;BME280;51927;49.080;19.652;2023-05-13T00:19:57;94861.66;;;22.11;45.29
65127;BME280;51927;49.080;19.652;2023-05-13T00:20:02;94862.16;;;22.13;45.51
65127;BME280;51927;49.080;19.652;2023-05-13T00:20:08;94855.25;;;22.12;45.36
65127;BME280;51927;49.080;19.652;2023-05-13T00:20:13;94860.56;;;22.12;45.39
65127;BME280;51927;49.080;19.652;2023-05-13T00:20:18;94862.47;;;22.12;45.30
65127;BME280;51927;49.080;19.652;2023-05-13T00:20:23;94865.91;;;22.12;45.47
65127;BME280;51927;49.080;19.652;2023-05-13T00:20:29;94862.47;;;22.12;45.49
65127;BME280;51927;49.080;19.652;2023-05-13T00:20:34;94861.34;;;22.13;45.29
65127;BME280;51927;49.080;19.652;2023-05-13T00:20:39;94861.34;;;22.13;45.49
65127;BME280;51927;49.080;19.652;2023-05-13T00:20:44;94855.25;;;22.12;45.49
65127;BME280;51927;49.080;19.652;2023-05-13T00:20:50;94859.78;;;22.12;45.37
65127;BME280;51927;49.080;19.652;2023-05-13T00:20:55;94869.06;;;22.14;45.27
65127;BME280;51927;49.080;19.652;2023-05-13T00:21:00;94860.56;;;22.12;45.30
65127;BME280;51927;49.080;19.652;2023-05-13T00:21:06;94863.25;;;22.12;45.45
65127;BME280;51927;49.080;19.652;2023-05-13T00:21:11;94861.34;;;22.13;45.52
65127;BME280;51927;49.080;19.652;2023-05-13T00:21:16;94857.91;;;22.12;45.22
65127;BME280;51927;49.080;19.652;2023-05-13T00:21:21;94858.97;;;22.11;45.26
65127;BME280;51927;49.080;19.652;2023-05-13T00:21:27;94862.16;;;22.13;45.19
65127;BME280;51927;49.080;19.652;2023-05-13T00:21:33;94860.56;;;22.12;45.40
65127;BME280;51927;49.080;19.652;2023-05-13T00:21:38;94857.91;;;22.12;45.33
65127;BME280;51927;49.080;19.652;2023-05-13T00:21:43;94860.56;;;22.12;45.57
65127;BME280;51927;49.080;19.652;2023-05-13T00:21:48;94862.16;;;22.13;45.49
65127;BME280;51927;49.080;19.652;2023-05-13T00:21:53;94865.91;;;22.12;45.36
65127;BME280;51927;49.080;19.652;2023-05-13T00:21:58;94860.56;;;22.12;45.54
65127;BME280;51927;49.080;19.652;2023-05-13T00:22:04;94855.25;;;22.12;45.37
65127;BME280;51927;49.080;19.652;2023-05-13T00:22:09;94860.56;;;22.12;45.35
65127;BME280;51927;49.080;19.652;2023-05-13T00:22:15;94856.84;;;22.13;45.44
65127;BME280;51927;49.080;19.652;2023-05-13T00:22:20;94861.34;;;22.13;45.45
65127;BME280;51927;49.080;19.652;2023-05-13T00:22:25;94854.47;;;22.12;45.54
65127;BME280;51927;49.080;19.652;2023-05-13T00:22:30;94857.91;;;22.12;45.46
65127;BME280;51927;49.080;19.652;2023-05-13T00:22:35;94855.25;;;22.12;45.37
65127;BME280;51927;49.080;19.652;2023-05-13T00:22:41;94854.47;;;22.12;45.60
65127;BME280;51927;49.080;19.652;2023-05-13T00:22:46;94857.91;;;22.12;45.41
65127;BME280;51927;49.080;19.652;2023-05-13T00:22:51;94859.50;;;22.13;45.29
65127;BME280;51927;49.080;19.652;2023-05-13T00:22:56;94861.66;;;22.11;45.36
65127;BME280;51927;49.080;19.652;2023-05-13T00:23:01;94857.13;;;22.12;45.42
65127;BME280;51927;49.080;19.652;2023-05-13T00:23:08;94850.97;;;22.11;45.51
65127;BME280;51927;49.080;19.652;2023-05-13T00:23:13;94852.88;;;22.11;45.20
65127;BME280;51927;49.080;19.652;2023-05-13T00:23:19;94857.91;;;22.12;45.34
65127;BME280;51927;49.080;19.652;2023-05-13T00:23:24;94858.97;;;22.11;45.27
65127;BME280;51927;49.080;19.652;2023-05-13T00:23:29;94856.31;;;22.11;45.30
65127;BME280;51927;49.080;19.652;2023-05-13T00:23:35;94857.13;;;22.12;45.39
65127;BME280;51927;49.080;19.652;2023-05-13T00:23:40;94854.47;;;22.12;45.53
65127;BME280;51927;49.080;19.652;2023-05-13T00:23:45;94860.56;;;22.12;45.41
65127;BME280;51927;49.080;19.652;2023-05-13T00:23:51;94865.13;;;22.12;45.27
65127;BME280;51927;49.080;19.652;2023-05-13T00:23:56;94857.91;;;22.12;45.52
65127;BME280;51927;49.080;19.652;2023-05-13T00:24:01;94860.56;;;22.12;45.26
65127;BME280;51927;49.080;19.652;2023-05-13T00:24:06;94855.25;;;22.12;45.49
65127;BME280;51927;49.080;19.652;2023-05-13T00:24:12;94858.97;;;22.11;45.40
65127;BME280;51927;49.080;19.652;2023-05-13T00:24:17;94858.97;;;22.11;45.31
65127;BME280;51927;49.080;19.652;2023-05-13T00:24:22;94858.19;;;22.11;45.49
65127;BME280;51927;49.080;19.652;2023-05-13T00:24:27;94858.19;;;22.11;45.23
65127;BME280;51927;49.080;19.652;2023-05-13T00:24:33;94861.66;;;22.11;45.43
65127;BME280;51927;49.080;19.652;2023-05-13T00:24:38;94856.31;;;22.11;45.23
65127;BME280;51927;49.080;19.652;2023-05-13T00:24:43;94858.19;;;22.11;45.35
65127;BME280;51927;49.080;19.652;2023-05-13T00:24:48;94856.31;;;22.11;45.53
65127;BME280;51927;49.080;19.652;2023-05-13T00:24:54;94852.88;;;22.11;45.66
65127;BME280;51927;49.080;19.652;2023-05-13T00:24:59;94855.53;;;22.11;45.42
65127;BME280;51927;49.080;19.652;2023-05-13T00:25:04;94858.19;;;22.11;45.50
65127;BME280;51927;49.080;19.652;2023-05-13T00:25:10;94861.66;;;22.11;45.51
65127;BME280;51927;49.080;19.652;2023-05-13T00:25:15;94852.09;;;22.10;45.31
65127;BME280;51927;49.080;19.652;2023-05-13T00:25:20;94860.88;;;22.11;45.10
65127;BME280;51927;49.080;19.652;2023-05-13T00:25:25;94853.66;;;22.11;45.55
65127;BME280;51927;49.080;19.652;2023-05-13T00:25:30;94861.66;;;22.11;45.30
65127;BME280;51927;49.080;19.652;2023-05-13T00:25:36;94853.66;;;22.11;45.48
65127;BME280;51927;49.080;19.652;2023-05-13T00:25:41;94858.19;;;22.11;45.23
65127;BME280;51927;49.080;19.652;2023-05-13T00:25:48;94856.31;;;22.11;45.42
65127;BME280;51927;49.080;19.652;2023-05-13T00:25:53;94854.47;;;22.12;45.50
65127;BME280;51927;49.080;19.652;2023-05-13T00:25:59;94850.97;;;22.11;45.44
65127;BME280;51927;49.080;19.652;2023-05-13T00:26:04;94859.78;;;22.12;45.42
65127;BME280;51927;49.080;19.652;2023-05-13T00:26:09;94851.31;;;22.10;45.45
65127;BME280;51927;49.080;19.652;2023-05-13T00:26:14;94857.13;;;22.12;45.55
65127;BME280;51927;49.080;19.652;2023-05-13T00:26:19;94856.31;;;22.11;45.62
65127;BME280;51927;49.080;19.652;2023-05-13T00:26:25;94860.56;;;22.12;45.49
65127;BME280;51927;49.080;19.652;2023-05-13T00:26:31;94856.31;;;22.11;45.34
65127;BME280;51927;49.080;19.652;2023-05-13T00:26:36;94850.97;;;22.11;45.31
65127;BME280;51927;49.080;19.652;2023-05-13T00:26:41;94857.41;;;22.10;45.46
65127;BME280;51927;49.080;19.652;2023-05-13T00:26:46;94852.88;;;22.11;45.46
65127;BME280;51927;49.080;19.652;2023-05-13T00:26:51;94852.09;;;22.10;45.60
65127;BME280;51927;49.080;19.652;2023-05-13T00:26:57;94850.97;;;22.11;45.66
65127;BME280;51927;49.080;19.652;2023-05-13T00:27:02;94857.41;;;22.10;45.25
65127;BME280;51927;49.080;19.652;2023-05-13T00:27:07;94857.41;;;22.10;45.53
65127;BME280;51927;49.080;19.652;2023-05-13T00:27:12;94844.88;;;22.11;45.50
65127;BME280;51927;49.080;19.652;2023-05-13T00:27:18;94857.41;;;22.10;45.07
65127;BME280;51927;49.080;19.652;2023-05-13T00:27:23;94858.19;;;22.11;45.36
65127;BME280;51927;49.080;19.652;2023-05-13T00:27:28;94855.53;;;22.11;45.43
65127;BME280;51927;49.080;19.652;2023-05-13T00:27:33;94858.19;;;22.11;45.35
65127;BME280;51927;49.080;19.652;2023-05-13T00:27:39;94858.19;;;22.11;45.40
65127;BME280;51927;49.080;19.652;2023-05-13T00:27:44;94852.88;;;22.11;45.27
65127;BME280;51927;49.080;19.652;2023-05-13T00:27:49;94855.53;;;22.11;45.46