sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
550;BME280;20066;48.764;9.176;2022-12-07T00:01:07;98263.00;;;6.76;69.81
550;BME280;20066;48.764;9.176;2022-12-07T00:03:36;98258.78;;;6.14;70.64
550;BME280;20066;48.764;9.176;2022-12-07T00:06:05;98264.00;;;6.68;68.62
550;BME280;20066;48.764;9.176;2022-12-07T00:08:34;98256.38;;;6.47;70.47
550;BME280;20066;48.764;9.176;2022-12-07T00:11:02;98265.03;;;6.83;68.46
550;BME280;20066;48.764;9.176;2022-12-07T00:13:31;98255.31;;;5.94;72.89
550;BME280;20066;48.764;9.176;2022-12-07T00:16:00;98257.25;;;6.13;72.58
550;BME280;20066;48.764;9.176;2022-12-07T00:18:30;98265.22;;;6.93;68.98
550;BME280;20066;48.764;9.176;2022-12-07T00:21:01;98258.31;;;6.70;69.45
550;BME280;20066;48.764;9.176;2022-12-07T00:23:29;98254.09;;;7.14;67.70
550;BME280;20066;48.764;9.176;2022-12-07T00:26:03;98260.59;;;7.40;66.37
550;BME280;20066;48.764;9.176;2022-12-07T00:28:31;98257.03;;;6.83;67.84
550;BME280;20066;48.764;9.176;2022-12-07T00:31:01;98259.31;;;7.30;66.76
550;BME280;20066;48.764;9.176;2022-12-07T00:33:31;98257.72;;;6.18;71.00
550;BME280;20066;48.764;9.176;2022-12-07T00:36:00;98252.75;;;6.59;70.26
550;BME280;20066;48.764;9.176;2022-12-07T00:38:28;98256.47;;;5.93;72.19
550;BME280;20066;48.764;9.176;2022-12-07T00:40:57;98252.94;;;5.70;72.44
550;BME280;20066;48.764;9.176;2022-12-07T00:43:25;98256.00;;;5.53;71.84
550;BME280;20066;48.764;9.176;2022-12-07T00:45:53;98252.75;;;5.98;72.97
550;BME280;20066;48.764;9.176;2022-12-07T00:48:22;98249.16;;;6.71;68.45
550;BME280;20066;48.764;9.176;2022-12-07T00:50:51;98249.66;;;6.80;68.17
550;BME280;20066;48.764;9.176;2022-12-07T00:53:19;98249.94;;;6.94;66.35
550;BME280;20066;48.764;9.176;2022-12-07T00:55:47;98254.75;;;7.08;66.02
550;BME280;20066;48.764;9.176;2022-12-07T00:58:15;98255.00;;;6.57;67.70
550;BME280;20066;48.764;9.176;2022-12-07T01:00:43;98250.75;;;6.75;65.82
550;BME280;20066;48.764;9.176;2022-12-07T01:03:13;98253.03;;;6.31;68.50
550;BME280;20066;48.764;9.176;2022-12-07T01:05:48;98256.31;;;5.86;69.76
550;BME280;20066;48.764;9.176;2022-12-07T01:08:18;98246.41;;;5.87;69.70
550;BME280;20066;48.764;9.176;2022-12-07T01:10:46;98253.41;;;6.33;68.92
550;BME280;20066;48.764;9.176;2022-12-07T01:13:14;98255.19;;;6.45;68.10
550;BME280;20066;48.764;9.176;2022-12-07T01:15:42;98251.28;;;6.61;66.69
550;BME280;20066;48.764;9.176;2022-12-07T01:18:10;98255.28;;;6.94;66.07
550;BME280;20066;48.764;9.176;2022-12-07T01:20:38;98259.53;;;6.34;67.61
550;BME280;20066;48.764;9.176;2022-12-07T01:23:06;98250.63;;;6.26;67.88
550;BME280;20066;48.764;9.176;2022-12-07T01:25:35;98248.69;;;6.88;65.68
550;BME280;20066;48.764;9.176;2022-12-07T01:28:03;98259.44;;;6.07;68.48
550;BME280;20066;48.764;9.176;2022-12-07T01:30:31;98268.38;;;5.80;69.96
550;BME280;20066;48.764;9.176;2022-12-07T01:32:59;98270.19;;;7.18;65.16
550;BME280;20066;48.764;9.176;2022-12-07T01:35:26;98267.59;;;6.79;66.43
550;BME280;20066;48.764;9.176;2022-12-07T01:37:54;98271.28;;;6.10;67.95
550;BME280;20066;48.764;9.176;2022-12-07T01:40:22;98271.50;;;6.20;68.73
550;BME280;20066;48.764;9.176;2022-12-07T01:42:51;98277.59;;;7.02;66.18
550;BME280;20066;48.764;9.176;2022-12-07T01:45:37;98276.34;;;6.76;65.75
550;BME280;20066;48.764;9.176;2022-12-07T01:48:05;98272.31;;;6.44;67.86
550;BME280;20066;48.764;9.176;2022-12-07T01:50:35;98275.91;;;5.94;69.34
550;BME280;20066;48.764;9.176;2022-12-07T01:53:05;98274.97;;;6.82;65.91
550;BME280;20066;48.764;9.176;2022-12-07T01:55:37;98275.38;;;6.65;65.99
550;BME280;20066;48.764;9.176;2022-12-07T01:58:07;98277.94;;;7.00;65.44
550;BME280;20066;48.764;9.176;2022-12-07T02:00:35;98272.78;;;7.37;64.18
550;BME280;20066;48.764;9.176;2022-12-07T02:03:07;98273.69;;;7.22;64.20
550;BME280;20066;48.764;9.176;2022-12-07T02:05:38;98275.63;;;7.48;63.27
550;BME280;20066;48.764;9.176;2022-12-07T02:08:07;98278.59;;;7.43;62.60
550;BME280;20066;48.764;9.176;2022-12-07T02:10:35;98270.72;;;7.53;62.41
550;BME280;20066;48.764;9.176;2022-12-07T02:13:05;98271.31;;;6.94;64.49
550;BME280;20066;48.764;9.176;2022-12-07T02:15:53;98275.75;;;7.58;62.62
550;BME280;20066;48.764;9.176;2022-12-07T02:18:37;98274.63;;;7.59;62.71
550;BME280;20066;48.764;9.176;2022-12-07T02:21:11;98275.88;;;7.95;61.93
550;BME280;20066;48.764;9.176;2022-12-07T02:23:51;98270.00;;;7.30;63.40
550;BME280;20066;48.764;9.176;2022-12-07T02:27:02;98266.88;;;7.24;63.68
550;BME280;20066;48.764;9.176;2022-12-07T02:29:39;98258.69;;;7.40;63.51
550;BME280;20066;48.764;9.176;2022-12-07T02:32:14;98264.97;;;7.25;64.51
550;BME280;20066;48.764;9.176;2022-12-07T02:34:48;98259.81;;;7.39;62.99
550;BME280;20066;48.764;9.176;2022-12-07T02:37:25;98251.47;;;7.70;62.64
550;BME280;20066;48.764;9.176;2022-12-07T02:39:58;98252.69;;;8.06;61.13
550;BME280;20066;48.764;9.176;2022-12-07T02:42:31;98258.91;;;8.14;60.81
550;BME280;20066;48.764;9.176;2022-12-07T02:45:05;98254.78;;;7.90;61.31
550;BME280;20066;48.764;9.176;2022-12-07T02:47:34;98253.50;;;8.10;60.89
550;BME280;20066;48.764;9.176;2022-12-07T02:50:04;98254.63;;;7.80;61.14
550;BME280;20066;48.764;9.176;2022-12-07T02:52:32;98242.94;;;7.35;62.84
550;BME280;20066;48.764;9.176;2022-12-07T02:55:00;98247.09;;;6.41;65.66
550;BME280;20066;48.764;9.176;2022-12-07T02:57:37;98246.25;;;6.18;68.27
550;BME280;20066;48.764;9.176;2022-12-07T03:00:12;98244.09;;;6.23;67.18
550;BME280;20066;48.764;9.176;2022-12-07T03:02:50;98242.44;;;5.26;71.39
550;BME280;20066;48.764;9.176;2022-12-07T03:08:22;98235.41;;;6.07;68.73
550;BME280;20066;48.764;9.176;2022-12-07T03:10:56;98232.63;;;5.65;69.25
550;BME280;20066;48.764;9.176;2022-12-07T03:13:29;98234.06;;;6.40;67.84
550;BME280;20066;48.764;9.176;2022-12-07T03:16:05;98235.94;;;7.01;65.13
550;BME280;20066;48.764;9.176;2022-12-07T03:18:38;98230.34;;;6.44;66.31
550;BME280;20066;48.764;9.176;2022-12-07T03:21:11;98229.63;;;6.05;67.50
550;BME280;20066;48.764;9.176;2022-12-07T03:23:42;98232.34;;;6.09;68.39
550;BME280;20066;48.764;9.176;2022-12-07T03:26:12;98226.59;;;6.68;65.74
550;BME280;20066;48.764;9.176;2022-12-07T03:28:47;98229.28;;;6.91;65.22
550;BME280;20066;48.764;9.176;2022-12-07T03:31:20;98231.34;;;6.36;66.25
550;BME280;20066;48.764;9.176;2022-12-07T03:33:54;98224.28;;;5.86;68.54
550;BME280;20066;48.764;9.176;2022-12-07T03:36:29;98228.22;;;6.31;67.93
550;BME280;20066;48.764;9.176;2022-12-07T03:39:03;98226.03;;;6.59;66.17
550;BME280;20066;48.764;9.176;2022-12-07T03:41:36;98225.13;;;6.93;65.49
550;BME280;20066;48.764;9.176;2022-12-07T03:44:10;98220.41;;;6.22;66.26
550;BME280;20066;48.764;9.176;2022-12-07T03:46:44;98218.91;;;6.24;67.20
550;BME280;20066;48.764;9.176;2022-12-07T03:49:18;98222.13;;;6.76;66.73
550;BME280;20066;48.764;9.176;2022-12-07T03:51:53;98217.84;;;6.94;64.46
550;BME280;20066;48.764;9.176;2022-12-07T03:54:26;98222.66;;;5.81;69.13
550;BME280;20066;48.764;9.176;2022-12-07T03:56:57;98217.56;;;6.34;67.57
550;BME280;20066;48.764;9.176;2022-12-07T03:59:26;98221.16;;;6.84;66.06
550;BME280;20066;48.764;9.176;2022-12-07T04:01:57;98215.53;;;6.47;65.67
550;BME280;20066;48.764;9.176;2022-12-07T04:04:29;98218.94;;;6.05;66.77
550;BME280;20066;48.764;9.176;2022-12-07T04:06:56;98217.78;;;6.68;66.30
550;BME280;20066;48.764;9.176;2022-12-07T04:09:25;98215.22;;;6.52;65.77
550;BME280;20066;48.764;9.176;2022-12-07T04:11:52;98203.09;;;5.93;68.20
550;BME280;20066;48.764;9.176;2022-12-07T04:14:20;98207.50;;;5.85;68.26
550;BME280;20066;48.764;9.176;2022-12-07T04:16:49;98203.19;;;6.61;65.35
550;BME280;20066;48.764;9.176;2022-12-07T04:19:20;98197.31;;;5.72;67.83
550;BME280;20066;48.764;9.176;2022-12-07T04:21:48;98196.69;;;5.98;67.32
550;BME280;20066;48.764;9.176;2022-12-07T04:24:16;98201.16;;;6.13;66.93
550;BME280;20066;48.764;9.176;2022-12-07T04:26:45;98200.50;;;6.39;65.65
550;BME280;20066;48.764;9.176;2022-12-07T04:29:14;98207.50;;;5.85;68.12
550;BME280;20066;48.764;9.176;2022-12-07T04:31:42;98202.44;;;5.80;67.87
550;BME280;20066;48.764;9.176;2022-12-07T04:34:11;98180.00;;;5.27;70.40
550;BME280;20066;48.764;9.176;2022-12-07T04:36:41;98181.13;;;4.76;72.06
550;BME280;20066;48.764;9.176;2022-12-07T04:39:19;98171.00;;;5.00;70.17
550;BME280;20066;48.764;9.176;2022-12-07T04:41:48;98171.47;;;4.71;69.38
550;BME280;20066;48.764;9.176;2022-12-07T04:44:16;98172.56;;;5.01;67.39
550;BME280;20066;48.764;9.176;2022-12-07T04:46:44;98177.09;;;5.17;66.48
550;BME280;20066;48.764;9.176;2022-12-07T04:49:13;98168.53;;;5.07;65.01
550;BME280;20066;48.764;9.176;2022-12-07T04:51:43;98173.88;;;4.92;65.75
550;BME280;20066;48.764;9.176;2022-12-07T04:54:12;98163.88;;;5.04;66.14
550;BME280;20066;48.764;9.176;2022-12-07T04:56:40;98160.44;;;5.04;66.00
550;BME280;20066;48.764;9.176;2022-12-07T04:59:09;98157.50;;;5.09;64.56
550;BME280;20066;48.764;9.176;2022-12-07T05:01:37;98148.72;;;5.08;64.63
550;BME280;20066;48.764;9.176;2022-12-07T05:04:05;98155.31;;;4.80;65.21
550;BME280;20066;48.764;9.176;2022-12-07T05:06:33;98144.63;;;4.95;63.19
550;BME280;20066;48.764;9.176;2022-12-07T05:09:03;98160.22;;;4.78;61.90
550;BME280;20066;48.764;9.176;2022-12-07T05:11:31;98164.59;;;5.75;58.52
550;BME280;20066;48.764;9.176;2022-12-07T05:14:11;98162.94;;;6.51;56.49
550;BME280;20066;48.764;9.176;2022-12-07T05:16:41;98160.78;;;6.83;55.47
550;BME280;20066;48.764;9.176;2022-12-07T05:19:09;98168.06;;;7.09;54.32
550;BME280;20066;48.764;9.176;2022-12-07T05:21:38;98173.97;;;7.21;54.31
550;BME280;20066;48.764;9.176;2022-12-07T05:24:08;98170.00;;;6.85;54.67
550;BME280;20066;48.764;9.176;2022-12-07T05:26:37;98172.78;;;6.92;55.19
550;BME280;20066;48.764;9.176;2022-12-07T05:29:04;98171.38;;;7.02;55.20
550;BME280;20066;48.764;9.176;2022-12-07T05:31:32;98175.25;;;7.05;55.42
550;BME280;20066;48.764;9.176;2022-12-07T05:34:00;98186.22;;;7.22;55.21
550;BME280;20066;48.764;9.176;2022-12-07T05:36:28;98185.38;;;7.18;54.86
550;BME280;20066;48.764;9.176;2022-12-07T05:38:58;98195.06;;;6.77;56.83
550;BME280;20066;48.764;9.176;2022-12-07T05:41:27;98196.31;;;6.83;56.83
550;BME280;20066;48.764;9.176;2022-12-07T05:44:12;98196.00;;;5.81;58.99
550;BME280;20066;48.764;9.176;2022-12-07T05:46:40;98200.94;;;5.44;60.34
550;BME280;20066;48.764;9.176;2022-12-07T05:49:07;98207.78;;;5.80;60.24
550;BME280;20066;48.764;9.176;2022-12-07T05:51:35;98210.97;;;5.16;63.10
550;BME280;20066;48.764;9.176;2022-12-07T05:54:03;98204.34;;;5.26;62.74
550;BME280;20066;48.764;9.176;2022-12-07T05:56:32;98211.81;;;6.32;59.72
550;BME280;20066;48.764;9.176;2022-12-07T05:59:00;98209.19;;;5.74;60.01
550;BME280;20066;48.764;9.176;2022-12-07T06:01:45;98212.63;;;5.75;60.69
550;BME280;20066;48.764;9.176;2022-12-07T06:04:13;98212.69;;;6.17;60.56
550;BME280;20066;48.764;9.176;2022-12-07T06:06:41;98208.66;;;5.30;63.02
550;BME280;20066;48.764;9.176;2022-12-07T06:09:09;98208.53;;;6.39;60.38
550;BME280;20066;48.764;9.176;2022-12-07T06:11:38;98204.19;;;6.99;57.94
550;BME280;20066;48.764;9.176;2022-12-07T06:14:32;98204.56;;;7.24;57.12
550;BME280;20066;48.764;9.176;2022-12-07T06:17:00;98202.28;;;6.54;57.88
550;BME280;20066;48.764;9.176;2022-12-07T06:19:28;98203.44;;;4.87;64.06
550;BME280;20066;48.764;9.176;2022-12-07T06:21:56;98208.59;;;4.64;66.38
550;BME280;20066;48.764;9.176;2022-12-07T06:24:24;98209.38;;;5.66;63.06
550;BME280;20066;48.764;9.176;2022-12-07T06:26:53;98214.78;;;6.27;60.28
550;BME280;20066;48.764;9.176;2022-12-07T06:29:21;98214.72;;;6.23;60.82
550;BME280;20066;48.764;9.176;2022-12-07T06:31:49;98213.47;;;6.82;59.18
550;BME280;20066;48.764;9.176;2022-12-07T06:34:18;98215.69;;;6.80;58.01
550;BME280;20066;48.764;9.176;2022-12-07T06:36:46;98210.06;;;5.43;63.16
550;BME280;20066;48.764;9.176;2022-12-07T06:39:17;98212.19;;;5.73;61.94
550;BME280;20066;48.764;9.176;2022-12-07T06:41:45;98213.38;;;5.21;64.00
550;BME280;20066;48.764;9.176;2022-12-07T06:44:15;98210.72;;;5.21;63.86
550;BME280;20066;48.764;9.176;2022-12-07T06:46:42;98209.09;;;4.38;67.06
550;BME280;20066;48.764;9.176;2022-12-07T06:49:10;98209.97;;;4.42;66.96
550;BME280;20066;48.764;9.176;2022-12-07T06:51:38;98207.38;;;4.93;65.75
550;BME280;20066;48.764;9.176;2022-12-07T06:54:07;98211.59;;;4.78;65.96
550;BME280;20066;48.764;9.176;2022-12-07T06:56:35;98210.84;;;5.44;63.56
550;BME280;20066;48.764;9.176;2022-12-07T06:59:04;98219.03;;;4.85;64.29
550;BME280;20066;48.764;9.176;2022-12-07T07:01:34;98213.53;;;6.21;61.34
550;BME280;20066;48.764;9.176;2022-12-07T07:04:03;98216.06;;;6.14;60.67
550;BME280;20066;48.764;9.176;2022-12-07T07:06:31;98223.13;;;4.98;62.14
550;BME280;20066;48.764;9.176;2022-12-07T07:08:59;98219.94;;;5.97;60.44
550;BME280;20066;48.764;9.176;2022-12-07T07:11:27;98220.31;;;6.38;58.44
550;BME280;20066;48.764;9.176;2022-12-07T07:13:54;98217.69;;;6.41;59.11
550;BME280;20066;48.764;9.176;2022-12-07T07:16:28;98224.44;;;6.12;59.25
550;BME280;20066;48.764;9.176;2022-12-07T07:18:58;98231.69;;;5.38;61.68
550;BME280;20066;48.764;9.176;2022-12-07T07:21:26;98234.47;;;6.38;58.29
550;BME280;20066;48.764;9.176;2022-12-07T07:23:53;98228.97;;;4.72;63.16
550;BME280;20066;48.764;9.176;2022-12-07T07:26:22;98226.88;;;5.28;62.08
550;BME280;20066;48.764;9.176;2022-12-07T07:28:50;98226.47;;;5.11;61.32
550;BME280;20066;48.764;9.176;2022-12-07T07:31:18;98231.41;;;6.40;58.23
550;BME280;20066;48.764;9.176;2022-12-07T07:33:46;98226.66;;;6.30;58.08
550;BME280;20066;48.764;9.176;2022-12-07T07:36:15;98225.41;;;5.66;59.68
550;BME280;20066;48.764;9.176;2022-12-07T07:38:42;98233.97;;;5.75;59.68
550;BME280;20066;48.764;9.176;2022-12-07T07:41:10;98243.50;;;5.22;61.02
550;BME280;20066;48.764;9.176;2022-12-07T07:43:39;98242.38;;;5.23;61.04
550;BME280;20066;48.764;9.176;2022-12-07T07:46:07;98233.00;;;5.83;59.33
550;BME280;20066;48.764;9.176;2022-12-07T07:48:34;98240.28;;;6.24;58.24
550;BME280;20066;48.764;9.176;2022-12-07T07:51:05;98242.56;;;5.84;57.80
550;BME280;20066;48.764;9.176;2022-12-07T07:53:34;98241.00;;;6.02;58.55
550;BME280;20066;48.764;9.176;2022-12-07T07:56:02;98243.72;;;6.25;57.56
550;BME280;20066;48.764;9.176;2022-12-07T07:58:30;98236.84;;;6.85;55.74
550;BME280;20066;48.764;9.176;2022-12-07T08:01:03;98249.94;;;7.17;55.69
550;BME280;20066;48.764;9.176;2022-12-07T08:03:31;98244.22;;;7.18;56.75
550;BME280;20066;48.764;9.176;2022-12-07T08:05:59;98236.41;;;6.83;56.13
550;BME280;20066;48.764;9.176;2022-12-07T08:08:26;98239.81;;;6.00;58.30
550;BME280;20066;48.764;9.176;2022-12-07T08:10:56;98246.25;;;7.02;56.60
550;BME280;20066;48.764;9.176;2022-12-07T08:13:27;98243.09;;;7.46;56.61
550;BME280;20066;48.764;9.176;2022-12-07T08:15:57;98244.16;;;7.67;55.47
550;BME280;20066;48.764;9.176;2022-12-07T08:18:25;98249.25;;;8.06;54.64
550;BME280;20066;48.764;9.176;2022-12-07T08:20:58;98252.66;;;7.20;56.08
550;BME280;20066;48.764;9.176;2022-12-07T08:23:26;98254.63;;;7.80;54.69
550;BME280;20066;48.764;9.176;2022-12-07T08:26:07;98246.31;;;7.58;55.61
550;BME280;20066;48.764;9.176;2022-12-07T08:28:36;98252.38;;;7.03;56.62
550;BME280;20066;48.764;9.176;2022-12-07T08:31:05;98252.50;;;6.45;57.70
550;BME280;20066;48.764;9.176;2022-12-07T08:33:35;98250.88;;;5.63;59.20
550;BME280;20066;48.764;9.176;2022-12-07T08:36:04;98252.06;;;5.47;59.89
550;BME280;20066;48.764;9.176;2022-12-07T08:38:34;98259.63;;;6.18;57.66
550;BME280;20066;48.764;9.176;2022-12-07T08:41:02;98257.50;;;5.69;58.71
550;BME280;20066;48.764;9.176;2022-12-07T08:43:31;98260.72;;;5.78;58.90
550;BME280;20066;48.764;9.176;2022-12-07T08:46:05;98255.91;;;6.22;57.46
550;BME280;20066;48.764;9.176;2022-12-07T08:48:36;98257.94;;;6.10;58.37
550;BME280;20066;48.764;9.176;2022-12-07T08:51:05;98259.97;;;5.43;59.22
550;BME280;20066;48.764;9.176;2022-12-07T08:53:33;98266.00;;;6.33;57.40
550;BME280;20066;48.764;9.176;2022-12-07T08:56:02;98261.19;;;5.65;58.50
550;BME280;20066;48.764;9.176;2022-12-07T08:58:33;98260.75;;;5.63;59.39
550;BME280;20066;48.764;9.176;2022-12-07T09:01:01;98257.72;;;6.18;58.33
550;BME280;20066;48.764;9.176;2022-12-07T09:03:29;98262.09;;;6.07;58.18
550;BME280;20066;48.764;9.176;2022-12-07T09:05:57;98265.09;;;5.87;58.67
550;BME280;20066;48.764;9.176;2022-12-07T09:08:28;98253.25;;;5.33;59.62
550;BME280;20066;48.764;9.176;2022-12-07T09:10:56;98255.94;;;5.18;60.38
550;BME280;20066;48.764;9.176;2022-12-07T09:13:24;98257.72;;;6.18;57.78
550;BME280;20066;48.764;9.176;2022-12-07T09:15:53;98258.28;;;6.47;57.22
550;BME280;20066;48.764;9.176;2022-12-07T09:18:21;98251.44;;;5.72;58.69
550;BME280;20066;48.764;9.176;2022-12-07T09:20:50;98259.44;;;6.69;55.95
550;BME280;20066;48.764;9.176;2022-12-07T09:23:18;98250.72;;;5.91;58.12
550;BME280;20066;48.764;9.176;2022-12-07T09:25:46;98257.72;;;5.80;58.76
550;BME280;20066;48.764;9.176;2022-12-07T09:28:13;98258.72;;;7.17;55.42
550;BME280;20066;48.764;9.176;2022-12-07T09:30:45;98260.06;;;7.30;54.40
550;BME280;20066;48.764;9.176;2022-12-07T09:33:34;98250.56;;;7.89;53.04
550;BME280;20066;48.764;9.176;2022-12-07T09:36:03;98250.75;;;7.73;52.22
550;BME280;20066;48.764;9.176;2022-12-07T09:38:31;98251.41;;;8.64;50.84
550;BME280;20066;48.764;9.176;2022-12-07T09:41:04;98249.38;;;8.17;51.80
550;BME280;20066;48.764;9.176;2022-12-07T09:43:35;98252.34;;;8.45;51.15
550;BME280;20066;48.764;9.176;2022-12-07T09:46:04;98257.53;;;8.64;50.92
550;BME280;20066;48.764;9.176;2022-12-07T09:48:34;98254.03;;;8.60;51.44
550;BME280;20066;48.764;9.176;2022-12-07T09:51:14;98251.25;;;7.04;54.14
550;BME280;20066;48.764;9.176;2022-12-07T09:53:49;98244.09;;;8.24;52.31
550;BME280;20066;48.764;9.176;2022-12-07T09:56:18;98246.69;;;8.53;52.55
550;BME280;20066;48.764;9.176;2022-12-07T09:58:47;98251.50;;;8.04;51.99
550;BME280;20066;48.764;9.176;2022-12-07T10:01:17;98241.22;;;7.76;52.80
550;BME280;20066;48.764;9.176;2022-12-07T10:03:50;98233.81;;;6.68;55.14
550;BME280;20066;48.764;9.176;2022-12-07T10:06:18;98237.53;;;7.05;54.58
550;BME280;20066;48.764;9.176;2022-12-07T10:08:47;98227.88;;;6.55;56.35
550;BME280;20066;48.764;9.176;2022-12-07T10:11:14;98225.19;;;8.09;52.76
550;BME280;20066;48.764;9.176;2022-12-07T10:13:45;98224.06;;;7.24;54.27
550;BME280;20066;48.764;9.176;2022-12-07T10:16:35;98213.63;;;8.02;52.92
550;BME280;20066;48.764;9.176;2022-12-07T10:19:22;98218.50;;;8.30;52.45
550;BME280;20066;48.764;9.176;2022-12-07T10:22:04;98214.16;;;7.02;55.20
550;BME280;20066;48.764;9.176;2022-12-07T10:24:33;98215.44;;;6.85;56.71
550;BME280;20066;48.764;9.176;2022-12-07T10:27:01;98208.34;;;5.90;59.13
550;BME280;20066;48.764;9.176;2022-12-07T10:29:30;98208.28;;;7.16;56.61
550;BME280;20066;48.764;9.176;2022-12-07T10:32:01;98214.19;;;7.85;54.50
550;BME280;20066;48.764;9.176;2022-12-07T10:34:33;98215.78;;;8.63;52.61
550;BME280;20066;48.764;9.176;2022-12-07T10:37:15;98213.34;;;7.51;55.31
550;BME280;20066;48.764;9.176;2022-12-07T10:39:44;98212.38;;;7.96;53.92
550;BME280;20066;48.764;9.176;2022-12-07T10:42:17;98203.09;;;8.20;53.66
550;BME280;20066;48.764;9.176;2022-12-07T10:44:46;98211.75;;;8.43;52.37
550;BME280;20066;48.764;9.176;2022-12-07T10:47:25;98209.81;;;8.40;53.12
550;BME280;20066;48.764;9.176;2022-12-07T10:50:19;98205.94;;;8.37;52.75
550;BME280;20066;48.764;9.176;2022-12-07T10:53:26;98199.84;;;8.81;51.90
550;BME280;20066;48.764;9.176;2022-12-07T10:56:21;98195.41;;;8.55;52.15
550;BME280;20066;48.764;9.176;2022-12-07T10:59:06;98202.47;;;8.70;52.44
550;BME280;20066;48.764;9.176;2022-12-07T11:01:45;98192.50;;;8.71;51.83
550;BME280;20066;48.764;9.176;2022-12-07T11:04:33;98183.00;;;8.03;53.79
550;BME280;20066;48.764;9.176;2022-12-07T11:07:10;98179.97;;;7.71;55.12
550;BME280;20066;48.764;9.176;2022-12-07T11:09:54;98184.06;;;7.31;56.86
550;BME280;20066;48.764;9.176;2022-12-07T11:12:44;98178.91;;;8.12;54.74
550;BME280;20066;48.764;9.176;2022-12-07T11:15:22;98178.03;;;8.42;53.59
550;BME280;20066;48.764;9.176;2022-12-07T11:17:56;98170.91;;;6.96;57.53
550;BME280;20066;48.764;9.176;2022-12-07T11:20:37;98165.88;;;7.18;56.20
550;BME280;20066;48.764;9.176;2022-12-07T11:23:16;98165.31;;;7.61;56.32
550;BME280;20066;48.764;9.176;2022-12-07T11:25:53;98165.44;;;8.05;54.67
550;BME280;20066;48.764;9.176;2022-12-07T11:28:48;98160.94;;;7.80;55.54
550;BME280;20066;48.764;9.176;2022-12-07T11:31:26;98163.19;;;8.48;53.91
550;BME280;20066;48.764;9.176;2022-12-07T11:34:00;98155.34;;;7.58;56.25
550;BME280;20066;48.764;9.176;2022-12-07T11:36:37;98158.66;;;7.82;55.63
550;BME280;20066;48.764;9.176;2022-12-07T11:39:13;98158.03;;;7.92;54.78
550;BME280;20066;48.764;9.176;2022-12-07T11:41:46;98152.13;;;7.16;57.89
550;BME280;20066;48.764;9.176;2022-12-07T11:44:24;98147.09;;;7.74;56.35
550;BME280;20066;48.764;9.176;2022-12-07T11:46:58;98137.03;;;6.78;58.59
550;BME280;20066;48.764;9.176;2022-12-07T11:49:40;98141.75;;;7.74;56.91
550;BME280;20066;48.764;9.176;2022-12-07T11:52:17;98145.16;;;7.41;57.33
550;BME280;20066;48.764;9.176;2022-12-07T11:54:50;98135.31;;;7.49;57.44
550;BME280;20066;48.764;9.176;2022-12-07T11:57:25;98135.56;;;8.03;56.00
550;BME280;20066;48.764;9.176;2022-12-07T11:59:59;98133.44;;;8.64;54.04
550;BME280;20066;48.764;9.176;2022-12-07T12:02:35;98129.78;;;7.98;55.93
550;BME280;20066;48.764;9.176;2022-12-07T12:05:12;98127.63;;;6.87;59.54
550;BME280;20066;48.764;9.176;2022-12-07T12:07:42;98126.78;;;7.10;60.49
550;BME280;20066;48.764;9.176;2022-12-07T12:10:40;98131.47;;;7.80;58.08
550;BME280;20066;48.764;9.176;2022-12-07T12:13:26;98125.63;;;6.81;62.27
550;BME280;20066;48.764;9.176;2022-12-07T12:16:35;98119.09;;;6.55;64.33
550;BME280;20066;48.764;9.176;2022-12-07T12:19:23;98114.19;;;6.35;65.07
550;BME280;20066;48.764;9.176;2022-12-07T12:21:56;98127.63;;;6.87;63.58
550;BME280;20066;48.764;9.176;2022-12-07T12:24:27;98119.16;;;6.59;63.68
550;BME280;20066;48.764;9.176;2022-12-07T12:27:01;98121.66;;;6.48;64.95
550;BME280;20066;48.764;9.176;2022-12-07T12:29:34;98108.69;;;6.73;64.83
550;BME280;20066;48.764;9.176;2022-12-07T12:32:14;98113.56;;;6.68;65.03
550;BME280;20066;48.764;9.176;2022-12-07T12:35:17;98115.16;;;6.72;65.33
550;BME280;20066;48.764;9.176;2022-12-07T12:37:47;98117.97;;;7.06;64.52
550;BME280;20066;48.764;9.176;2022-12-07T12:40:40;98110.47;;;6.88;62.96
550;BME280;20066;48.764;9.176;2022-12-07T12:43:43;98116.28;;;6.71;64.28
550;BME280;20066;48.764;9.176;2022-12-07T12:46:38;98114.06;;;6.99;62.91
550;BME280;20066;48.764;9.176;2022-12-07T12:49:34;98113.84;;;7.12;62.56
550;BME280;20066;48.764;9.176;2022-12-07T12:55:19;98116.38;;;8.38;58.12
550;BME280;20066;48.764;9.176;2022-12-07T13:01:38;98107.63;;;8.01;58.23
550;BME280;20066;48.764;9.176;2022-12-07T13:10:28;98092.84;;;6.84;62.85
550;BME280;20066;48.764;9.176;2022-12-07T13:13:00;98086.78;;;6.64;61.53
550;BME280;20066;48.764;9.176;2022-12-07T13:15:34;98086.56;;;6.99;61.68
550;BME280;20066;48.764;9.176;2022-12-07T13:20:54;98084.06;;;7.80;58.94
550;BME280;20066;48.764;9.176;2022-12-07T13:23:25;98074.91;;;7.14;59.81
550;BME280;20066;48.764;9.176;2022-12-07T13:26:16;98074.91;;;7.14;60.06
550;BME280;20066;48.764;9.176;2022-12-07T13:28:47;98074.66;;;6.93;60.13
550;BME280;20066;48.764;9.176;2022-12-07T13:31:23;98065.94;;;6.99;61.08
550;BME280;20066;48.764;9.176;2022-12-07T13:33:54;98080.63;;;6.60;61.29
550;BME280;20066;48.764;9.176;2022-12-07T13:36:23;98076.16;;;6.68;62.14
550;BME280;20066;48.764;9.176;2022-12-07T13:38:55;98079.53;;;7.47;59.63
550;BME280;20066;48.764;9.176;2022-12-07T13:41:24;98078.63;;;7.36;59.37
550;BME280;20066;48.764;9.176;2022-12-07T13:43:58;98068.13;;;6.94;60.05
550;BME280;20066;48.764;9.176;2022-12-07T13:46:35;98072.25;;;7.14;60.14
550;BME280;20066;48.764;9.176;2022-12-07T13:49:18;98072.44;;;7.02;59.85
550;BME280;20066;48.764;9.176;2022-12-07T13:51:47;98075.53;;;7.34;59.85
550;BME280;20066;48.764;9.176;2022-12-07T13:54:15;98072.28;;;6.65;61.70
550;BME280;20066;48.764;9.176;2022-12-07T13:56:46;98072.41;;;7.28;59.47
550;BME280;20066;48.764;9.176;2022-12-07T13:59:17;98072.19;;;8.18;56.20
550;BME280;20066;48.764;9.176;2022-12-07T14:01:47;98080.78;;;8.38;55.77
550;BME280;20066;48.764;9.176;2022-12-07T14:04:35;98067.66;;;8.73;54.80
550;BME280;20066;48.764;9.176;2022-12-07T14:07:20;98067.28;;;7.83;57.14
550;BME280;20066;48.764;9.176;2022-12-07T14:09:57;98073.19;;;8.03;56.94
550;BME280;20066;48.764;9.176;2022-12-07T14:12:26;98075.84;;;7.99;56.37
550;BME280;20066;48.764;9.176;2022-12-07T14:14:55;98081.22;;;7.99;56.99
550;BME280;20066;48.764;9.176;2022-12-07T14:17:25;98070.97;;;7.71;57.33
550;BME280;20066;48.764;9.176;2022-12-07T14:19:55;98068.88;;;7.21;58.09