sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48666;DHT22;34452;50.796;4.994;2023-02-28T00:00:28;1.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T00:02:54;1.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T00:05:21;1.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T00:07:47;1.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T00:10:17;1.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T00:12:47;1.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T00:15:13;1.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T00:17:39;1.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T00:20:06;1.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T00:22:34;1.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T00:24:59;1.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T00:27:25;1.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T00:29:51;1.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T00:32:17;1.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T00:34:44;1.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T00:37:10;1.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T00:39:38;1.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T00:42:05;1.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T00:44:31;1.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T00:46:57;0.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T00:49:24;1.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T00:51:50;1.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T00:54:16;0.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T00:56:42;0.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T00:59:08;0.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T01:01:34;0.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T01:04:00;0.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T01:06:26;0.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T01:08:51;0.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T01:11:18;0.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T01:13:43;0.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T01:16:09;0.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T01:18:36;0.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T01:21:03;0.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T01:23:29;0.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T01:25:55;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T01:28:21;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T01:30:49;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T01:33:15;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T01:35:40;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T01:38:06;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T01:40:32;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T01:42:58;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T01:48:11;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T01:50:41;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T01:53:13;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T01:55:40;0.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T01:58:08;0.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T02:00:34;0.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T02:03:07;0.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T02:05:37;0.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T02:08:06;0.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T02:18:48;0.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T02:21:35;0.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T02:24:25;0.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T02:29:59;0.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T02:32:49;0.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T02:35:29;0.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T02:43:38;0.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T02:46:13;0.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T02:48:42;0.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T02:51:14;0.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T02:56:45;0.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T02:59:16;0.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T03:01:51;0.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T03:04:22;0.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T03:06:48;0.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T03:09:15;0.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T03:11:42;0.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T03:14:10;0.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T03:22:49;0.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T03:28:05;0.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T03:30:42;0.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T03:33:30;0.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T03:39:04;0.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T03:41:36;0.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T03:44:11;0.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T03:46:45;0.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T03:49:19;0.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T03:51:46;0.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T03:59:59;0.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T04:02:25;0.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T04:04:51;0.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T04:07:17;0.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T04:09:43;0.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T04:12:09;0.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T04:14:35;0.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T04:17:00;0.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T04:19:26;0.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T04:21:53;0.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T04:24:21;0.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T04:26:50;0.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T04:29:29;0.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T04:31:56;0.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T04:34:25;0.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T04:36:51;0.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T04:39:20;0.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T04:41:46;0.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T04:44:12;0.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T04:46:38;0.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T04:49:04;0.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T04:51:30;0.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T04:53:56;0.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T04:56:22;0.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T04:58:47;0.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T05:01:30;0.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T05:03:57;0.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T05:06:26;0.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T05:08:52;0.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T05:11:29;-0.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T05:13:59;-0.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T05:16:24;-0.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T05:18:50;-0.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T05:21:38;-0.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T05:24:06;-0.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T05:26:36;-0.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T05:29:02;-0.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T05:31:28;-0.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T05:33:53;-0.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T05:36:21;-0.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T05:38:48;-0.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T05:41:14;-0.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T05:43:40;-0.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T05:46:08;-0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T05:48:35;-0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T05:51:01;-0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T05:53:28;-0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T05:55:54;-0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T05:58:20;-0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T06:00:46;-0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T06:03:11;-0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T06:05:37;-0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T06:08:04;-0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T06:10:31;-0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T06:13:00;-0.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T06:15:26;-0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T06:17:52;-0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T06:20:18;-0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T06:22:43;-0.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T06:25:10;-0.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T06:27:36;-0.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T06:30:01;-0.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T06:32:27;-0.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T06:34:53;-0.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T06:37:19;-1.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T06:39:45;-1.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T06:42:11;-1.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T06:44:36;-1.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T06:47:05;-1.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T06:49:33;-1.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T06:51:59;-1.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T06:54:25;-0.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T06:56:50;-0.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T06:59:16;-0.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T07:01:42;-0.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T07:04:08;-0.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T07:06:34;-0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T07:09:00;-0.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T07:11:27;-0.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T07:13:54;-0.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T07:16:21;-0.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T07:18:47;-0.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T07:21:14;-0.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T07:23:40;-0.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T07:26:11;-0.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T07:28:38;-0.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T07:31:05;-0.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T07:33:32;-0.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T07:36:16;0.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T07:38:45;0.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T07:41:15;0.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T07:43:41;0.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T07:46:09;0.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T07:48:36;0.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T07:51:02;0.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T07:53:28;0.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T07:55:56;0.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T07:58:22;0.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T08:00:47;0.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T08:03:13;0.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T08:05:40;0.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T08:08:06;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T08:10:32;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T08:12:58;0.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T08:15:24;0.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T08:17:49;0.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T08:20:15;0.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T08:22:41;0.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T08:25:07;1.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T08:27:33;1.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T08:29:59;1.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T08:32:25;1.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T08:34:50;1.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T08:37:16;1.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T08:39:42;1.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T08:42:08;1.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T08:44:34;1.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T08:46:59;1.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T08:49:25;1.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T08:51:51;1.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T08:54:17;1.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T08:56:45;1.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T08:59:12;1.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T09:01:38;1.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T09:04:04;1.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T09:06:32;1.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T09:08:58;2.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T09:11:25;2.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T09:13:51;2.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T09:16:17;2.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T09:18:43;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T09:21:11;2.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T09:23:40;2.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T09:26:07;2.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T09:28:33;2.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T09:30:59;2.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T09:33:25;2.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T09:35:58;2.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T09:38:24;2.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T09:40:50;2.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T09:43:20;2.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T09:46:02;3.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T09:48:35;3.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-28T09:51:05;3.10;99.30
48666;DHT22;34452;50.796;4.994;2023-02-28T09:53:36;3.10;99.20
48666;DHT22;34452;50.796;4.994;2023-02-28T09:56:09;3.20;99.60
48666;DHT22;34452;50.796;4.994;2023-02-28T09:58:56;3.30;99.60
48666;DHT22;34452;50.796;4.994;2023-02-28T10:03:58;3.40;97.20
48666;DHT22;34452;50.796;4.994;2023-02-28T10:06:29;3.50;97.30
48666;DHT22;34452;50.796;4.994;2023-02-28T10:09:17;3.60;97.90
48666;DHT22;34452;50.796;4.994;2023-02-28T10:11:46;3.70;97.20
48666;DHT22;34452;50.796;4.994;2023-02-28T10:14:14;3.80;96.60
48666;DHT22;34452;50.796;4.994;2023-02-28T10:16:44;3.90;95.80
48666;DHT22;34452;50.796;4.994;2023-02-28T10:19:17;4.00;96.00
48666;DHT22;34452;50.796;4.994;2023-02-28T10:24:39;4.20;94.90
48666;DHT22;34452;50.796;4.994;2023-02-28T10:27:23;4.30;93.60
48666;DHT22;34452;50.796;4.994;2023-02-28T10:30:09;4.40;92.60
48666;DHT22;34452;50.796;4.994;2023-02-28T10:32:36;4.50;91.00
48666;DHT22;34452;50.796;4.994;2023-02-28T10:37:41;4.60;90.90
48666;DHT22;34452;50.796;4.994;2023-02-28T10:40:29;4.70;90.10
48666;DHT22;34452;50.796;4.994;2023-02-28T10:45:54;4.80;84.60
48666;DHT22;34452;50.796;4.994;2023-02-28T10:53:24;4.90;83.40
48666;DHT22;34452;50.796;4.994;2023-02-28T11:07:00;5.00;82.50
48666;DHT22;34452;50.796;4.994;2023-02-28T11:09:32;5.20;81.50
48666;DHT22;34452;50.796;4.994;2023-02-28T11:11:59;5.20;81.30
48666;DHT22;34452;50.796;4.994;2023-02-28T11:14:28;5.30;79.10
48666;DHT22;34452;50.796;4.994;2023-02-28T11:17:00;5.30;77.00
48666;DHT22;34452;50.796;4.994;2023-02-28T11:19:33;5.40;79.30
48666;DHT22;34452;50.796;4.994;2023-02-28T11:22:03;5.40;76.20
48666;DHT22;34452;50.796;4.994;2023-02-28T11:24:35;5.40;75.70
48666;DHT22;34452;50.796;4.994;2023-02-28T11:27:02;5.60;77.50
48666;DHT22;34452;50.796;4.994;2023-02-28T11:29:30;5.70;76.80
48666;DHT22;34452;50.796;4.994;2023-02-28T11:34:34;5.80;75.00
48666;DHT22;34452;50.796;4.994;2023-02-28T11:37:01;5.70;73.00
48666;DHT22;34452;50.796;4.994;2023-02-28T11:39:31;5.80;72.40
48666;DHT22;34452;50.796;4.994;2023-02-28T11:48:12;5.70;70.00
48666;DHT22;34452;50.796;4.994;2023-02-28T11:56:09;5.70;71.00
48666;DHT22;34452;50.796;4.994;2023-02-28T12:04:04;5.70;72.20
48666;DHT22;34452;50.796;4.994;2023-02-28T12:09:42;5.70;71.00
48666;DHT22;34452;50.796;4.994;2023-02-28T12:26:41;5.60;70.00
48666;DHT22;34452;50.796;4.994;2023-02-28T12:29:23;5.70;69.40
48666;DHT22;34452;50.796;4.994;2023-02-28T12:32:16;5.70;68.40
48666;DHT22;34452;50.796;4.994;2023-02-28T12:34:44;5.80;70.10
48666;DHT22;34452;50.796;4.994;2023-02-28T12:37:19;5.80;68.00
48666;DHT22;34452;50.796;4.994;2023-02-28T12:39:50;5.80;69.20
48666;DHT22;34452;50.796;4.994;2023-02-28T12:42:32;5.90;68.30
48666;DHT22;34452;50.796;4.994;2023-02-28T12:45:03;5.90;67.10
48666;DHT22;34452;50.796;4.994;2023-02-28T12:47:30;6.00;68.00
48666;DHT22;34452;50.796;4.994;2023-02-28T12:49:59;6.00;67.00
48666;DHT22;34452;50.796;4.994;2023-02-28T12:55:19;6.00;66.60
48666;DHT22;34452;50.796;4.994;2023-02-28T12:57:49;6.00;67.70
48666;DHT22;34452;50.796;4.994;2023-02-28T13:00:19;6.10;66.60
48666;DHT22;34452;50.796;4.994;2023-02-28T13:11:43;6.40;62.00
48666;DHT22;34452;50.796;4.994;2023-02-28T13:14:24;6.40;62.00
48666;DHT22;34452;50.796;4.994;2023-02-28T13:16:58;6.50;63.40
48666;DHT22;34452;50.796;4.994;2023-02-28T13:19:27;6.50;65.00
48666;DHT22;34452;50.796;4.994;2023-02-28T13:21:54;6.60;65.60
48666;DHT22;34452;50.796;4.994;2023-02-28T13:29:34;6.80;64.00
48666;DHT22;34452;50.796;4.994;2023-02-28T13:32:29;6.90;65.40
48666;DHT22;34452;50.796;4.994;2023-02-28T13:42:50;7.10;64.10
48666;DHT22;34452;50.796;4.994;2023-02-28T13:45:23;7.20;64.30
48666;DHT22;34452;50.796;4.994;2023-02-28T13:48:18;7.20;63.50
48666;DHT22;34452;50.796;4.994;2023-02-28T13:50:44;7.20;63.00
48666;DHT22;34452;50.796;4.994;2023-02-28T13:55:46;7.20;63.30
48666;DHT22;34452;50.796;4.994;2023-02-28T13:58:20;7.20;62.80
48666;DHT22;34452;50.796;4.994;2023-02-28T14:01:07;7.30;61.70
48666;DHT22;34452;50.796;4.994;2023-02-28T14:06:38;7.20;62.30
48666;DHT22;34452;50.796;4.994;2023-02-28T14:09:29;7.20;62.50
48666;DHT22;34452;50.796;4.994;2023-02-28T14:11:56;7.20;61.50
48666;DHT22;34452;50.796;4.994;2023-02-28T14:17:14;7.10;62.20
48666;DHT22;34452;50.796;4.994;2023-02-28T14:19:44;7.10;64.60
48666;DHT22;34452;50.796;4.994;2023-02-28T14:22:32;7.00;62.70
48666;DHT22;34452;50.796;4.994;2023-02-28T14:25:33;6.90;62.60
48666;DHT22;34452;50.796;4.994;2023-02-28T14:28:14;6.90;62.00
48666;DHT22;34452;50.796;4.994;2023-02-28T14:36:52;6.80;63.00
48666;DHT22;34452;50.796;4.994;2023-02-28T14:39:22;6.70;62.50
48666;DHT22;34452;50.796;4.994;2023-02-28T14:41:49;6.70;61.70
48666;DHT22;34452;50.796;4.994;2023-02-28T14:44:35;6.70;62.50
48666;DHT22;34452;50.796;4.994;2023-02-28T14:47:02;6.70;62.60
48666;DHT22;34452;50.796;4.994;2023-02-28T14:49:36;6.70;62.50
48666;DHT22;34452;50.796;4.994;2023-02-28T14:52:07;6.70;61.20
48666;DHT22;34452;50.796;4.994;2023-02-28T14:54:38;6.60;60.10
48666;DHT22;34452;50.796;4.994;2023-02-28T14:57:05;6.70;62.10
48666;DHT22;34452;50.796;4.994;2023-02-28T14:59:33;6.70;62.40
48666;DHT22;34452;50.796;4.994;2023-02-28T15:02:20;6.60;61.90
48666;DHT22;34452;50.796;4.994;2023-02-28T15:07:41;6.70;61.80
48666;DHT22;34452;50.796;4.994;2023-02-28T15:18:30;6.60;63.60
48666;DHT22;34452;50.796;4.994;2023-02-28T15:21:01;6.60;64.80
48666;DHT22;34452;50.796;4.994;2023-02-28T15:23:28;6.60;62.80
48666;DHT22;34452;50.796;4.994;2023-02-28T15:25:55;6.60;63.20
48666;DHT22;34452;50.796;4.994;2023-02-28T15:28:22;6.50;62.90
48666;DHT22;34452;50.796;4.994;2023-02-28T15:31:01;6.50;63.00
48666;DHT22;34452;50.796;4.994;2023-02-28T15:33:30;6.40;63.80
48666;DHT22;34452;50.796;4.994;2023-02-28T15:36:16;6.40;64.00
48666;DHT22;34452;50.796;4.994;2023-02-28T15:38:51;6.40;64.10
48666;DHT22;34452;50.796;4.994;2023-02-28T15:41:37;6.30;63.80
48666;DHT22;34452;50.796;4.994;2023-02-28T15:47:01;6.30;63.90
48666;DHT22;34452;50.796;4.994;2023-02-28T15:49:29;6.30;63.70
48666;DHT22;34452;50.796;4.994;2023-02-28T15:51:58;6.30;64.50
48666;DHT22;34452;50.796;4.994;2023-02-28T15:54:30;6.30;64.90
48666;DHT22;34452;50.796;4.994;2023-02-28T15:57:06;6.30;65.10
48666;DHT22;34452;50.796;4.994;2023-02-28T15:59:35;6.30;65.00
48666;DHT22;34452;50.796;4.994;2023-02-28T16:02:16;6.30;65.80
48666;DHT22;34452;50.796;4.994;2023-02-28T16:05:12;6.40;66.20
48666;DHT22;34452;50.796;4.994;2023-02-28T16:07:41;6.40;65.60
48666;DHT22;34452;50.796;4.994;2023-02-28T16:10:08;6.50;64.80
48666;DHT22;34452;50.796;4.994;2023-02-28T16:12:37;6.40;65.10
48666;DHT22;34452;50.796;4.994;2023-02-28T16:15:14;6.30;65.50
48666;DHT22;34452;50.796;4.994;2023-02-28T16:17:42;6.30;66.40
48666;DHT22;34452;50.796;4.994;2023-02-28T16:20:21;6.30;64.70
48666;DHT22;34452;50.796;4.994;2023-02-28T16:22:47;6.30;65.40
48666;DHT22;34452;50.796;4.994;2023-02-28T16:25:15;6.10;65.40
48666;DHT22;34452;50.796;4.994;2023-02-28T16:27:42;6.00;65.80
48666;DHT22;34452;50.796;4.994;2023-02-28T16:30:16;5.90;66.90
48666;DHT22;34452;50.796;4.994;2023-02-28T16:32:43;5.90;68.10
48666;DHT22;34452;50.796;4.994;2023-02-28T16:35:10;5.80;67.40
48666;DHT22;34452;50.796;4.994;2023-02-28T16:37:36;5.80;67.40
48666;DHT22;34452;50.796;4.994;2023-02-28T16:40:03;5.80;67.70
48666;DHT22;34452;50.796;4.994;2023-02-28T16:42:29;5.70;67.80
48666;DHT22;34452;50.796;4.994;2023-02-28T16:44:56;5.60;68.20
48666;DHT22;34452;50.796;4.994;2023-02-28T16:47:23;5.50;68.40
48666;DHT22;34452;50.796;4.994;2023-02-28T16:49:52;5.40;68.80
48666;DHT22;34452;50.796;4.994;2023-02-28T16:52:18;5.40;68.70
48666;DHT22;34452;50.796;4.994;2023-02-28T16:54:43;5.30;69.20
48666;DHT22;34452;50.796;4.994;2023-02-28T16:57:28;5.20;69.60
48666;DHT22;34452;50.796;4.994;2023-02-28T16:59:53;5.10;69.60
48666;DHT22;34452;50.796;4.994;2023-02-28T17:02:19;5.00;69.70
48666;DHT22;34452;50.796;4.994;2023-02-28T17:04:45;4.90;71.10
48666;DHT22;34452;50.796;4.994;2023-02-28T17:07:13;4.80;71.40
48666;DHT22;34452;50.796;4.994;2023-02-28T17:09:40;4.80;71.90
48666;DHT22;34452;50.796;4.994;2023-02-28T17:12:06;4.60;72.50
48666;DHT22;34452;50.796;4.994;2023-02-28T17:14:32;4.50;72.60
48666;DHT22;34452;50.796;4.994;2023-02-28T17:16:58;4.40;72.90
48666;DHT22;34452;50.796;4.994;2023-02-28T17:19:24;4.30;72.80
48666;DHT22;34452;50.796;4.994;2023-02-28T17:21:49;4.30;73.20
48666;DHT22;34452;50.796;4.994;2023-02-28T17:24:15;4.20;73.20
48666;DHT22;34452;50.796;4.994;2023-02-28T17:26:42;4.20;73.30
48666;DHT22;34452;50.796;4.994;2023-02-28T17:29:25;4.10;73.20
48666;DHT22;34452;50.796;4.994;2023-02-28T17:31:51;3.90;73.20
48666;DHT22;34452;50.796;4.994;2023-02-28T17:34:17;3.90;73.20
48666;DHT22;34452;50.796;4.994;2023-02-28T17:36:46;3.80;73.20
48666;DHT22;34452;50.796;4.994;2023-02-28T17:39:13;3.70;72.60
48666;DHT22;34452;50.796;4.994;2023-02-28T17:41:40;3.60;73.00
48666;DHT22;34452;50.796;4.994;2023-02-28T17:44:08;3.60;72.70
48666;DHT22;34452;50.796;4.994;2023-02-28T17:46:34;3.50;73.00
48666;DHT22;34452;50.796;4.994;2023-02-28T17:49:00;3.50;73.00
48666;DHT22;34452;50.796;4.994;2023-02-28T17:51:26;3.40;73.60
48666;DHT22;34452;50.796;4.994;2023-02-28T17:53:52;3.40;73.70
48666;DHT22;34452;50.796;4.994;2023-02-28T17:56:21;3.30;73.00
48666;DHT22;34452;50.796;4.994;2023-02-28T17:58:49;3.20;73.50
48666;DHT22;34452;50.796;4.994;2023-02-28T18:01:15;3.20;74.00
48666;DHT22;34452;50.796;4.994;2023-02-28T18:03:41;3.10;74.30
48666;DHT22;34452;50.796;4.994;2023-02-28T18:06:13;3.10;75.30
48666;DHT22;34452;50.796;4.994;2023-02-28T18:08:39;3.10;75.80
48666;DHT22;34452;50.796;4.994;2023-02-28T18:11:05;3.10;76.20
48666;DHT22;34452;50.796;4.994;2023-02-28T18:13:31;2.90;75.50
48666;DHT22;34452;50.796;4.994;2023-02-28T18:15:56;2.90;75.20
48666;DHT22;34452;50.796;4.994;2023-02-28T18:18:22;2.80;75.70
48666;DHT22;34452;50.796;4.994;2023-02-28T18:20:48;2.80;75.50
48666;DHT22;34452;50.796;4.994;2023-02-28T18:23:15;2.80;75.60
48666;DHT22;34452;50.796;4.994;2023-02-28T18:25:42;2.70;75.80
48666;DHT22;34452;50.796;4.994;2023-02-28T18:28:08;2.70;76.50
48666;DHT22;34452;50.796;4.994;2023-02-28T18:30:36;2.70;76.70
48666;DHT22;34452;50.796;4.994;2023-02-28T18:33:03;2.60;76.60
48666;DHT22;34452;50.796;4.994;2023-02-28T18:35:30;2.60;76.90