sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61682;BME280;47577;43.610;25.010;2024-02-26T00:02:23;100001.50;;;6.29;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T00:04:48;99996.13;;;6.33;99.45
61682;BME280;47577;43.610;25.010;2024-02-26T00:07:15;99997.72;;;6.40;96.77
61682;BME280;47577;43.610;25.010;2024-02-26T00:09:41;99991.63;;;6.37;94.95
61682;BME280;47577;43.610;25.010;2024-02-26T00:12:07;99993.69;;;6.24;95.02
61682;BME280;47577;43.610;25.010;2024-02-26T00:14:32;99999.72;;;6.29;95.89
61682;BME280;47577;43.610;25.010;2024-02-26T00:16:59;99995.66;;;6.14;97.43
61682;BME280;47577;43.610;25.010;2024-02-26T00:19:24;99994.69;;;6.18;96.90
61682;BME280;47577;43.610;25.010;2024-02-26T00:21:50;99986.91;;;6.12;96.83
61682;BME280;47577;43.610;25.010;2024-02-26T00:24:15;99998.41;;;6.10;95.67
61682;BME280;47577;43.610;25.010;2024-02-26T00:26:41;100004.84;;;5.95;96.77
61682;BME280;47577;43.610;25.010;2024-02-26T00:29:07;99997.78;;;5.95;98.02
61682;BME280;47577;43.610;25.010;2024-02-26T00:31:32;99989.66;;;6.08;98.11
61682;BME280;47577;43.610;25.010;2024-02-26T00:33:58;99985.94;;;6.16;94.96
61682;BME280;47577;43.610;25.010;2024-02-26T00:36:24;99972.56;;;6.24;95.60
61682;BME280;47577;43.610;25.010;2024-02-26T00:38:50;99987.53;;;6.23;95.35
61682;BME280;47577;43.610;25.010;2024-02-26T00:41:18;99992.22;;;6.11;96.35
61682;BME280;47577;43.610;25.010;2024-02-26T00:43:44;99985.31;;;6.05;96.42
61682;BME280;47577;43.610;25.010;2024-02-26T00:46:10;99985.91;;;6.18;95.31
61682;BME280;47577;43.610;25.010;2024-02-26T00:48:35;99970.94;;;6.17;94.53
61682;BME280;47577;43.610;25.010;2024-02-26T00:51:02;99966.63;;;6.14;94.47
61682;BME280;47577;43.610;25.010;2024-02-26T00:53:30;99966.16;;;5.94;95.54
61682;BME280;47577;43.610;25.010;2024-02-26T00:55:56;99970.56;;;5.93;96.04
61682;BME280;47577;43.610;25.010;2024-02-26T00:58:24;99971.41;;;5.97;95.88
61682;BME280;47577;43.610;25.010;2024-02-26T01:00:49;99963.50;;;5.97;95.27
61682;BME280;47577;43.610;25.010;2024-02-26T01:03:15;99959.91;;;6.01;95.16
61682;BME280;47577;43.610;25.010;2024-02-26T01:05:40;99962.59;;;5.98;94.75
61682;BME280;47577;43.610;25.010;2024-02-26T01:08:06;99969.69;;;5.93;95.39
61682;BME280;47577;43.610;25.010;2024-02-26T01:10:32;99959.34;;;5.83;95.41
61682;BME280;47577;43.610;25.010;2024-02-26T01:12:57;99959.47;;;5.77;96.61
61682;BME280;47577;43.610;25.010;2024-02-26T01:15:23;99958.13;;;5.58;96.77
61682;BME280;47577;43.610;25.010;2024-02-26T01:17:50;99973.09;;;5.57;98.17
61682;BME280;47577;43.610;25.010;2024-02-26T01:20:16;99976.88;;;5.42;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T01:22:42;99968.69;;;5.56;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T01:25:08;99974.47;;;5.75;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T01:27:37;99968.91;;;5.88;97.66
61682;BME280;47577;43.610;25.010;2024-02-26T01:30:03;99976.59;;;6.01;95.99
61682;BME280;47577;43.610;25.010;2024-02-26T01:32:29;99973.16;;;5.98;94.95
61682;BME280;47577;43.610;25.010;2024-02-26T01:34:55;99965.28;;;5.95;96.08
61682;BME280;47577;43.610;25.010;2024-02-26T01:37:21;99977.38;;;6.05;95.92
61682;BME280;47577;43.610;25.010;2024-02-26T01:39:46;99971.41;;;5.95;96.02
61682;BME280;47577;43.610;25.010;2024-02-26T01:42:12;99981.34;;;5.82;96.02
61682;BME280;47577;43.610;25.010;2024-02-26T01:44:38;99966.38;;;5.83;96.32
61682;BME280;47577;43.610;25.010;2024-02-26T01:47:05;99965.66;;;5.75;96.67
61682;BME280;47577;43.610;25.010;2024-02-26T01:49:31;99972.47;;;5.86;97.42
61682;BME280;47577;43.610;25.010;2024-02-26T01:51:57;99957.38;;;5.93;96.43
61682;BME280;47577;43.610;25.010;2024-02-26T01:54:24;99966.91;;;6.00;95.12
61682;BME280;47577;43.610;25.010;2024-02-26T01:56:50;99953.00;;;5.92;93.75
61682;BME280;47577;43.610;25.010;2024-02-26T01:59:16;99950.63;;;5.80;94.73
61682;BME280;47577;43.610;25.010;2024-02-26T02:01:44;99968.34;;;5.73;95.91
61682;BME280;47577;43.610;25.010;2024-02-26T02:04:11;99962.75;;;5.46;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T02:06:38;99959.81;;;5.60;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T02:09:03;99949.09;;;5.68;99.81
61682;BME280;47577;43.610;25.010;2024-02-26T02:11:34;99945.53;;;5.72;97.71
61682;BME280;47577;43.610;25.010;2024-02-26T02:14:00;99947.09;;;5.79;97.52
61682;BME280;47577;43.610;25.010;2024-02-26T02:16:25;99964.81;;;5.74;97.00
61682;BME280;47577;43.610;25.010;2024-02-26T02:18:51;99964.56;;;5.43;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T02:21:17;99955.69;;;5.47;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T02:23:42;99957.13;;;5.63;98.43
61682;BME280;47577;43.610;25.010;2024-02-26T02:26:12;99967.72;;;5.60;98.04
61682;BME280;47577;43.610;25.010;2024-02-26T02:28:39;99967.75;;;5.59;99.38
61682;BME280;47577;43.610;25.010;2024-02-26T02:31:05;99963.69;;;5.42;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T02:33:31;99957.28;;;5.56;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T02:35:58;99963.13;;;5.70;99.59
61682;BME280;47577;43.610;25.010;2024-02-26T02:38:24;99954.75;;;5.51;98.83
61682;BME280;47577;43.610;25.010;2024-02-26T02:40:54;99961.22;;;5.35;99.94
61682;BME280;47577;43.610;25.010;2024-02-26T02:43:20;99959.09;;;5.52;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T02:45:45;99969.41;;;5.64;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T02:48:11;99961.66;;;5.57;99.13
61682;BME280;47577;43.610;25.010;2024-02-26T02:50:37;99964.88;;;5.71;99.78
61682;BME280;47577;43.610;25.010;2024-02-26T02:53:03;99966.63;;;5.72;99.14
61682;BME280;47577;43.610;25.010;2024-02-26T02:55:28;99965.00;;;5.65;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T02:57:54;99968.56;;;5.64;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T03:00:20;99972.00;;;5.67;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T03:02:48;99969.03;;;5.81;99.26
61682;BME280;47577;43.610;25.010;2024-02-26T03:05:14;99964.56;;;5.86;96.64
61682;BME280;47577;43.610;25.010;2024-02-26T03:07:39;99969.22;;;5.74;98.95
61682;BME280;47577;43.610;25.010;2024-02-26T03:10:05;99976.69;;;5.97;99.23
61682;BME280;47577;43.610;25.010;2024-02-26T03:12:32;99976.63;;;6.00;98.13
61682;BME280;47577;43.610;25.010;2024-02-26T03:14:58;99980.28;;;5.91;98.40
61682;BME280;47577;43.610;25.010;2024-02-26T03:17:25;99974.91;;;5.96;99.02
61682;BME280;47577;43.610;25.010;2024-02-26T03:19:51;99977.47;;;6.00;97.87
61682;BME280;47577;43.610;25.010;2024-02-26T03:22:19;99983.38;;;6.12;96.49
61682;BME280;47577;43.610;25.010;2024-02-26T03:24:45;99979.97;;;6.08;95.42
61682;BME280;47577;43.610;25.010;2024-02-26T03:27:11;99974.03;;;5.97;95.22
61682;BME280;47577;43.610;25.010;2024-02-26T03:29:37;99993.38;;;5.96;96.28
61682;BME280;47577;43.610;25.010;2024-02-26T03:32:03;99988.19;;;5.91;96.93
61682;BME280;47577;43.610;25.010;2024-02-26T03:34:29;100001.03;;;5.66;98.95
61682;BME280;47577;43.610;25.010;2024-02-26T03:36:56;100002.63;;;5.73;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T03:39:22;99997.03;;;5.90;98.96
61682;BME280;47577;43.610;25.010;2024-02-26T03:41:48;100000.41;;;5.98;98.40
61682;BME280;47577;43.610;25.010;2024-02-26T03:44:14;99992.28;;;6.08;96.76
61682;BME280;47577;43.610;25.010;2024-02-26T03:46:40;99989.31;;;5.79;97.28
61682;BME280;47577;43.610;25.010;2024-02-26T03:49:08;99991.47;;;6.04;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T03:51:33;99969.72;;;5.91;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T03:53:59;99979.25;;;6.00;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T03:56:25;99970.38;;;6.02;98.97
61682;BME280;47577;43.610;25.010;2024-02-26T03:58:51;99992.13;;;6.14;97.50
61682;BME280;47577;43.610;25.010;2024-02-26T04:01:16;99968.63;;;6.03;98.62
61682;BME280;47577;43.610;25.010;2024-02-26T04:03:42;99982.38;;;6.19;99.78
61682;BME280;47577;43.610;25.010;2024-02-26T04:06:09;99982.19;;;6.25;98.49
61682;BME280;47577;43.610;25.010;2024-02-26T04:08:36;99991.56;;;6.40;96.70
61682;BME280;47577;43.610;25.010;2024-02-26T04:11:03;99996.63;;;6.49;95.20
61682;BME280;47577;43.610;25.010;2024-02-26T04:13:36;99985.16;;;6.50;nan
61682;BME280;47577;43.610;25.010;2024-02-26T04:16:06;99984.47;;;6.42;94.29
61682;BME280;47577;43.610;25.010;2024-02-26T04:18:32;99988.41;;;6.24;95.03
61682;BME280;47577;43.610;25.010;2024-02-26T04:20:58;99975.66;;;6.02;95.82
61682;BME280;47577;43.610;25.010;2024-02-26T04:23:24;99974.03;;;5.95;98.02
61682;BME280;47577;43.610;25.010;2024-02-26T04:25:50;99975.72;;;6.01;98.42
61682;BME280;47577;43.610;25.010;2024-02-26T04:28:15;99969.44;;;6.07;97.80
61682;BME280;47577;43.610;25.010;2024-02-26T04:30:42;99968.38;;;6.14;98.05
61682;BME280;47577;43.610;25.010;2024-02-26T04:33:08;99970.00;;;6.21;99.34
61682;BME280;47577;43.610;25.010;2024-02-26T04:35:33;99970.00;;;6.21;98.31
61682;BME280;47577;43.610;25.010;2024-02-26T04:38:00;99968.94;;;6.28;98.23
61682;BME280;47577;43.610;25.010;2024-02-26T04:40:26;99961.72;;;5.97;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T04:42:52;99968.66;;;6.01;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T04:45:18;99961.53;;;6.05;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T04:47:43;99974.19;;;6.30;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T04:50:09;99977.38;;;6.44;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T04:52:35;99973.56;;;6.56;98.24
61682;BME280;47577;43.610;25.010;2024-02-26T04:55:02;99983.84;;;6.68;95.30
61682;BME280;47577;43.610;25.010;2024-02-26T04:57:28;99984.88;;;6.63;93.36
61682;BME280;47577;43.610;25.010;2024-02-26T04:59:53;99996.91;;;6.74;92.87
61682;BME280;47577;43.610;25.010;2024-02-26T05:02:19;99997.81;;;6.73;91.61
61682;BME280;47577;43.610;25.010;2024-02-26T05:04:44;99995.06;;;6.78;93.08
61682;BME280;47577;43.610;25.010;2024-02-26T05:07:10;100005.44;;;6.86;92.89
61682;BME280;47577;43.610;25.010;2024-02-26T05:09:36;100010.19;;;6.71;90.86
61682;BME280;47577;43.610;25.010;2024-02-26T05:12:01;100019.88;;;6.72;90.83
61682;BME280;47577;43.610;25.010;2024-02-26T05:14:27;100013.06;;;6.62;92.40
61682;BME280;47577;43.610;25.010;2024-02-26T05:16:53;100024.56;;;6.59;92.45
61682;BME280;47577;43.610;25.010;2024-02-26T05:19:18;100023.91;;;6.50;92.91
61682;BME280;47577;43.610;25.010;2024-02-26T05:21:44;100014.63;;;6.33;96.83
61682;BME280;47577;43.610;25.010;2024-02-26T05:24:10;100006.41;;;6.46;98.31
61682;BME280;47577;43.610;25.010;2024-02-26T05:26:35;100007.72;;;6.64;96.67
61682;BME280;47577;43.610;25.010;2024-02-26T05:29:01;100011.41;;;6.58;92.74
61682;BME280;47577;43.610;25.010;2024-02-26T05:31:28;100024.63;;;6.58;92.28
61682;BME280;47577;43.610;25.010;2024-02-26T05:33:54;100025.44;;;6.60;93.20
61682;BME280;47577;43.610;25.010;2024-02-26T05:36:23;100028.91;;;6.62;93.58
61682;BME280;47577;43.610;25.010;2024-02-26T05:38:49;100029.59;;;6.70;94.09
61682;BME280;47577;43.610;25.010;2024-02-26T05:41:18;100021.59;;;6.73;95.05
61682;BME280;47577;43.610;25.010;2024-02-26T05:43:49;100024.72;;;6.89;96.65
61682;BME280;47577;43.610;25.010;2024-02-26T05:46:19;100017.88;;;6.82;99.28
61682;BME280;47577;43.610;25.010;2024-02-26T05:48:47;100025.41;;;6.98;98.85
61682;BME280;47577;43.610;25.010;2024-02-26T05:51:13;100019.19;;;7.00;96.06
61682;BME280;47577;43.610;25.010;2024-02-26T05:53:39;100027.75;;;7.10;94.31
61682;BME280;47577;43.610;25.010;2024-02-26T05:56:05;100032.97;;;7.13;93.07
61682;BME280;47577;43.610;25.010;2024-02-26T05:58:31;100028.38;;;7.20;93.49
61682;BME280;47577;43.610;25.010;2024-02-26T06:00:57;100049.34;;;7.27;92.83
61682;BME280;47577;43.610;25.010;2024-02-26T06:03:22;100066.78;;;7.35;93.48
61682;BME280;47577;43.610;25.010;2024-02-26T06:05:48;100076.63;;;7.29;93.41
61682;BME280;47577;43.610;25.010;2024-02-26T06:08:13;100080.34;;;6.85;97.78
61682;BME280;47577;43.610;25.010;2024-02-26T06:10:39;100073.13;;;6.54;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T06:13:05;100078.72;;;6.79;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T06:15:31;100089.16;;;6.85;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T06:17:56;100091.38;;;7.02;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T06:20:22;100088.13;;;7.27;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T06:22:48;100080.59;;;7.46;100.00
61682;BME280;47577;43.610;25.010;2024-02-26T06:25:13;100081.97;;;7.61;99.73
61682;BME280;47577;43.610;25.010;2024-02-26T06:27:39;100077.06;;;7.80;97.30
61682;BME280;47577;43.610;25.010;2024-02-26T06:30:05;100090.66;;;7.99;96.37
61682;BME280;47577;43.610;25.010;2024-02-26T06:32:31;100091.94;;;8.15;95.43
61682;BME280;47577;43.610;25.010;2024-02-26T06:34:56;100083.72;;;8.26;94.93
61682;BME280;47577;43.610;25.010;2024-02-26T06:37:22;100086.91;;;8.37;95.42
61682;BME280;47577;43.610;25.010;2024-02-26T06:39:48;100094.69;;;8.44;94.58
61682;BME280;47577;43.610;25.010;2024-02-26T06:42:14;100088.38;;;8.48;94.15
61682;BME280;47577;43.610;25.010;2024-02-26T06:44:39;100087.38;;;8.52;94.48
61682;BME280;47577;43.610;25.010;2024-02-26T06:47:05;100094.22;;;8.59;93.79
61682;BME280;47577;43.610;25.010;2024-02-26T06:49:31;100092.31;;;8.64;93.93
61682;BME280;47577;43.610;25.010;2024-02-26T06:51:56;100092.06;;;8.72;93.16
61682;BME280;47577;43.610;25.010;2024-02-26T06:54:22;100096.34;;;8.76;93.59
61682;BME280;47577;43.610;25.010;2024-02-26T06:56:48;100099.63;;;8.84;91.94
61682;BME280;47577;43.610;25.010;2024-02-26T06:59:13;100108.06;;;8.97;93.38
61682;BME280;47577;43.610;25.010;2024-02-26T07:01:42;100110.38;;;9.08;93.14
61682;BME280;47577;43.610;25.010;2024-02-26T07:04:08;100109.25;;;9.15;90.44
61682;BME280;47577;43.610;25.010;2024-02-26T07:06:35;100105.50;;;9.22;91.47
61682;BME280;47577;43.610;25.010;2024-02-26T07:09:01;100098.91;;;9.34;90.89
61682;BME280;47577;43.610;25.010;2024-02-26T07:11:27;100109.13;;;9.46;90.56
61682;BME280;47577;43.610;25.010;2024-02-26T07:13:52;100097.38;;;9.54;91.19
61682;BME280;47577;43.610;25.010;2024-02-26T07:16:18;100112.06;;;9.64;90.24
61682;BME280;47577;43.610;25.010;2024-02-26T07:18:43;100108.44;;;9.66;91.01
61682;BME280;47577;43.610;25.010;2024-02-26T07:21:09;100098.75;;;9.65;90.91
61682;BME280;47577;43.610;25.010;2024-02-26T07:23:36;100118.69;;;9.77;89.77
61682;BME280;47577;43.610;25.010;2024-02-26T07:26:03;100106.41;;;9.73;90.74
61682;BME280;47577;43.610;25.010;2024-02-26T07:28:29;100108.22;;;9.73;90.05
61682;BME280;47577;43.610;25.010;2024-02-26T07:30:54;100108.91;;;9.78;90.55
61682;BME280;47577;43.610;25.010;2024-02-26T07:33:20;100106.84;;;9.86;91.10
61682;BME280;47577;43.610;25.010;2024-02-26T07:35:46;100109.56;;;9.84;90.05
61682;BME280;47577;43.610;25.010;2024-02-26T07:38:11;100120.88;;;9.89;90.41
61682;BME280;47577;43.610;25.010;2024-02-26T07:40:39;100120.84;;;9.91;89.56
61682;BME280;47577;43.610;25.010;2024-02-26T07:43:07;100107.56;;;9.91;90.42
61682;BME280;47577;43.610;25.010;2024-02-26T07:45:33;100104.69;;;9.97;89.70
61682;BME280;47577;43.610;25.010;2024-02-26T07:47:58;100109.56;;;10.10;89.10
61682;BME280;47577;43.610;25.010;2024-02-26T07:50:24;100110.03;;;10.21;90.10
61682;BME280;47577;43.610;25.010;2024-02-26T07:52:49;100107.97;;;10.29;89.12
61682;BME280;47577;43.610;25.010;2024-02-26T07:55:16;100102.47;;;10.35;89.34
61682;BME280;47577;43.610;25.010;2024-02-26T07:57:42;100109.09;;;10.47;89.61
61682;BME280;47577;43.610;25.010;2024-02-26T08:12:35;100095.06;;;11.54;80.06
61682;BME280;47577;43.610;25.010;2024-02-26T08:15:00;100095.84;;;11.36;82.34
61682;BME280;47577;43.610;25.010;2024-02-26T08:17:26;100090.22;;;11.21;82.65
61682;BME280;47577;43.610;25.010;2024-02-26T08:19:53;100093.31;;;11.10;82.32
61682;BME280;47577;43.610;25.010;2024-02-26T08:22:18;100096.28;;;11.03;83.82
61682;BME280;47577;43.610;25.010;2024-02-26T08:24:44;100108.72;;;11.02;83.83
61682;BME280;47577;43.610;25.010;2024-02-26T08:27:10;100093.13;;;10.93;84.32
61682;BME280;47577;43.610;25.010;2024-02-26T08:29:36;100100.38;;;10.89;85.89
61682;BME280;47577;43.610;25.010;2024-02-26T08:32:02;100111.56;;;10.97;84.45
61682;BME280;47577;43.610;25.010;2024-02-26T08:34:27;100117.25;;;11.10;85.01
61682;BME280;47577;43.610;25.010;2024-02-26T08:36:53;100113.84;;;11.29;85.58
61682;BME280;47577;43.610;25.010;2024-02-26T08:39:19;100111.00;;;11.33;85.55
61682;BME280;47577;43.610;25.010;2024-02-26T08:41:44;100112.66;;;11.36;83.74
61682;BME280;47577;43.610;25.010;2024-02-26T08:44:10;100116.72;;;11.45;82.96
61682;BME280;47577;43.610;25.010;2024-02-26T08:46:36;100103.09;;;11.52;82.40
61682;BME280;47577;43.610;25.010;2024-02-26T08:49:02;100097.41;;;11.62;81.87
61682;BME280;47577;43.610;25.010;2024-02-26T08:51:28;100112.38;;;11.85;82.71
61682;BME280;47577;43.610;25.010;2024-02-26T08:53:54;100115.47;;;11.96;81.12
61682;BME280;47577;43.610;25.010;2024-02-26T08:56:20;100109.88;;;12.02;79.11
61682;BME280;47577;43.610;25.010;2024-02-26T08:58:47;100114.25;;;12.03;78.66
61682;BME280;47577;43.610;25.010;2024-02-26T09:01:19;100114.78;;;12.12;78.96
61682;BME280;47577;43.610;25.010;2024-02-26T09:03:45;100099.53;;;12.15;78.02
61682;BME280;47577;43.610;25.010;2024-02-26T09:06:10;100105.31;;;12.25;79.20
61682;BME280;47577;43.610;25.010;2024-02-26T09:08:39;100099.47;;;12.36;78.68
61682;BME280;47577;43.610;25.010;2024-02-26T09:11:05;100100.66;;;12.49;78.97
61682;BME280;47577;43.610;25.010;2024-02-26T09:13:30;100103.03;;;12.55;76.61
61682;BME280;47577;43.610;25.010;2024-02-26T09:15:56;100101.16;;;12.76;76.77
61682;BME280;47577;43.610;25.010;2024-02-26T09:18:21;100106.59;;;12.92;76.02
61682;BME280;47577;43.610;25.010;2024-02-26T09:20:47;100099.19;;;12.99;76.02
61682;BME280;47577;43.610;25.010;2024-02-26T09:23:13;100099.44;;;13.12;75.78
61682;BME280;47577;43.610;25.010;2024-02-26T09:25:38;100099.19;;;13.16;73.81
61682;BME280;47577;43.610;25.010;2024-02-26T09:28:04;100086.50;;;13.22;74.89
61682;BME280;47577;43.610;25.010;2024-02-26T09:30:30;100099.28;;;13.34;73.41
61682;BME280;47577;43.610;25.010;2024-02-26T09:32:55;100103.94;;;13.48;74.55
61682;BME280;47577;43.610;25.010;2024-02-26T09:35:21;100105.41;;;13.53;72.72
61682;BME280;47577;43.610;25.010;2024-02-26T09:37:47;100097.56;;;13.50;72.45
61682;BME280;47577;43.610;25.010;2024-02-26T09:40:14;100098.59;;;13.48;71.67
61682;BME280;47577;43.610;25.010;2024-02-26T09:42:44;100101.09;;;13.51;72.25
61682;BME280;47577;43.610;25.010;2024-02-26T09:45:17;100098.69;;;13.64;72.33
61682;BME280;47577;43.610;25.010;2024-02-26T09:47:44;100087.34;;;13.76;72.73
61682;BME280;47577;43.610;25.010;2024-02-26T09:50:11;100094.50;;;13.93;72.36
61682;BME280;47577;43.610;25.010;2024-02-26T09:52:41;100082.44;;;14.02;72.98
61682;BME280;47577;43.610;25.010;2024-02-26T09:55:08;100085.81;;;14.05;70.51
61682;BME280;47577;43.610;25.010;2024-02-26T09:57:37;100085.47;;;14.12;69.81
61682;BME280;47577;43.610;25.010;2024-02-26T10:00:04;100085.16;;;14.18;69.32
61682;BME280;47577;43.610;25.010;2024-02-26T10:02:33;100076.66;;;14.27;69.95
61682;BME280;47577;43.610;25.010;2024-02-26T10:04:59;100081.31;;;14.39;71.12
61682;BME280;47577;43.610;25.010;2024-02-26T10:07:28;100066.81;;;14.61;70.05
61682;BME280;47577;43.610;25.010;2024-02-26T10:09:55;100065.75;;;14.95;72.08
61682;BME280;47577;43.610;25.010;2024-02-26T10:12:21;100066.16;;;15.20;69.07
61682;BME280;47577;43.610;25.010;2024-02-26T10:14:47;100061.56;;;15.22;64.46
61682;BME280;47577;43.610;25.010;2024-02-26T10:17:13;100042.97;;;15.18;65.33
61682;BME280;47577;43.610;25.010;2024-02-26T10:19:38;100056.25;;;15.36;66.44
61682;BME280;47577;43.610;25.010;2024-02-26T10:22:04;100045.31;;;15.55;65.91
61682;BME280;47577;43.610;25.010;2024-02-26T10:24:30;100045.75;;;15.78;63.95
61682;BME280;47577;43.610;25.010;2024-02-26T10:26:56;100034.94;;;15.94;64.26
61682;BME280;47577;43.610;25.010;2024-02-26T10:29:24;100034.66;;;15.98;64.38
61682;BME280;47577;43.610;25.010;2024-02-26T10:31:51;100036.66;;;16.38;63.95
61682;BME280;47577;43.610;25.010;2024-02-26T10:34:17;100017.06;;;16.50;64.11
61682;BME280;47577;43.610;25.010;2024-02-26T10:36:43;100019.78;;;16.77;63.55
61682;BME280;47577;43.610;25.010;2024-02-26T10:39:11;100023.31;;;16.92;61.67
61682;BME280;47577;43.610;25.010;2024-02-26T10:41:37;100033.50;;;17.14;62.18
61682;BME280;47577;43.610;25.010;2024-02-26T10:44:04;100021.28;;;17.36;61.08
61682;BME280;47577;43.610;25.010;2024-02-26T10:46:29;100019.28;;;17.52;60.56
61682;BME280;47577;43.610;25.010;2024-02-26T10:48:55;100022.31;;;17.61;58.57
61682;BME280;47577;43.610;25.010;2024-02-26T10:51:29;100020.72;;;17.84;58.72
61682;BME280;47577;43.610;25.010;2024-02-26T10:53:58;100014.47;;;17.83;56.78
61682;BME280;47577;43.610;25.010;2024-02-26T10:56:27;100009.84;;;17.85;58.36
61682;BME280;47577;43.610;25.010;2024-02-26T10:58:55;100011.38;;;17.89;57.02
61682;BME280;47577;43.610;25.010;2024-02-26T11:01:21;100016.41;;;18.07;57.80
61682;BME280;47577;43.610;25.010;2024-02-26T11:03:52;100013.31;;;18.00;56.43
61682;BME280;47577;43.610;25.010;2024-02-26T11:06:19;100017.38;;;18.06;57.64
61682;BME280;47577;43.610;25.010;2024-02-26T11:08:52;100011.66;;;18.11;55.30
61682;BME280;47577;43.610;25.010;2024-02-26T11:11:20;100002.44;;;18.15;56.79
61682;BME280;47577;43.610;25.010;2024-02-26T11:13:47;100007.56;;;18.31;57.00
61682;BME280;47577;43.610;25.010;2024-02-26T11:16:20;99998.06;;;18.38;56.40
61682;BME280;47577;43.610;25.010;2024-02-26T11:18:48;99990.25;;;18.59;55.88
61682;BME280;47577;43.610;25.010;2024-02-26T11:21:17;99994.16;;;18.79;54.37
61682;BME280;47577;43.610;25.010;2024-02-26T11:23:53;99982.41;;;18.80;55.21
61682;BME280;47577;43.610;25.010;2024-02-26T11:26:20;99993.38;;;18.90;53.81
61682;BME280;47577;43.610;25.010;2024-02-26T11:28:47;99985.97;;;19.05;54.10
61682;BME280;47577;43.610;25.010;2024-02-26T11:31:13;99988.09;;;19.12;52.42
61682;BME280;47577;43.610;25.010;2024-02-26T11:33:39;99973.81;;;19.23;51.29
61682;BME280;47577;43.610;25.010;2024-02-26T11:36:11;99969.97;;;19.14;51.48
61682;BME280;47577;43.610;25.010;2024-02-26T11:38:40;99973.41;;;19.16;51.57
61682;BME280;47577;43.610;25.010;2024-02-26T11:41:06;99969.63;;;19.19;51.76
61682;BME280;47577;43.610;25.010;2024-02-26T11:44:00;99971.16;;;18.99;51.30
61682;BME280;47577;43.610;25.010;2024-02-26T11:46:31;99961.72;;;19.05;51.10
61682;BME280;47577;43.610;25.010;2024-02-26T11:49:03;99965.44;;;19.15;50.95
61682;BME280;47577;43.610;25.010;2024-02-26T11:51:34;99961.75;;;19.16;49.10
61682;BME280;47577;43.610;25.010;2024-02-26T11:54:00;99954.53;;;19.05;49.54
61682;BME280;47577;43.610;25.010;2024-02-26T11:56:26;99961.78;;;19.27;50.69
61682;BME280;47577;43.610;25.010;2024-02-26T11:59:09;99951.59;;;19.55;50.09
61682;BME280;47577;43.610;25.010;2024-02-26T12:01:42;99956.84;;;19.68;49.53
61682;BME280;47577;43.610;25.010;2024-02-26T12:04:13;99950.38;;;19.70;50.47
61682;BME280;47577;43.610;25.010;2024-02-26T12:06:45;99947.69;;;19.82;49.89
61682;BME280;47577;43.610;25.010;2024-02-26T12:09:11;99940.34;;;19.84;47.67
61682;BME280;47577;43.610;25.010;2024-02-26T12:11:38;99946.63;;;19.84;48.46
61682;BME280;47577;43.610;25.010;2024-02-26T12:14:06;99939.81;;;19.67;48.09
61682;BME280;47577;43.610;25.010;2024-02-26T12:19:06;99940.28;;;19.50;50.71
61682;BME280;47577;43.610;25.010;2024-02-26T12:21:34;99933.19;;;19.49;49.31
61682;BME280;47577;43.610;25.010;2024-02-26T12:24:27;99939.31;;;19.62;49.77
61682;BME280;47577;43.610;25.010;2024-02-26T12:26:53;99929.50;;;19.61;49.52
61682;BME280;47577;43.610;25.010;2024-02-26T12:29:18;99922.78;;;19.67;49.52
61682;BME280;47577;43.610;25.010;2024-02-26T12:31:44;99925.56;;;19.31;49.36
61682;BME280;47577;43.610;25.010;2024-02-26T12:34:10;99920.69;;;19.48;48.44
61682;BME280;47577;43.610;25.010;2024-02-26T12:36:36;99921.53;;;19.60;48.45
61682;BME280;47577;43.610;25.010;2024-02-26T12:39:03;99925.84;;;19.62;48.53
61682;BME280;47577;43.610;25.010;2024-02-26T12:41:33;99923.63;;;19.56;47.74
61682;BME280;47577;43.610;25.010;2024-02-26T12:43:59;99913.53;;;19.35;48.19
61682;BME280;47577;43.610;25.010;2024-02-26T12:46:25;99923.00;;;19.41;49.05
61682;BME280;47577;43.610;25.010;2024-02-26T12:48:50;99924.44;;;19.23;47.45
61682;BME280;47577;43.610;25.010;2024-02-26T12:51:17;99924.78;;;19.07;46.32
61682;BME280;47577;43.610;25.010;2024-02-26T12:53:44;99924.41;;;19.11;46.92
61682;BME280;47577;43.610;25.010;2024-02-26T12:56:11;99916.16;;;18.90;47.54
61682;BME280;47577;43.610;25.010;2024-02-26T12:58:40;99922.94;;;19.07;49.71
61682;BME280;47577;43.610;25.010;2024-02-26T13:01:06;99919.63;;;19.04;49.02
61682;BME280;47577;43.610;25.010;2024-02-26T13:03:35;99926.69;;;19.05;48.64