sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16821;BME280;8527;49.740;6.604;2023-04-23T00:01:40;99069.28;;;12.68;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T00:06:43;99061.50;;;12.66;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T00:11:43;99066.84;;;12.73;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T00:16:42;99061.53;;;12.73;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T00:21:43;99069.28;;;12.68;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T00:26:42;99056.78;;;12.62;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T00:31:40;99059.63;;;12.54;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T00:36:43;99059.38;;;12.48;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T00:41:42;99054.28;;;12.47;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T00:46:41;99053.28;;;12.55;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T00:51:39;99056.56;;;12.57;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T00:56:40;99055.97;;;12.61;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T01:01:41;99053.25;;;12.48;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T01:06:43;99054.81;;;12.29;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T01:11:46;99065.41;;;12.22;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T01:16:45;99065.00;;;12.25;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T01:21:43;99066.03;;;12.24;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T01:26:45;99067.81;;;12.17;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T01:31:50;99064.97;;;12.18;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T01:36:49;99065.19;;;12.23;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T01:41:52;99063.09;;;12.12;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T01:46:51;99066.75;;;12.11;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T01:51:53;99076.38;;;12.12;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T01:56:57;99080.44;;;12.08;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T02:01:55;99081.13;;;12.17;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T02:06:56;99078.44;;;12.17;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T02:11:58;99078.28;;;12.18;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T02:16:56;99066.22;;;12.22;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T02:21:58;99069.91;;;12.21;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T02:27:05;99066.13;;;12.09;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T02:32:04;99065.28;;;12.02;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T02:37:03;99061.53;;;11.96;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T02:42:05;99070.09;;;11.91;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T02:47:04;99064.00;;;11.98;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T02:52:02;99065.09;;;12.03;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T02:57:06;99062.28;;;12.12;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T03:02:11;99071.97;;;11.98;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T03:07:09;99073.59;;;11.99;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T03:12:10;99075.72;;;12.03;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T03:17:10;99070.63;;;12.02;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T03:22:09;99072.88;;;12.05;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T03:27:10;99069.13;;;11.99;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T03:32:08;99070.06;;;11.85;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T03:37:09;99067.84;;;11.88;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T03:42:13;99061.69;;;11.88;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T03:47:11;99052.91;;;11.94;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T03:52:10;99053.53;;;11.89;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T03:57:11;99039.94;;;12.06;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T04:02:11;99043.16;;;12.01;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T04:07:10;99036.84;;;12.02;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T04:12:17;99040.06;;;11.98;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T04:17:15;99050.06;;;11.95;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T04:22:14;99052.25;;;11.85;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T04:27:15;99054.97;;;11.92;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T04:32:19;99047.59;;;11.94;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T04:37:21;99057.38;;;11.87;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T04:42:22;99064.00;;;11.98;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T04:47:20;99047.63;;;12.01;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T04:52:18;99046.97;;;11.92;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T04:57:17;99040.84;;;11.91;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T05:02:19;99042.19;;;12.02;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T05:07:18;99040.28;;;11.96;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T05:12:19;99039.13;;;12.05;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T05:17:20;99044.88;;;12.09;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T05:22:18;99050.97;;;12.03;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T05:27:17;99060.72;;;11.95;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T05:32:15;99063.38;;;11.95;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T05:37:16;99074.78;;;11.89;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T05:42:18;99082.31;;;11.86;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T05:47:20;99080.44;;;11.79;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T05:52:21;99067.03;;;11.94;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T05:57:21;99064.91;;;12.05;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T06:02:20;99053.09;;;12.14;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T06:07:22;99055.09;;;12.12;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T06:12:20;99068.00;;;12.08;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T06:17:18;99064.78;;;12.20;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T06:22:17;99055.84;;;12.34;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T06:27:18;99057.09;;;12.38;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T06:32:21;99052.00;;;12.44;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T06:37:20;99057.06;;;12.32;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T06:42:23;99053.38;;;12.33;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T06:47:21;99045.25;;;12.41;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T06:52:19;99042.41;;;12.49;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T06:57:18;99038.28;;;12.40;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T07:02:22;99043.50;;;12.75;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T07:07:20;99037.53;;;12.66;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T07:12:19;99035.47;;;12.62;99.88
16821;BME280;8527;49.740;6.604;2023-04-23T07:17:17;99030.63;;;12.79;98.97
16821;BME280;8527;49.740;6.604;2023-04-23T07:22:18;99031.03;;;12.83;98.42
16821;BME280;8527;49.740;6.604;2023-04-23T07:27:17;99021.00;;;12.78;97.95
16821;BME280;8527;49.740;6.604;2023-04-23T07:32:15;99012.59;;;12.81;97.38
16821;BME280;8527;49.740;6.604;2023-04-23T07:37:21;99010.38;;;12.85;97.13
16821;BME280;8527;49.740;6.604;2023-04-23T07:42:20;99013.28;;;13.23;96.99
16821;BME280;8527;49.740;6.604;2023-04-23T07:47:19;99007.94;;;13.03;96.81
16821;BME280;8527;49.740;6.604;2023-04-23T07:52:20;99008.16;;;13.08;96.13
16821;BME280;8527;49.740;6.604;2023-04-23T07:57:18;99005.06;;;12.98;95.63
16821;BME280;8527;49.740;6.604;2023-04-23T08:02:19;99002.22;;;13.20;94.23
16821;BME280;8527;49.740;6.604;2023-04-23T08:07:23;99004.00;;;14.00;91.55
16821;BME280;8527;49.740;6.604;2023-04-23T08:12:21;98992.19;;;15.06;86.54
16821;BME280;8527;49.740;6.604;2023-04-23T08:17:20;98997.44;;;15.19;82.27
16821;BME280;8527;49.740;6.604;2023-04-23T08:22:18;98983.28;;;14.87;82.31
16821;BME280;8527;49.740;6.604;2023-04-23T08:27:19;98998.28;;;14.88;83.48
16821;BME280;8527;49.740;6.604;2023-04-23T08:32:17;98990.75;;;14.71;84.90
16821;BME280;8527;49.740;6.604;2023-04-23T08:37:16;98989.06;;;14.84;83.27
16821;BME280;8527;49.740;6.604;2023-04-23T08:42:23;98983.81;;;14.63;84.39
16821;BME280;8527;49.740;6.604;2023-04-23T08:47:23;98992.00;;;14.69;84.40
16821;BME280;8527;49.740;6.604;2023-04-23T08:52:32;98983.78;;;15.02;83.81
16821;BME280;8527;49.740;6.604;2023-04-23T08:57:33;98982.91;;;14.83;81.75
16821;BME280;8527;49.740;6.604;2023-04-23T09:02:35;98977.84;;;14.75;81.26
16821;BME280;8527;49.740;6.604;2023-04-23T09:07:37;98978.66;;;14.69;83.13
16821;BME280;8527;49.740;6.604;2023-04-23T09:12:40;98985.97;;;14.87;82.40
16821;BME280;8527;49.740;6.604;2023-04-23T09:17:40;98995.75;;;14.61;79.98
16821;BME280;8527;49.740;6.604;2023-04-23T09:22:44;98979.63;;;14.81;80.45
16821;BME280;8527;49.740;6.604;2023-04-23T09:27:45;98973.88;;;15.35;79.00
16821;BME280;8527;49.740;6.604;2023-04-23T09:32:45;98972.88;;;15.29;78.63
16821;BME280;8527;49.740;6.604;2023-04-23T09:37:45;98965.75;;;15.49;78.03
16821;BME280;8527;49.740;6.604;2023-04-23T09:42:49;98955.41;;;15.52;76.27
16821;BME280;8527;49.740;6.604;2023-04-23T09:47:50;98955.41;;;15.33;77.84
16821;BME280;8527;49.740;6.604;2023-04-23T09:52:53;98936.09;;;15.31;78.15
16821;BME280;8527;49.740;6.604;2023-04-23T09:57:54;98927.53;;;15.23;78.09
16821;BME280;8527;49.740;6.604;2023-04-23T10:02:58;98919.19;;;16.43;75.46
16821;BME280;8527;49.740;6.604;2023-04-23T10:07:57;98917.25;;;17.05;73.52
16821;BME280;8527;49.740;6.604;2023-04-23T10:12:59;98906.09;;;17.08;70.97
16821;BME280;8527;49.740;6.604;2023-04-23T10:17:57;98915.28;;;17.24;71.53
16821;BME280;8527;49.740;6.604;2023-04-23T10:22:57;98916.16;;;16.94;69.87
16821;BME280;8527;49.740;6.604;2023-04-23T10:28:00;98909.56;;;17.08;68.92
16821;BME280;8527;49.740;6.604;2023-04-23T10:33:00;98901.25;;;16.86;67.71
16821;BME280;8527;49.740;6.604;2023-04-23T10:38:06;98898.78;;;17.68;68.81
16821;BME280;8527;49.740;6.604;2023-04-23T10:43:08;98897.50;;;17.70;66.50
16821;BME280;8527;49.740;6.604;2023-04-23T10:48:06;98883.53;;;17.68;66.12
16821;BME280;8527;49.740;6.604;2023-04-23T10:53:17;98874.06;;;17.78;66.09
16821;BME280;8527;49.740;6.604;2023-04-23T10:58:18;98856.91;;;17.67;64.35
16821;BME280;8527;49.740;6.604;2023-04-23T11:03:39;98848.28;;;18.35;63.11
16821;BME280;8527;49.740;6.604;2023-04-23T11:08:50;98833.88;;;18.24;63.33
16821;BME280;8527;49.740;6.604;2023-04-23T11:13:53;98824.78;;;18.59;62.39
16821;BME280;8527;49.740;6.604;2023-04-23T11:18:58;98820.44;;;18.24;63.02
16821;BME280;8527;49.740;6.604;2023-04-23T11:24:00;98819.38;;;18.76;62.20
16821;BME280;8527;49.740;6.604;2023-04-23T11:29:02;98799.94;;;18.86;60.35
16821;BME280;8527;49.740;6.604;2023-04-23T11:34:02;98788.69;;;19.29;59.89
16821;BME280;8527;49.740;6.604;2023-04-23T11:39:03;98780.28;;;19.03;60.22
16821;BME280;8527;49.740;6.604;2023-04-23T11:44:08;98776.13;;;18.95;60.78
16821;BME280;8527;49.740;6.604;2023-04-23T11:49:06;98754.50;;;18.67;58.03
16821;BME280;8527;49.740;6.604;2023-04-23T11:54:07;98750.34;;;18.77;58.13
16821;BME280;8527;49.740;6.604;2023-04-23T11:59:08;98741.72;;;18.75;58.99
16821;BME280;8527;49.740;6.604;2023-04-23T12:04:09;98732.94;;;18.62;59.94
16821;BME280;8527;49.740;6.604;2023-04-23T12:09:08;98730.50;;;19.00;58.67
16821;BME280;8527;49.740;6.604;2023-04-23T12:14:14;98715.47;;;18.82;56.28
16821;BME280;8527;49.740;6.604;2023-04-23T12:19:16;98703.00;;;19.15;57.70
16821;BME280;8527;49.740;6.604;2023-04-23T12:24:15;98683.75;;;19.23;55.73
16821;BME280;8527;49.740;6.604;2023-04-23T12:29:17;98687.13;;;19.36;56.90
16821;BME280;8527;49.740;6.604;2023-04-23T12:34:15;98686.75;;;19.05;56.44
16821;BME280;8527;49.740;6.604;2023-04-23T12:39:27;98685.41;;;19.30;56.20
16821;BME280;8527;49.740;6.604;2023-04-23T12:44:30;98677.50;;;19.18;53.48
16821;BME280;8527;49.740;6.604;2023-04-23T12:49:29;98679.13;;;19.46;54.81
16821;BME280;8527;49.740;6.604;2023-04-23T12:54:29;98659.28;;;19.25;53.98
16821;BME280;8527;49.740;6.604;2023-04-23T12:59:31;98655.25;;;19.00;53.77
16821;BME280;8527;49.740;6.604;2023-04-23T13:04:31;98654.66;;;19.20;54.04
16821;BME280;8527;49.740;6.604;2023-04-23T13:09:30;98646.94;;;19.02;55.21
16821;BME280;8527;49.740;6.604;2023-04-23T13:14:32;98630.38;;;19.10;54.40
16821;BME280;8527;49.740;6.604;2023-04-23T13:19:31;98615.34;;;19.14;53.84
16821;BME280;8527;49.740;6.604;2023-04-23T13:24:29;98605.69;;;18.91;52.49
16821;BME280;8527;49.740;6.604;2023-04-23T13:29:28;98587.88;;;18.84;52.37
16821;BME280;8527;49.740;6.604;2023-04-23T13:34:29;98592.13;;;18.80;52.83
16821;BME280;8527;49.740;6.604;2023-04-23T13:39:28;98572.84;;;18.89;53.66
16821;BME280;8527;49.740;6.604;2023-04-23T13:44:26;98568.63;;;18.70;53.57
16821;BME280;8527;49.740;6.604;2023-04-23T13:49:25;98539.47;;;18.57;54.16
16821;BME280;8527;49.740;6.604;2023-04-23T13:54:27;98539.28;;;18.41;55.40
16821;BME280;8527;49.740;6.604;2023-04-23T13:59:25;98521.44;;;18.30;55.92
16821;BME280;8527;49.740;6.604;2023-04-23T14:04:23;98514.38;;;18.24;56.80
16821;BME280;8527;49.740;6.604;2023-04-23T14:09:27;98502.44;;;18.37;56.48
16821;BME280;8527;49.740;6.604;2023-04-23T14:14:26;98512.69;;;18.00;57.07
16821;BME280;8527;49.740;6.604;2023-04-23T14:19:24;98517.66;;;17.69;60.75
16821;BME280;8527;49.740;6.604;2023-04-23T14:24:33;98548.00;;;16.78;66.07
16821;BME280;8527;49.740;6.604;2023-04-23T14:29:40;98574.97;;;16.06;73.69
16821;BME280;8527;49.740;6.604;2023-04-23T14:34:39;98587.72;;;15.56;78.70
16821;BME280;8527;49.740;6.604;2023-04-23T14:39:40;98576.06;;;15.51;80.35
16821;BME280;8527;49.740;6.604;2023-04-23T14:44:38;98571.72;;;15.26;83.41
16821;BME280;8527;49.740;6.604;2023-04-23T14:49:36;98557.00;;;15.47;83.02
16821;BME280;8527;49.740;6.604;2023-04-23T14:54:35;98559.22;;;15.50;80.01
16821;BME280;8527;49.740;6.604;2023-04-23T14:59:36;98547.72;;;15.61;80.92
16821;BME280;8527;49.740;6.604;2023-04-23T15:04:35;98554.03;;;15.91;79.56
16821;BME280;8527;49.740;6.604;2023-04-23T15:09:35;98549.44;;;15.56;81.43
16821;BME280;8527;49.740;6.604;2023-04-23T15:14:38;98554.06;;;15.37;84.73
16821;BME280;8527;49.740;6.604;2023-04-23T15:19:36;98553.44;;;14.80;85.87
16821;BME280;8527;49.740;6.604;2023-04-23T15:24:35;98561.72;;;14.90;87.05
16821;BME280;8527;49.740;6.604;2023-04-23T15:29:33;98553.34;;;14.38;86.86
16821;BME280;8527;49.740;6.604;2023-04-23T15:34:34;98552.22;;;14.08;88.91
16821;BME280;8527;49.740;6.604;2023-04-23T15:39:35;98532.44;;;14.16;89.27
16821;BME280;8527;49.740;6.604;2023-04-23T15:44:34;98524.56;;;14.02;87.97
16821;BME280;8527;49.740;6.604;2023-04-23T15:49:34;98506.38;;;13.99;87.03
16821;BME280;8527;49.740;6.604;2023-04-23T15:54:33;98508.19;;;13.80;87.13
16821;BME280;8527;49.740;6.604;2023-04-23T15:59:34;98501.59;;;14.20;87.98
16821;BME280;8527;49.740;6.604;2023-04-23T16:04:36;98499.22;;;14.49;86.80
16821;BME280;8527;49.740;6.604;2023-04-23T16:09:35;98485.38;;;14.21;87.35
16821;BME280;8527;49.740;6.604;2023-04-23T16:14:36;98480.78;;;14.29;88.27
16821;BME280;8527;49.740;6.604;2023-04-23T16:19:37;98473.41;;;14.43;85.62
16821;BME280;8527;49.740;6.604;2023-04-23T16:24:36;98479.91;;;14.66;85.81
16821;BME280;8527;49.740;6.604;2023-04-23T16:29:34;98482.56;;;14.35;86.00
16821;BME280;8527;49.740;6.604;2023-04-23T16:34:33;98473.97;;;14.14;87.73
16821;BME280;8527;49.740;6.604;2023-04-23T16:39:35;98483.16;;;14.18;87.48
16821;BME280;8527;49.740;6.604;2023-04-23T16:44:33;98473.88;;;14.40;87.11
16821;BME280;8527;49.740;6.604;2023-04-23T16:49:32;98459.28;;;14.24;87.03
16821;BME280;8527;49.740;6.604;2023-04-23T16:54:30;98446.97;;;14.41;86.60
16821;BME280;8527;49.740;6.604;2023-04-23T16:59:33;98443.34;;;14.05;87.65
16821;BME280;8527;49.740;6.604;2023-04-23T17:04:32;98450.94;;;13.83;88.35
16821;BME280;8527;49.740;6.604;2023-04-23T17:09:30;98444.81;;;13.82;88.64
16821;BME280;8527;49.740;6.604;2023-04-23T17:14:29;98440.22;;;13.89;89.21
16821;BME280;8527;49.740;6.604;2023-04-23T17:19:32;98439.47;;;13.82;88.99
16821;BME280;8527;49.740;6.604;2023-04-23T17:24:34;98448.16;;;13.77;89.74
16821;BME280;8527;49.740;6.604;2023-04-23T17:29:33;98435.03;;;13.95;89.10
16821;BME280;8527;49.740;6.604;2023-04-23T17:34:35;98437.38;;;14.03;89.38
16821;BME280;8527;49.740;6.604;2023-04-23T17:39:33;98432.22;;;13.89;88.81
16821;BME280;8527;49.740;6.604;2023-04-23T17:49:31;98441.91;;;13.65;89.27
16821;BME280;8527;49.740;6.604;2023-04-23T17:54:32;98449.84;;;13.72;88.57
16821;BME280;8527;49.740;6.604;2023-04-23T17:59:33;98446.97;;;13.73;87.98
16821;BME280;8527;49.740;6.604;2023-04-23T18:04:32;98449.00;;;13.71;85.78
16821;BME280;8527;49.740;6.604;2023-04-23T18:09:33;98448.53;;;13.81;85.33
16821;BME280;8527;49.740;6.604;2023-04-23T18:14:31;98456.00;;;13.72;85.52
16821;BME280;8527;49.740;6.604;2023-04-23T18:19:30;98476.03;;;13.75;84.56
16821;BME280;8527;49.740;6.604;2023-04-23T18:24:28;98477.16;;;13.67;84.27
16821;BME280;8527;49.740;6.604;2023-04-23T18:29:29;98476.41;;;13.60;83.52
16821;BME280;8527;49.740;6.604;2023-04-23T18:34:29;98485.00;;;13.62;83.53
16821;BME280;8527;49.740;6.604;2023-04-23T18:39:28;98479.94;;;13.54;83.54
16821;BME280;8527;49.740;6.604;2023-04-23T18:44:29;98487.56;;;13.50;83.26
16821;BME280;8527;49.740;6.604;2023-04-23T18:49:38;98493.47;;;13.52;82.20
16821;BME280;8527;49.740;6.604;2023-04-23T18:54:41;98509.75;;;13.44;82.31
16821;BME280;8527;49.740;6.604;2023-04-23T18:59:41;98511.56;;;13.43;82.13
16821;BME280;8527;49.740;6.604;2023-04-23T19:04:43;98512.50;;;13.30;82.41
16821;BME280;8527;49.740;6.604;2023-04-23T19:09:44;98530.91;;;13.32;82.55
16821;BME280;8527;49.740;6.604;2023-04-23T19:14:45;98523.25;;;13.17;83.92
16821;BME280;8527;49.740;6.604;2023-04-23T19:19:43;98536.38;;;13.12;84.48
16821;BME280;8527;49.740;6.604;2023-04-23T19:24:42;98544.03;;;13.01;83.53
16821;BME280;8527;49.740;6.604;2023-04-23T19:29:40;98542.16;;;13.08;83.89
16821;BME280;8527;49.740;6.604;2023-04-23T19:34:42;98551.38;;;13.06;85.03
16821;BME280;8527;49.740;6.604;2023-04-23T19:39:41;98547.47;;;13.08;84.52
16821;BME280;8527;49.740;6.604;2023-04-23T19:44:42;98550.97;;;13.09;84.98
16821;BME280;8527;49.740;6.604;2023-04-23T19:49:44;98561.22;;;13.05;85.21
16821;BME280;8527;49.740;6.604;2023-04-23T19:54:45;98553.69;;;12.95;85.52
16821;BME280;8527;49.740;6.604;2023-04-23T19:59:44;98554.94;;;12.93;85.86
16821;BME280;8527;49.740;6.604;2023-04-23T20:04:45;98553.41;;;12.78;86.42
16821;BME280;8527;49.740;6.604;2023-04-23T20:09:44;98556.44;;;12.82;85.89
16821;BME280;8527;49.740;6.604;2023-04-23T20:14:42;98563.34;;;12.97;84.43
16821;BME280;8527;49.740;6.604;2023-04-23T20:19:41;98551.53;;;12.79;84.19
16821;BME280;8527;49.740;6.604;2023-04-23T20:24:42;98554.00;;;12.80;84.54
16821;BME280;8527;49.740;6.604;2023-04-23T20:29:40;98550.81;;;12.65;84.98
16821;BME280;8527;49.740;6.604;2023-04-23T20:34:39;98556.13;;;12.65;85.97
16821;BME280;8527;49.740;6.604;2023-04-23T20:39:37;98546.72;;;12.62;86.67
16821;BME280;8527;49.740;6.604;2023-04-23T20:44:39;98540.44;;;12.43;86.33
16821;BME280;8527;49.740;6.604;2023-04-23T20:49:39;98545.97;;;12.42;86.07
16821;BME280;8527;49.740;6.604;2023-04-23T20:54:38;98544.97;;;12.36;86.09
16821;BME280;8527;49.740;6.604;2023-04-23T20:59:39;98545.00;;;12.22;86.01
16821;BME280;8527;49.740;6.604;2023-04-23T21:04:37;98541.16;;;12.18;87.16
16821;BME280;8527;49.740;6.604;2023-04-23T21:09:36;98537.47;;;12.13;87.57
16821;BME280;8527;49.740;6.604;2023-04-23T21:14:34;98532.00;;;12.07;87.48
16821;BME280;8527;49.740;6.604;2023-04-23T21:19:35;98534.63;;;11.87;88.25
16821;BME280;8527;49.740;6.604;2023-04-23T21:24:33;98537.53;;;11.79;88.59
16821;BME280;8527;49.740;6.604;2023-04-23T21:29:32;98531.97;;;11.80;88.40
16821;BME280;8527;49.740;6.604;2023-04-23T21:34:30;98526.69;;;11.74;88.04
16821;BME280;8527;49.740;6.604;2023-04-23T21:39:32;98522.41;;;11.59;87.89
16821;BME280;8527;49.740;6.604;2023-04-23T21:44:31;98533.84;;;11.66;87.87
16821;BME280;8527;49.740;6.604;2023-04-23T21:49:30;98526.28;;;11.84;86.46
16821;BME280;8527;49.740;6.604;2023-04-23T21:54:31;98533.47;;;11.56;86.80
16821;BME280;8527;49.740;6.604;2023-04-23T21:59:30;98526.69;;;11.53;86.88
16821;BME280;8527;49.740;6.604;2023-04-23T22:04:28;98533.66;;;11.54;87.02
16821;BME280;8527;49.740;6.604;2023-04-23T22:09:27;98539.78;;;11.48;88.35
16821;BME280;8527;49.740;6.604;2023-04-23T22:14:31;98537.75;;;11.37;91.90
16821;BME280;8527;49.740;6.604;2023-04-23T22:19:29;98542.63;;;11.20;94.97
16821;BME280;8527;49.740;6.604;2023-04-23T22:24:28;98538.75;;;11.09;98.00
16821;BME280;8527;49.740;6.604;2023-04-23T22:29:26;98527.13;;;11.10;98.26
16821;BME280;8527;49.740;6.604;2023-04-23T22:34:29;98505.66;;;11.11;97.53
16821;BME280;8527;49.740;6.604;2023-04-23T22:39:27;98504.66;;;11.13;97.62
16821;BME280;8527;49.740;6.604;2023-04-23T22:44:25;98514.66;;;11.17;96.93
16821;BME280;8527;49.740;6.604;2023-04-23T22:49:24;98512.59;;;11.06;97.96
16821;BME280;8527;49.740;6.604;2023-04-23T22:54:25;98505.03;;;10.96;97.34
16821;BME280;8527;49.740;6.604;2023-04-23T22:59:26;98507.50;;;10.91;98.13
16821;BME280;8527;49.740;6.604;2023-04-23T23:04:24;98512.81;;;10.97;98.06
16821;BME280;8527;49.740;6.604;2023-04-23T23:09:25;98520.94;;;10.89;98.65
16821;BME280;8527;49.740;6.604;2023-04-23T23:14:24;98521.78;;;10.90;98.80
16821;BME280;8527;49.740;6.604;2023-04-23T23:19:23;98522.56;;;10.90;98.10
16821;BME280;8527;49.740;6.604;2023-04-23T23:24:24;98522.16;;;10.87;98.43
16821;BME280;8527;49.740;6.604;2023-04-23T23:29:23;98531.31;;;10.71;99.13
16821;BME280;8527;49.740;6.604;2023-04-23T23:34:21;98519.69;;;10.65;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T23:39:20;98522.53;;;10.70;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T23:44:21;98530.09;;;10.73;99.73
16821;BME280;8527;49.740;6.604;2023-04-23T23:49:19;98527.44;;;10.73;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T23:54:17;98528.41;;;10.59;100.00
16821;BME280;8527;49.740;6.604;2023-04-23T23:59:16;98532.09;;;10.64;100.00
