sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20314;SDS011;10315;50.958;13.080;2023-04-21T00:06:58;37.87;;;17.60;;
20314;SDS011;10315;50.958;13.080;2023-04-21T00:17:04;37.47;;;17.07;;
20314;SDS011;10315;50.958;13.080;2023-04-21T00:27:05;33.97;;;16.10;;
20314;SDS011;10315;50.958;13.080;2023-04-21T00:37:08;36.57;;;16.90;;
20314;SDS011;10315;50.958;13.080;2023-04-21T00:47:10;37.80;;;16.63;;
20314;SDS011;10315;50.958;13.080;2023-04-21T00:57:13;34.33;;;17.17;;
20314;SDS011;10315;50.958;13.080;2023-04-21T01:07:15;33.50;;;16.17;;
20314;SDS011;10315;50.958;13.080;2023-04-21T01:17:18;38.33;;;16.37;;
20314;SDS011;10315;50.958;13.080;2023-04-21T01:27:24;30.07;;;14.27;;
20314;SDS011;10315;50.958;13.080;2023-04-21T01:37:27;29.93;;;13.97;;
20314;SDS011;10315;50.958;13.080;2023-04-21T01:47:31;29.93;;;15.00;;
20314;SDS011;10315;50.958;13.080;2023-04-21T01:57:33;26.17;;;13.63;;
20314;SDS011;10315;50.958;13.080;2023-04-21T02:07:36;31.80;;;13.53;;
20314;SDS011;10315;50.958;13.080;2023-04-21T02:17:38;32.70;;;13.87;;
20314;SDS011;10315;50.958;13.080;2023-04-21T02:27:48;30.93;;;13.30;;
20314;SDS011;10315;50.958;13.080;2023-04-21T02:37:49;31.53;;;13.43;;
20314;SDS011;10315;50.958;13.080;2023-04-21T02:47:52;22.23;;;11.03;;
20314;SDS011;10315;50.958;13.080;2023-04-21T02:57:54;24.00;;;12.07;;
20314;SDS011;10315;50.958;13.080;2023-04-21T03:07:57;27.47;;;12.50;;
20314;SDS011;10315;50.958;13.080;2023-04-21T03:17:58;20.77;;;11.40;;
20314;SDS011;10315;50.958;13.080;2023-04-21T03:28:01;23.40;;;11.80;;
20314;SDS011;10315;50.958;13.080;2023-04-21T03:38:03;23.53;;;11.40;;
20314;SDS011;10315;50.958;13.080;2023-04-21T03:48:06;24.63;;;11.73;;
20314;SDS011;10315;50.958;13.080;2023-04-21T03:58:07;23.17;;;11.60;;
20314;SDS011;10315;50.958;13.080;2023-04-21T04:08:11;22.33;;;10.10;;
20314;SDS011;10315;50.958;13.080;2023-04-21T04:18:12;23.53;;;10.10;;
20314;SDS011;10315;50.958;13.080;2023-04-21T04:28:15;21.90;;;9.50;;
20314;SDS011;10315;50.958;13.080;2023-04-21T04:38:17;26.20;;;10.00;;
20314;SDS011;10315;50.958;13.080;2023-04-21T04:48:20;16.77;;;8.17;;
20314;SDS011;10315;50.958;13.080;2023-04-21T04:58:21;11.63;;;7.03;;
20314;SDS011;10315;50.958;13.080;2023-04-21T05:08:24;22.77;;;8.30;;
20314;SDS011;10315;50.958;13.080;2023-04-21T05:18:26;20.23;;;7.83;;
20314;SDS011;10315;50.958;13.080;2023-04-21T05:28:29;18.10;;;8.67;;
20314;SDS011;10315;50.958;13.080;2023-04-21T05:38:30;19.83;;;8.33;;
20314;SDS011;10315;50.958;13.080;2023-04-21T05:48:33;19.60;;;7.07;;
20314;SDS011;10315;50.958;13.080;2023-04-21T05:58:35;14.63;;;6.60;;
20314;SDS011;10315;50.958;13.080;2023-04-21T06:08:38;10.57;;;4.90;;
20314;SDS011;10315;50.958;13.080;2023-04-21T06:18:40;11.20;;;5.23;;
20314;SDS011;10315;50.958;13.080;2023-04-21T06:28:43;9.33;;;4.53;;
20314;SDS011;10315;50.958;13.080;2023-04-21T06:38:45;10.63;;;4.20;;
20314;SDS011;10315;50.958;13.080;2023-04-21T06:48:48;8.57;;;3.30;;
20314;SDS011;10315;50.958;13.080;2023-04-21T06:58:50;8.32;;;3.30;;
20314;SDS011;10315;50.958;13.080;2023-04-21T07:08:52;7.53;;;3.35;;
20314;SDS011;10315;50.958;13.080;2023-04-21T07:18:55;12.35;;;3.17;;
20314;SDS011;10315;50.958;13.080;2023-04-21T07:28:57;8.23;;;3.33;;
20314;SDS011;10315;50.958;13.080;2023-04-21T07:38:59;6.88;;;3.60;;
20314;SDS011;10315;50.958;13.080;2023-04-21T07:49:02;7.05;;;3.00;;
20314;SDS011;10315;50.958;13.080;2023-04-21T07:59:04;5.30;;;3.10;;
20314;SDS011;10315;50.958;13.080;2023-04-21T08:09:07;10.80;;;4.10;;
20314;SDS011;10315;50.958;13.080;2023-04-21T08:19:08;7.78;;;2.80;;
20314;SDS011;10315;50.958;13.080;2023-04-21T08:29:11;9.75;;;2.67;;
20314;SDS011;10315;50.958;13.080;2023-04-21T08:39:13;4.75;;;2.72;;
20314;SDS011;10315;50.958;13.080;2023-04-21T08:49:17;7.82;;;2.75;;
20314;SDS011;10315;50.958;13.080;2023-04-21T08:59:20;6.07;;;3.25;;
20314;SDS011;10315;50.958;13.080;2023-04-21T09:09:26;8.27;;;2.90;;
20314;SDS011;10315;50.958;13.080;2023-04-21T09:19:27;9.82;;;2.55;;
20314;SDS011;10315;50.958;13.080;2023-04-21T09:29:30;5.20;;;2.83;;
20314;SDS011;10315;50.958;13.080;2023-04-21T09:39:32;6.47;;;3.17;;
20314;SDS011;10315;50.958;13.080;2023-04-21T09:49:35;7.38;;;2.65;;
20314;SDS011;10315;50.958;13.080;2023-04-21T09:59:39;6.07;;;2.70;;
20314;SDS011;10315;50.958;13.080;2023-04-21T10:09:48;9.13;;;3.10;;
20314;SDS011;10315;50.958;13.080;2023-04-21T10:19:53;10.43;;;3.03;;
20314;SDS011;10315;50.958;13.080;2023-04-21T10:29:58;10.05;;;3.15;;
20314;SDS011;10315;50.958;13.080;2023-04-21T10:40:00;6.80;;;2.45;;
20314;SDS011;10315;50.958;13.080;2023-04-21T10:50:16;5.43;;;2.10;;
20314;SDS011;10315;50.958;13.080;2023-04-21T11:00:20;9.95;;;2.78;;
20314;SDS011;10315;50.958;13.080;2023-04-21T11:10:24;6.57;;;2.63;;
20314;SDS011;10315;50.958;13.080;2023-04-21T11:20:25;3.38;;;2.55;;
20314;SDS011;10315;50.958;13.080;2023-04-21T11:30:31;4.07;;;2.33;;
20314;SDS011;10315;50.958;13.080;2023-04-21T11:40:43;6.00;;;2.53;;
20314;SDS011;10315;50.958;13.080;2023-04-21T11:50:47;7.88;;;2.80;;
20314;SDS011;10315;50.958;13.080;2023-04-21T12:00:49;6.68;;;2.92;;
20314;SDS011;10315;50.958;13.080;2023-04-21T12:10:52;10.10;;;3.13;;
20314;SDS011;10315;50.958;13.080;2023-04-21T12:20:54;5.22;;;2.92;;
20314;SDS011;10315;50.958;13.080;2023-04-21T12:30:57;3.65;;;3.00;;
20314;SDS011;10315;50.958;13.080;2023-04-21T12:40:58;8.35;;;3.40;;
20314;SDS011;10315;50.958;13.080;2023-04-21T12:51:01;6.28;;;2.85;;
20314;SDS011;10315;50.958;13.080;2023-04-21T13:01:03;8.00;;;3.15;;
20314;SDS011;10315;50.958;13.080;2023-04-21T13:11:07;5.05;;;2.33;;
20314;SDS011;10315;50.958;13.080;2023-04-21T13:21:09;6.90;;;3.28;;
20314;SDS011;10315;50.958;13.080;2023-04-21T13:31:12;6.03;;;3.05;;
20314;SDS011;10315;50.958;13.080;2023-04-21T13:41:14;3.25;;;2.30;;
20314;SDS011;10315;50.958;13.080;2023-04-21T13:51:17;6.90;;;2.53;;
20314;SDS011;10315;50.958;13.080;2023-04-21T14:01:20;5.00;;;2.42;;
20314;SDS011;10315;50.958;13.080;2023-04-21T14:11:26;3.92;;;2.22;;
20314;SDS011;10315;50.958;13.080;2023-04-21T14:21:28;20.00;;;7.93;;
20314;SDS011;10315;50.958;13.080;2023-04-21T14:31:31;6.40;;;2.75;;
20314;SDS011;10315;50.958;13.080;2023-04-21T14:41:32;5.55;;;2.70;;
20314;SDS011;10315;50.958;13.080;2023-04-21T14:51:36;5.65;;;2.60;;
20314;SDS011;10315;50.958;13.080;2023-04-21T15:01:39;5.82;;;2.47;;
20314;SDS011;10315;50.958;13.080;2023-04-21T15:11:42;3.78;;;1.98;;
20314;SDS011;10315;50.958;13.080;2023-04-21T15:21:43;4.63;;;2.67;;
20314;SDS011;10315;50.958;13.080;2023-04-21T15:31:46;5.85;;;2.42;;
20314;SDS011;10315;50.958;13.080;2023-04-21T15:41:48;9.15;;;3.13;;
20314;SDS011;10315;50.958;13.080;2023-04-21T15:51:51;4.97;;;2.63;;
20314;SDS011;10315;50.958;13.080;2023-04-21T16:01:53;4.50;;;2.20;;
20314;SDS011;10315;50.958;13.080;2023-04-21T16:11:57;4.22;;;2.30;;
20314;SDS011;10315;50.958;13.080;2023-04-21T16:21:58;3.80;;;2.25;;
20314;SDS011;10315;50.958;13.080;2023-04-21T16:32:03;4.03;;;2.20;;
20314;SDS011;10315;50.958;13.080;2023-04-21T16:42:05;4.85;;;2.28;;
20314;SDS011;10315;50.958;13.080;2023-04-21T16:52:08;5.90;;;2.20;;
20314;SDS011;10315;50.958;13.080;2023-04-21T17:02:10;10.02;;;2.63;;
20314;SDS011;10315;50.958;13.080;2023-04-21T17:12:13;6.90;;;2.70;;
20314;SDS011;10315;50.958;13.080;2023-04-21T17:22:14;2.95;;;2.00;;
20314;SDS011;10315;50.958;13.080;2023-04-21T17:32:17;4.63;;;2.20;;
20314;SDS011;10315;50.958;13.080;2023-04-21T17:42:19;5.65;;;2.40;;
20314;SDS011;10315;50.958;13.080;2023-04-21T17:52:22;4.47;;;2.30;;
20314;SDS011;10315;50.958;13.080;2023-04-21T18:02:24;6.15;;;2.60;;
20314;SDS011;10315;50.958;13.080;2023-04-21T18:12:34;5.57;;;2.45;;
20314;SDS011;10315;50.958;13.080;2023-04-21T18:22:36;5.82;;;2.67;;
20314;SDS011;10315;50.958;13.080;2023-04-21T18:32:39;12.75;;;4.28;;
20314;SDS011;10315;50.958;13.080;2023-04-21T18:42:40;8.77;;;3.65;;
20314;SDS011;10315;50.958;13.080;2023-04-21T18:52:43;8.38;;;3.55;;
20314;SDS011;10315;50.958;13.080;2023-04-21T19:02:45;7.93;;;4.20;;
20314;SDS011;10315;50.958;13.080;2023-04-21T19:12:50;11.23;;;3.93;;
20314;SDS011;10315;50.958;13.080;2023-04-21T19:22:52;8.90;;;3.83;;
20314;SDS011;10315;50.958;13.080;2023-04-21T19:32:55;8.00;;;4.50;;
20314;SDS011;10315;50.958;13.080;2023-04-21T19:42:57;5.53;;;4.30;;
20314;SDS011;10315;50.958;13.080;2023-04-21T19:53:00;12.67;;;5.33;;
20314;SDS011;10315;50.958;13.080;2023-04-21T20:03:02;10.43;;;4.17;;
20314;SDS011;10315;50.958;13.080;2023-04-21T20:13:06;9.73;;;4.30;;
20314;SDS011;10315;50.958;13.080;2023-04-21T20:23:08;8.13;;;5.00;;
20314;SDS011;10315;50.958;13.080;2023-04-21T20:33:10;11.40;;;5.17;;
20314;SDS011;10315;50.958;13.080;2023-04-21T20:43:12;8.53;;;4.67;;
20314;SDS011;10315;50.958;13.080;2023-04-21T20:53:15;9.97;;;5.23;;
20314;SDS011;10315;50.958;13.080;2023-04-21T21:03:19;10.07;;;5.30;;
20314;SDS011;10315;50.958;13.080;2023-04-21T21:13:27;10.03;;;4.70;;
20314;SDS011;10315;50.958;13.080;2023-04-21T21:23:32;15.77;;;5.87;;
20314;SDS011;10315;50.958;13.080;2023-04-21T21:33:34;8.97;;;6.03;;
20314;SDS011;10315;50.958;13.080;2023-04-21T21:43:36;12.40;;;5.27;;
20314;SDS011;10315;50.958;13.080;2023-04-21T21:53:43;10.70;;;5.07;;
20314;SDS011;10315;50.958;13.080;2023-04-21T22:03:45;10.80;;;6.27;;
20314;SDS011;10315;50.958;13.080;2023-04-21T22:13:48;12.20;;;6.13;;
20314;SDS011;10315;50.958;13.080;2023-04-21T22:23:50;7.87;;;5.13;;
20314;SDS011;10315;50.958;13.080;2023-04-21T22:33:53;6.60;;;4.33;;
20314;SDS011;10315;50.958;13.080;2023-04-21T22:43:54;10.33;;;4.60;;
20314;SDS011;10315;50.958;13.080;2023-04-21T22:53:57;7.33;;;4.23;;
20314;SDS011;10315;50.958;13.080;2023-04-21T23:03:59;9.33;;;4.50;;
20314;SDS011;10315;50.958;13.080;2023-04-21T23:14:03;7.73;;;4.60;;
20314;SDS011;10315;50.958;13.080;2023-04-21T23:24:04;9.77;;;6.00;;
20314;SDS011;10315;50.958;13.080;2023-04-21T23:34:08;9.73;;;5.13;;
20314;SDS011;10315;50.958;13.080;2023-04-21T23:44:09;8.67;;;4.97;;
20314;SDS011;10315;50.958;13.080;2023-04-21T23:54:12;9.97;;;5.93;;
