sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46217;DHT22;47258;59.424;13.482;2024-03-08T00:00:16;-1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T00:02:47;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T00:05:14;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T00:07:40;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T00:10:08;-1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T00:12:40;-1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T00:17:36;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T00:20:02;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T00:22:34;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T00:25:00;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T00:27:26;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T00:29:51;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T00:32:17;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T00:34:43;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T00:37:09;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T00:39:35;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T00:42:01;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T00:44:27;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T00:46:52;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T00:49:18;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T00:51:43;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T00:54:09;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T00:56:35;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T00:59:01;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T01:01:28;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T01:03:54;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T01:06:19;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T01:08:45;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T01:11:13;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T01:13:39;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T01:16:05;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T01:18:31;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T01:20:57;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T01:23:23;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T01:25:49;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T01:28:25;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T01:30:51;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T01:33:30;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T01:35:57;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T01:38:24;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T01:40:50;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T01:43:21;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T01:45:47;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T01:48:14;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T01:50:40;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T01:53:07;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T01:55:36;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T01:58:04;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T02:00:31;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T02:02:58;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T02:05:24;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T02:07:50;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T02:10:17;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T02:12:44;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T02:15:09;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T02:17:36;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T02:20:02;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T02:22:30;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T02:24:58;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T02:27:24;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T02:29:56;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T02:32:25;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T02:34:51;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T02:37:21;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T02:39:47;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T02:42:13;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T02:44:42;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T02:47:09;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T02:49:36;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T02:52:03;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T02:54:29;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T02:56:55;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T02:59:20;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T03:01:46;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T03:04:12;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T03:06:37;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T03:09:03;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T03:11:31;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T03:13:57;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T03:16:23;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T03:18:49;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T03:21:15;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T03:23:41;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T03:26:10;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T03:28:38;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T03:31:08;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T03:33:39;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T03:36:05;-1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T03:38:31;-1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T03:40:57;-1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T03:43:29;-1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T03:45:55;-1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T03:48:21;-1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T03:50:46;-1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T03:53:12;-1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T03:55:38;-1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T03:58:04;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T04:00:30;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T04:02:56;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T04:05:24;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T04:07:50;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T04:10:16;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T04:12:41;-1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T04:15:07;-1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T04:17:34;-1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T04:20:03;-1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T04:22:36;-1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T04:25:02;-2.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T04:27:28;-2.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T04:29:54;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T04:32:21;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T04:34:47;-2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T04:37:14;-2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T04:39:40;-2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T04:42:06;-2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T04:44:36;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T04:47:02;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T04:49:28;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T04:51:53;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T04:54:19;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T04:56:45;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T04:59:11;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T05:01:37;-2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T05:04:03;-2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T05:06:29;-2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T05:08:56;-2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T05:11:21;-2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T05:13:47;-2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T05:16:13;-2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T05:18:41;-2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T05:21:07;-2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T05:23:34;-2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T05:26:00;-2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T05:28:26;-2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T05:30:52;-2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T05:33:18;-2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T05:35:44;-2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T05:38:10;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T05:40:38;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T05:43:04;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T05:45:30;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T05:47:56;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T05:50:22;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T05:52:48;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T05:55:13;-2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T05:57:42;-2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T06:00:09;-2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T06:02:41;-2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T06:05:09;-2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T06:07:36;-2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T06:10:02;-2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T06:12:28;-2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T06:14:58;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T06:17:23;-2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T06:19:51;-2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T06:22:17;-2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T06:24:45;-2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T06:27:11;-2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T06:29:36;-2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T06:32:02;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T06:34:28;-2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T06:36:54;-2.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T06:39:26;-1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T06:41:52;-1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T06:44:17;-1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T06:46:53;-1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T06:49:28;-1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T06:51:58;-1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T06:54:29;-1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T06:57:19;-1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T06:59:59;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T07:02:28;-1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T07:05:11;-1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T07:07:36;-1.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T07:10:03;-1.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T07:12:30;-0.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T07:14:55;-0.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T07:17:23;-0.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T07:19:50;-0.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T07:22:18;-0.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T07:25:06;-0.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T07:28:01;-0.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T07:30:53;-0.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T07:33:40;-0.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T07:36:08;-0.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T07:38:35;0.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T07:41:00;0.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T07:43:26;0.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T07:45:52;0.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T07:48:20;0.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T07:50:46;0.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T07:53:12;0.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T07:55:37;0.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T07:58:05;0.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T08:00:31;0.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T08:02:58;0.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T08:05:24;1.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T08:07:50;1.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T08:10:18;1.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T08:12:50;1.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T08:15:17;1.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T08:17:44;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T08:20:10;1.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T08:22:41;1.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T08:25:08;1.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T08:27:35;1.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T08:30:05;1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T08:32:37;1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T08:35:05;2.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T08:37:32;2.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T08:39:58;2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T08:42:31;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T08:45:00;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T08:47:32;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T08:50:03;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T08:52:32;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T08:55:00;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T08:57:31;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T09:00:06;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T09:02:41;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T09:05:08;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T09:07:37;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T09:10:06;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T09:12:35;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T09:15:04;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T09:17:34;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T09:20:02;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T09:22:31;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T09:24:59;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T09:27:37;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T09:30:07;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T09:32:38;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T09:35:05;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T09:37:33;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T09:40:01;3.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T09:42:37;3.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T09:45:10;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T09:47:44;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T09:50:31;3.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T09:53:04;3.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T09:55:55;4.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T09:58:58;4.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T10:01:43;4.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T10:04:32;4.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T10:07:08;4.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T10:09:43;4.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T10:12:16;4.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T10:14:47;4.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T10:17:16;4.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T10:20:00;4.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T10:23:05;4.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T10:25:41;4.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T10:28:22;4.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T10:30:52;4.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T10:33:33;4.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T10:36:10;5.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T10:38:43;5.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T10:41:13;5.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T10:44:17;5.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T10:50:20;5.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T10:52:58;5.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T10:56:12;6.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T10:59:21;6.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T11:02:18;6.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T11:05:38;6.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T11:10:53;6.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T11:13:40;6.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T11:21:37;6.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T11:24:10;6.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T11:26:37;7.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T11:32:11;7.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T11:34:40;7.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T11:37:17;7.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T11:40:02;7.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T11:42:39;7.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T11:45:28;7.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T11:47:56;7.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T11:50:42;7.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T11:53:10;7.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T11:55:37;7.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T11:58:05;7.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T12:00:42;7.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T12:03:17;7.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T12:05:44;7.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T12:08:12;7.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T12:10:38;7.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T12:13:04;7.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T12:15:39;7.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T12:18:05;7.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T12:20:30;7.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T12:22:57;7.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T12:25:35;7.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T12:28:11;7.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T12:30:46;7.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T12:33:12;7.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T12:35:39;7.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T12:38:07;7.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T12:40:34;7.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T12:43:07;7.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T12:45:33;7.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T12:47:58;7.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T12:50:25;8.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T12:52:53;8.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T12:55:21;8.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T12:57:47;8.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T13:00:14;8.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T13:02:48;8.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T13:05:16;8.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T13:07:43;8.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T13:10:15;8.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T13:12:44;8.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T13:15:11;8.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T13:17:41;8.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T13:20:08;8.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T13:22:35;8.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T13:25:01;8.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T13:27:30;8.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T13:29:56;8.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T13:32:21;9.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T13:34:48;9.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T13:37:16;9.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T13:39:42;9.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T13:42:14;9.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T13:44:45;9.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T13:47:13;9.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T13:49:39;9.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T13:52:05;9.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T13:54:31;9.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T13:57:01;9.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T14:00:01;9.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T14:02:47;9.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T14:05:40;9.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T14:08:35;9.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T14:11:50;9.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T14:14:28;9.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T14:17:43;9.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T14:21:02;9.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T14:24:05;8.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T14:26:43;8.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T14:29:45;8.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T14:32:20;8.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T14:35:38;8.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T14:38:31;8.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T14:41:16;8.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T14:44:20;8.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T14:47:08;8.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T14:49:35;8.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T14:52:04;8.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T14:54:50;8.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T14:57:17;8.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T14:59:45;8.30;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T15:02:12;8.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T15:04:47;8.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T15:07:24;8.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T15:09:51;8.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T15:12:17;8.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T15:14:43;8.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T15:17:10;8.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T15:19:48;8.10;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T15:22:14;8.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T15:24:43;8.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T15:27:09;8.00;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T15:29:35;7.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T15:32:02;7.90;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T15:37:04;7.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T15:39:30;7.80;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T15:41:58;7.70;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T15:44:26;7.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T15:46:52;7.60;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T15:49:19;7.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T15:51:46;7.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T15:54:13;7.50;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T15:56:39;7.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T15:59:05;7.40;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T16:01:33;7.20;99.90
46217;DHT22;47258;59.424;13.482;2024-03-08T16:03:59;7.10;99.90