sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74904;SDS011;63465;50.862;6.220;2023-05-28T00:00:25;16.50;;;6.80;;
74904;SDS011;63465;50.862;6.220;2023-05-28T00:02:52;12.20;;;7.47;;
74904;SDS011;63465;50.862;6.220;2023-05-28T00:05:17;11.30;;;6.43;;
74904;SDS011;63465;50.862;6.220;2023-05-28T00:07:42;13.83;;;6.30;;
74904;SDS011;63465;50.862;6.220;2023-05-28T00:10:08;12.03;;;7.00;;
74904;SDS011;63465;50.862;6.220;2023-05-28T00:12:33;12.07;;;6.50;;
74904;SDS011;63465;50.862;6.220;2023-05-28T00:14:59;10.17;;;6.50;;
74904;SDS011;63465;50.862;6.220;2023-05-28T00:17:24;16.07;;;6.83;;
74904;SDS011;63465;50.862;6.220;2023-05-28T00:19:50;8.67;;;5.37;;
74904;SDS011;63465;50.862;6.220;2023-05-28T00:22:15;25.97;;;5.97;;
74904;SDS011;63465;50.862;6.220;2023-05-28T00:24:40;13.40;;;6.60;;
74904;SDS011;63465;50.862;6.220;2023-05-28T00:27:06;11.60;;;6.00;;
74904;SDS011;63465;50.862;6.220;2023-05-28T00:29:31;14.83;;;6.93;;
74904;SDS011;63465;50.862;6.220;2023-05-28T00:31:57;20.63;;;6.10;;
74904;SDS011;63465;50.862;6.220;2023-05-28T00:34:23;17.27;;;6.17;;
74904;SDS011;63465;50.862;6.220;2023-05-28T00:36:49;8.97;;;5.60;;
74904;SDS011;63465;50.862;6.220;2023-05-28T00:39:15;14.93;;;6.20;;
74904;SDS011;63465;50.862;6.220;2023-05-28T00:41:41;12.03;;;6.70;;
74904;SDS011;63465;50.862;6.220;2023-05-28T00:44:06;13.83;;;6.67;;
74904;SDS011;63465;50.862;6.220;2023-05-28T00:46:34;10.63;;;6.47;;
74904;SDS011;63465;50.862;6.220;2023-05-28T00:48:59;16.80;;;6.80;;
74904;SDS011;63465;50.862;6.220;2023-05-28T00:51:25;13.20;;;6.80;;
74904;SDS011;63465;50.862;6.220;2023-05-28T00:53:51;14.07;;;7.23;;
74904;SDS011;63465;50.862;6.220;2023-05-28T00:56:17;14.53;;;6.20;;
74904;SDS011;63465;50.862;6.220;2023-05-28T00:58:42;17.77;;;6.80;;
74904;SDS011;63465;50.862;6.220;2023-05-28T01:01:08;10.60;;;6.13;;
74904;SDS011;63465;50.862;6.220;2023-05-28T01:03:35;10.80;;;6.53;;
74904;SDS011;63465;50.862;6.220;2023-05-28T01:06:03;15.73;;;7.37;;
74904;SDS011;63465;50.862;6.220;2023-05-28T01:08:31;14.43;;;6.67;;
74904;SDS011;63465;50.862;6.220;2023-05-28T01:10:57;9.53;;;6.67;;
74904;SDS011;63465;50.862;6.220;2023-05-28T01:13:23;12.77;;;7.03;;
74904;SDS011;63465;50.862;6.220;2023-05-28T01:15:48;12.93;;;7.23;;
74904;SDS011;63465;50.862;6.220;2023-05-28T01:18:14;16.83;;;7.77;;
74904;SDS011;63465;50.862;6.220;2023-05-28T01:20:39;10.43;;;6.90;;
74904;SDS011;63465;50.862;6.220;2023-05-28T01:23:06;12.90;;;7.33;;
74904;SDS011;63465;50.862;6.220;2023-05-28T01:25:36;10.83;;;6.70;;
74904;SDS011;63465;50.862;6.220;2023-05-28T01:28:10;15.10;;;6.93;;
74904;SDS011;63465;50.862;6.220;2023-05-28T01:30:38;13.33;;;7.03;;
74904;SDS011;63465;50.862;6.220;2023-05-28T01:33:05;17.30;;;6.90;;
74904;SDS011;63465;50.862;6.220;2023-05-28T01:35:31;12.17;;;6.97;;
74904;SDS011;63465;50.862;6.220;2023-05-28T01:37:56;13.93;;;7.80;;
74904;SDS011;63465;50.862;6.220;2023-05-28T01:40:25;17.43;;;7.83;;
74904;SDS011;63465;50.862;6.220;2023-05-28T01:42:51;23.67;;;8.30;;
74904;SDS011;63465;50.862;6.220;2023-05-28T01:45:20;13.20;;;6.33;;
74904;SDS011;63465;50.862;6.220;2023-05-28T01:47:46;10.97;;;7.50;;
74904;SDS011;63465;50.862;6.220;2023-05-28T01:50:12;11.90;;;6.90;;
74904;SDS011;63465;50.862;6.220;2023-05-28T01:52:38;13.00;;;6.90;;
74904;SDS011;63465;50.862;6.220;2023-05-28T01:55:03;12.43;;;7.23;;
74904;SDS011;63465;50.862;6.220;2023-05-28T01:57:30;16.87;;;8.17;;
74904;SDS011;63465;50.862;6.220;2023-05-28T01:59:55;13.80;;;7.53;;
74904;SDS011;63465;50.862;6.220;2023-05-28T02:02:20;14.67;;;8.17;;
74904;SDS011;63465;50.862;6.220;2023-05-28T02:04:50;11.73;;;6.80;;
74904;SDS011;63465;50.862;6.220;2023-05-28T02:07:16;16.47;;;7.20;;
74904;SDS011;63465;50.862;6.220;2023-05-28T02:09:41;16.60;;;6.87;;
74904;SDS011;63465;50.862;6.220;2023-05-28T02:12:07;10.70;;;7.13;;
74904;SDS011;63465;50.862;6.220;2023-05-28T02:14:32;12.10;;;6.67;;
74904;SDS011;63465;50.862;6.220;2023-05-28T02:16:58;13.83;;;7.40;;
74904;SDS011;63465;50.862;6.220;2023-05-28T02:19:23;14.30;;;7.57;;
74904;SDS011;63465;50.862;6.220;2023-05-28T02:21:49;16.53;;;7.30;;
74904;SDS011;63465;50.862;6.220;2023-05-28T02:24:15;12.60;;;7.00;;
74904;SDS011;63465;50.862;6.220;2023-05-28T02:26:40;14.50;;;7.40;;
74904;SDS011;63465;50.862;6.220;2023-05-28T02:29:06;13.80;;;6.33;;
74904;SDS011;63465;50.862;6.220;2023-05-28T02:31:31;29.73;;;7.63;;
74904;SDS011;63465;50.862;6.220;2023-05-28T02:33:56;14.77;;;6.37;;
74904;SDS011;63465;50.862;6.220;2023-05-28T02:36:22;12.83;;;6.70;;
74904;SDS011;63465;50.862;6.220;2023-05-28T02:38:47;20.23;;;7.93;;
74904;SDS011;63465;50.862;6.220;2023-05-28T02:41:13;17.30;;;6.87;;
74904;SDS011;63465;50.862;6.220;2023-05-28T02:43:38;13.50;;;6.50;;
74904;SDS011;63465;50.862;6.220;2023-05-28T02:46:04;13.60;;;6.97;;
74904;SDS011;63465;50.862;6.220;2023-05-28T02:48:29;12.60;;;6.40;;
74904;SDS011;63465;50.862;6.220;2023-05-28T02:50:55;12.13;;;6.40;;
74904;SDS011;63465;50.862;6.220;2023-05-28T02:53:21;14.47;;;6.40;;
74904;SDS011;63465;50.862;6.220;2023-05-28T02:55:47;12.20;;;6.53;;
74904;SDS011;63465;50.862;6.220;2023-05-28T02:58:13;14.70;;;6.47;;
74904;SDS011;63465;50.862;6.220;2023-05-28T03:00:39;14.17;;;7.47;;
74904;SDS011;63465;50.862;6.220;2023-05-28T03:03:05;8.37;;;6.30;;
74904;SDS011;63465;50.862;6.220;2023-05-28T03:05:31;12.23;;;6.30;;
74904;SDS011;63465;50.862;6.220;2023-05-28T03:07:57;12.40;;;6.30;;
74904;SDS011;63465;50.862;6.220;2023-05-28T03:10:22;11.90;;;6.30;;
74904;SDS011;63465;50.862;6.220;2023-05-28T03:12:48;15.13;;;6.33;;
74904;SDS011;63465;50.862;6.220;2023-05-28T03:15:13;13.70;;;6.30;;
74904;SDS011;63465;50.862;6.220;2023-05-28T03:17:39;11.20;;;6.03;;
74904;SDS011;63465;50.862;6.220;2023-05-28T03:20:04;9.93;;;6.20;;
74904;SDS011;63465;50.862;6.220;2023-05-28T03:22:33;11.63;;;6.00;;
74904;SDS011;63465;50.862;6.220;2023-05-28T03:24:58;12.67;;;6.60;;
74904;SDS011;63465;50.862;6.220;2023-05-28T03:27:23;17.23;;;6.27;;
74904;SDS011;63465;50.862;6.220;2023-05-28T03:29:49;9.57;;;5.80;;
74904;SDS011;63465;50.862;6.220;2023-05-28T03:32:14;9.97;;;6.20;;
74904;SDS011;63465;50.862;6.220;2023-05-28T03:34:40;22.60;;;6.67;;
74904;SDS011;63465;50.862;6.220;2023-05-28T03:37:05;15.00;;;6.23;;
74904;SDS011;63465;50.862;6.220;2023-05-28T03:39:30;9.50;;;5.93;;
74904;SDS011;63465;50.862;6.220;2023-05-28T03:41:56;11.50;;;7.00;;
74904;SDS011;63465;50.862;6.220;2023-05-28T03:44:21;10.47;;;6.57;;
74904;SDS011;63465;50.862;6.220;2023-05-28T03:46:46;12.70;;;6.60;;
74904;SDS011;63465;50.862;6.220;2023-05-28T03:49:12;22.93;;;7.20;;
74904;SDS011;63465;50.862;6.220;2023-05-28T03:51:37;20.73;;;7.00;;
74904;SDS011;63465;50.862;6.220;2023-05-28T03:54:02;9.97;;;6.13;;
74904;SDS011;63465;50.862;6.220;2023-05-28T03:56:27;16.63;;;6.70;;
74904;SDS011;63465;50.862;6.220;2023-05-28T03:58:54;14.00;;;6.23;;
74904;SDS011;63465;50.862;6.220;2023-05-28T04:01:19;18.30;;;6.87;;
74904;SDS011;63465;50.862;6.220;2023-05-28T04:03:45;13.40;;;6.37;;
74904;SDS011;63465;50.862;6.220;2023-05-28T04:06:11;15.60;;;6.33;;
74904;SDS011;63465;50.862;6.220;2023-05-28T04:08:36;18.23;;;6.03;;
74904;SDS011;63465;50.862;6.220;2023-05-28T04:11:01;15.70;;;6.70;;
74904;SDS011;63465;50.862;6.220;2023-05-28T04:13:27;11.90;;;6.33;;
74904;SDS011;63465;50.862;6.220;2023-05-28T04:15:52;19.47;;;7.13;;
74904;SDS011;63465;50.862;6.220;2023-05-28T04:18:17;15.57;;;7.60;;
74904;SDS011;63465;50.862;6.220;2023-05-28T04:20:43;17.17;;;7.33;;
74904;SDS011;63465;50.862;6.220;2023-05-28T04:23:08;13.93;;;6.63;;
74904;SDS011;63465;50.862;6.220;2023-05-28T04:25:34;10.97;;;6.80;;
74904;SDS011;63465;50.862;6.220;2023-05-28T04:28:01;10.10;;;6.30;;
74904;SDS011;63465;50.862;6.220;2023-05-28T04:30:26;10.63;;;6.33;;
74904;SDS011;63465;50.862;6.220;2023-05-28T04:32:51;12.17;;;7.30;;
74904;SDS011;63465;50.862;6.220;2023-05-28T04:35:17;9.40;;;6.77;;
74904;SDS011;63465;50.862;6.220;2023-05-28T04:37:42;20.63;;;7.00;;
74904;SDS011;63465;50.862;6.220;2023-05-28T04:40:09;13.47;;;7.83;;
74904;SDS011;63465;50.862;6.220;2023-05-28T04:42:41;13.77;;;7.40;;
74904;SDS011;63465;50.862;6.220;2023-05-28T04:45:08;8.70;;;6.43;;
74904;SDS011;63465;50.862;6.220;2023-05-28T04:47:34;17.83;;;6.60;;
74904;SDS011;63465;50.862;6.220;2023-05-28T04:50:04;14.80;;;7.47;;
74904;SDS011;63465;50.862;6.220;2023-05-28T04:52:31;12.57;;;7.27;;
74904;SDS011;63465;50.862;6.220;2023-05-28T04:54:58;16.57;;;7.57;;
74904;SDS011;63465;50.862;6.220;2023-05-28T04:57:24;15.03;;;7.50;;
74904;SDS011;63465;50.862;6.220;2023-05-28T04:59:49;11.50;;;7.40;;
74904;SDS011;63465;50.862;6.220;2023-05-28T05:02:15;15.00;;;7.70;;
74904;SDS011;63465;50.862;6.220;2023-05-28T05:04:44;10.70;;;6.90;;
74904;SDS011;63465;50.862;6.220;2023-05-28T05:07:10;11.00;;;6.57;;
74904;SDS011;63465;50.862;6.220;2023-05-28T05:09:36;12.00;;;7.77;;
74904;SDS011;63465;50.862;6.220;2023-05-28T05:12:01;20.50;;;7.30;;
74904;SDS011;63465;50.862;6.220;2023-05-28T05:14:26;16.63;;;8.50;;
74904;SDS011;63465;50.862;6.220;2023-05-28T05:16:51;17.20;;;6.87;;
74904;SDS011;63465;50.862;6.220;2023-05-28T05:19:18;13.23;;;7.67;;
74904;SDS011;63465;50.862;6.220;2023-05-28T05:21:43;14.97;;;6.97;;
74904;SDS011;63465;50.862;6.220;2023-05-28T05:24:08;15.53;;;7.30;;
74904;SDS011;63465;50.862;6.220;2023-05-28T05:26:33;15.70;;;8.00;;
74904;SDS011;63465;50.862;6.220;2023-05-28T05:28:59;13.20;;;7.60;;
74904;SDS011;63465;50.862;6.220;2023-05-28T05:31:24;16.40;;;7.73;;
74904;SDS011;63465;50.862;6.220;2023-05-28T05:33:50;14.40;;;8.10;;
74904;SDS011;63465;50.862;6.220;2023-05-28T05:36:16;13.77;;;7.43;;
74904;SDS011;63465;50.862;6.220;2023-05-28T05:38:41;11.80;;;7.60;;
74904;SDS011;63465;50.862;6.220;2023-05-28T05:41:06;12.70;;;8.00;;
74904;SDS011;63465;50.862;6.220;2023-05-28T05:43:32;21.57;;;8.17;;
74904;SDS011;63465;50.862;6.220;2023-05-28T05:45:57;14.77;;;7.73;;
74904;SDS011;63465;50.862;6.220;2023-05-28T05:48:25;10.13;;;7.00;;
74904;SDS011;63465;50.862;6.220;2023-05-28T05:50:52;17.63;;;8.20;;
74904;SDS011;63465;50.862;6.220;2023-05-28T05:53:22;13.17;;;7.80;;
74904;SDS011;63465;50.862;6.220;2023-05-28T05:55:48;14.33;;;8.17;;
74904;SDS011;63465;50.862;6.220;2023-05-28T05:58:14;18.07;;;7.63;;
74904;SDS011;63465;50.862;6.220;2023-05-28T06:00:39;28.63;;;8.03;;
74904;SDS011;63465;50.862;6.220;2023-05-28T06:03:05;17.00;;;7.50;;
74904;SDS011;63465;50.862;6.220;2023-05-28T06:05:31;15.27;;;6.60;;
74904;SDS011;63465;50.862;6.220;2023-05-28T06:08:00;19.83;;;7.80;;
74904;SDS011;63465;50.862;6.220;2023-05-28T06:10:27;15.20;;;8.37;;
74904;SDS011;63465;50.862;6.220;2023-05-28T06:12:54;18.00;;;7.77;;
74904;SDS011;63465;50.862;6.220;2023-05-28T06:15:19;18.03;;;7.33;;
74904;SDS011;63465;50.862;6.220;2023-05-28T06:17:46;13.57;;;7.10;;
74904;SDS011;63465;50.862;6.220;2023-05-28T06:20:12;17.67;;;7.30;;
74904;SDS011;63465;50.862;6.220;2023-05-28T06:22:38;15.03;;;6.70;;
74904;SDS011;63465;50.862;6.220;2023-05-28T06:25:04;17.40;;;7.20;;
74904;SDS011;63465;50.862;6.220;2023-05-28T06:27:30;12.80;;;7.47;;
74904;SDS011;63465;50.862;6.220;2023-05-28T06:29:56;24.33;;;8.77;;
74904;SDS011;63465;50.862;6.220;2023-05-28T06:32:22;18.97;;;7.53;;
74904;SDS011;63465;50.862;6.220;2023-05-28T06:34:47;18.90;;;8.20;;
74904;SDS011;63465;50.862;6.220;2023-05-28T06:37:12;17.13;;;8.60;;
74904;SDS011;63465;50.862;6.220;2023-05-28T06:39:37;20.27;;;8.87;;
74904;SDS011;63465;50.862;6.220;2023-05-28T06:42:03;17.20;;;9.33;;
74904;SDS011;63465;50.862;6.220;2023-05-28T06:44:28;19.67;;;8.73;;
74904;SDS011;63465;50.862;6.220;2023-05-28T06:46:54;15.70;;;8.20;;
74904;SDS011;63465;50.862;6.220;2023-05-28T06:49:19;24.30;;;9.40;;
74904;SDS011;63465;50.862;6.220;2023-05-28T06:51:45;23.20;;;8.70;;
74904;SDS011;63465;50.862;6.220;2023-05-28T06:54:10;13.00;;;7.30;;
74904;SDS011;63465;50.862;6.220;2023-05-28T06:56:35;16.43;;;8.97;;
74904;SDS011;63465;50.862;6.220;2023-05-28T06:59:01;17.70;;;7.50;;
74904;SDS011;63465;50.862;6.220;2023-05-28T07:01:26;22.73;;;8.00;;
74904;SDS011;63465;50.862;6.220;2023-05-28T07:03:51;21.17;;;8.80;;
74904;SDS011;63465;50.862;6.220;2023-05-28T07:06:17;18.23;;;8.73;;
74904;SDS011;63465;50.862;6.220;2023-05-28T07:08:42;15.07;;;8.13;;
74904;SDS011;63465;50.862;6.220;2023-05-28T07:11:11;13.13;;;7.87;;
74904;SDS011;63465;50.862;6.220;2023-05-28T07:13:37;20.73;;;7.50;;
74904;SDS011;63465;50.862;6.220;2023-05-28T07:16:03;21.20;;;8.40;;
74904;SDS011;63465;50.862;6.220;2023-05-28T07:18:28;17.60;;;8.57;;
74904;SDS011;63465;50.862;6.220;2023-05-28T07:20:54;10.73;;;7.37;;
74904;SDS011;63465;50.862;6.220;2023-05-28T07:23:19;15.40;;;7.97;;
74904;SDS011;63465;50.862;6.220;2023-05-28T07:25:45;23.27;;;8.77;;
74904;SDS011;63465;50.862;6.220;2023-05-28T07:28:10;20.50;;;8.77;;
74904;SDS011;63465;50.862;6.220;2023-05-28T07:30:35;20.10;;;8.43;;
74904;SDS011;63465;50.862;6.220;2023-05-28T07:33:01;21.37;;;8.77;;
74904;SDS011;63465;50.862;6.220;2023-05-28T07:35:26;17.37;;;8.20;;
74904;SDS011;63465;50.862;6.220;2023-05-28T07:37:54;19.53;;;7.87;;
74904;SDS011;63465;50.862;6.220;2023-05-28T07:40:20;15.07;;;8.03;;
74904;SDS011;63465;50.862;6.220;2023-05-28T07:42:46;17.63;;;6.87;;
74904;SDS011;63465;50.862;6.220;2023-05-28T07:45:11;20.77;;;7.30;;
74904;SDS011;63465;50.862;6.220;2023-05-28T07:47:36;17.10;;;8.33;;
74904;SDS011;63465;50.862;6.220;2023-05-28T07:50:02;15.07;;;7.23;;
74904;SDS011;63465;50.862;6.220;2023-05-28T07:52:29;15.00;;;7.00;;
74904;SDS011;63465;50.862;6.220;2023-05-28T07:54:56;11.40;;;7.43;;
74904;SDS011;63465;50.862;6.220;2023-05-28T07:57:23;9.87;;;6.00;;
74904;SDS011;63465;50.862;6.220;2023-05-28T07:59:49;13.83;;;5.93;;
74904;SDS011;63465;50.862;6.220;2023-05-28T08:02:14;10.40;;;5.60;;
74904;SDS011;63465;50.862;6.220;2023-05-28T08:04:39;11.97;;;5.93;;
74904;SDS011;63465;50.862;6.220;2023-05-28T08:07:05;8.30;;;5.80;;
74904;SDS011;63465;50.862;6.220;2023-05-28T08:09:31;9.10;;;5.23;;
74904;SDS011;63465;50.862;6.220;2023-05-28T08:11:56;18.70;;;6.10;;
74904;SDS011;63465;50.862;6.220;2023-05-28T08:14:21;11.20;;;5.37;;
74904;SDS011;63465;50.862;6.220;2023-05-28T08:16:46;15.33;;;5.40;;
74904;SDS011;63465;50.862;6.220;2023-05-28T08:19:12;11.73;;;6.37;;
74904;SDS011;63465;50.862;6.220;2023-05-28T08:21:37;8.93;;;5.60;;
74904;SDS011;63465;50.862;6.220;2023-05-28T08:24:02;12.70;;;6.10;;
74904;SDS011;63465;50.862;6.220;2023-05-28T08:26:28;13.23;;;6.40;;
74904;SDS011;63465;50.862;6.220;2023-05-28T08:28:53;11.40;;;6.53;;
74904;SDS011;63465;50.862;6.220;2023-05-28T08:31:18;11.97;;;6.57;;
74904;SDS011;63465;50.862;6.220;2023-05-28T08:33:44;9.83;;;6.37;;
74904;SDS011;63465;50.862;6.220;2023-05-28T08:36:10;9.17;;;5.83;;
74904;SDS011;63465;50.862;6.220;2023-05-28T08:38:36;9.67;;;5.70;;
74904;SDS011;63465;50.862;6.220;2023-05-28T08:41:01;11.93;;;6.40;;
74904;SDS011;63465;50.862;6.220;2023-05-28T08:43:27;8.07;;;5.70;;
74904;SDS011;63465;50.862;6.220;2023-05-28T08:45:53;7.80;;;5.27;;
74904;SDS011;63465;50.862;6.220;2023-05-28T08:48:19;9.37;;;5.17;;
74904;SDS011;63465;50.862;6.220;2023-05-28T08:50:46;8.33;;;5.27;;
74904;SDS011;63465;50.862;6.220;2023-05-28T08:53:13;9.63;;;5.50;;
74904;SDS011;63465;50.862;6.220;2023-05-28T08:55:41;11.40;;;5.47;;
74904;SDS011;63465;50.862;6.220;2023-05-28T08:58:08;6.50;;;5.23;;
74904;SDS011;63465;50.862;6.220;2023-05-28T09:00:35;11.37;;;4.80;;
74904;SDS011;63465;50.862;6.220;2023-05-28T09:03:02;10.50;;;6.30;;
74904;SDS011;63465;50.862;6.220;2023-05-28T09:05:33;11.80;;;5.33;;
74904;SDS011;63465;50.862;6.220;2023-05-28T09:08:05;10.20;;;5.50;;
74904;SDS011;63465;50.862;6.220;2023-05-28T09:10:32;9.93;;;6.07;;
74904;SDS011;63465;50.862;6.220;2023-05-28T09:12:58;13.97;;;5.17;;
74904;SDS011;63465;50.862;6.220;2023-05-28T09:15:25;12.10;;;5.77;;
74904;SDS011;63465;50.862;6.220;2023-05-28T09:17:50;9.53;;;4.70;;
74904;SDS011;63465;50.862;6.220;2023-05-28T09:20:15;6.67;;;4.20;;
74904;SDS011;63465;50.862;6.220;2023-05-28T09:22:42;8.67;;;5.70;;
74904;SDS011;63465;50.862;6.220;2023-05-28T09:25:08;6.80;;;4.27;;
74904;SDS011;63465;50.862;6.220;2023-05-28T09:27:35;10.00;;;4.47;;
74904;SDS011;63465;50.862;6.220;2023-05-28T09:30:04;9.30;;;5.00;;
74904;SDS011;63465;50.862;6.220;2023-05-28T09:32:33;8.73;;;4.80;;
74904;SDS011;63465;50.862;6.220;2023-05-28T09:34:59;9.47;;;4.47;;
74904;SDS011;63465;50.862;6.220;2023-05-28T09:37:27;9.80;;;4.50;;
74904;SDS011;63465;50.862;6.220;2023-05-28T09:39:59;14.90;;;5.10;;
74904;SDS011;63465;50.862;6.220;2023-05-28T09:42:36;7.07;;;4.10;;
74904;SDS011;63465;50.862;6.220;2023-05-28T09:45:04;11.67;;;5.30;;
74904;SDS011;63465;50.862;6.220;2023-05-28T09:47:30;10.60;;;4.87;;
74904;SDS011;63465;50.862;6.220;2023-05-28T09:49:55;8.93;;;4.80;;
74904;SDS011;63465;50.862;6.220;2023-05-28T09:52:21;9.37;;;4.77;;
74904;SDS011;63465;50.862;6.220;2023-05-28T09:54:51;10.10;;;4.40;;
74904;SDS011;63465;50.862;6.220;2023-05-28T09:57:22;9.17;;;4.20;;
74904;SDS011;63465;50.862;6.220;2023-05-28T09:59:53;7.90;;;4.60;;
74904;SDS011;63465;50.862;6.220;2023-05-28T10:02:23;7.70;;;4.17;;
74904;SDS011;63465;50.862;6.220;2023-05-28T10:04:53;10.80;;;4.53;;
74904;SDS011;63465;50.862;6.220;2023-05-28T10:07:23;8.03;;;4.10;;
74904;SDS011;63465;50.862;6.220;2023-05-28T10:09:50;6.30;;;4.13;;
74904;SDS011;63465;50.862;6.220;2023-05-28T10:12:21;11.90;;;4.40;;
74904;SDS011;63465;50.862;6.220;2023-05-28T10:14:49;5.80;;;3.70;;
74904;SDS011;63465;50.862;6.220;2023-05-28T10:17:16;8.80;;;3.93;;
74904;SDS011;63465;50.862;6.220;2023-05-28T10:19:42;11.27;;;4.53;;
74904;SDS011;63465;50.862;6.220;2023-05-28T10:22:10;13.80;;;4.20;;
74904;SDS011;63465;50.862;6.220;2023-05-28T10:24:36;8.43;;;4.37;;
74904;SDS011;63465;50.862;6.220;2023-05-28T10:27:04;6.33;;;3.90;;
74904;SDS011;63465;50.862;6.220;2023-05-28T10:29:40;12.20;;;4.30;;
74904;SDS011;63465;50.862;6.220;2023-05-28T10:32:06;6.33;;;4.60;;
74904;SDS011;63465;50.862;6.220;2023-05-28T10:34:32;7.23;;;4.10;;
74904;SDS011;63465;50.862;6.220;2023-05-28T10:37:00;9.30;;;3.90;;
74904;SDS011;63465;50.862;6.220;2023-05-28T10:39:36;6.10;;;3.47;;
74904;SDS011;63465;50.862;6.220;2023-05-28T10:42:02;8.40;;;4.10;;
74904;SDS011;63465;50.862;6.220;2023-05-28T10:44:37;6.03;;;3.90;;
74904;SDS011;63465;50.862;6.220;2023-05-28T10:47:17;11.70;;;4.33;;
74904;SDS011;63465;50.862;6.220;2023-05-28T10:52:27;5.10;;;3.57;;
74904;SDS011;63465;50.862;6.220;2023-05-28T10:54:55;8.03;;;4.10;;
74904;SDS011;63465;50.862;6.220;2023-05-28T10:57:21;8.97;;;3.30;;
74904;SDS011;63465;50.862;6.220;2023-05-28T10:59:50;7.33;;;3.70;;
74904;SDS011;63465;50.862;6.220;2023-05-28T11:02:18;8.80;;;4.10;;
74904;SDS011;63465;50.862;6.220;2023-05-28T11:04:57;7.77;;;3.30;;
74904;SDS011;63465;50.862;6.220;2023-05-28T11:07:32;7.10;;;3.77;;
74904;SDS011;63465;50.862;6.220;2023-05-28T11:09:59;7.27;;;3.80;;
74904;SDS011;63465;50.862;6.220;2023-05-28T11:12:25;7.57;;;4.30;;
74904;SDS011;63465;50.862;6.220;2023-05-28T11:14:51;6.53;;;3.77;;
74904;SDS011;63465;50.862;6.220;2023-05-28T11:17:17;10.33;;;4.23;;
74904;SDS011;63465;50.862;6.220;2023-05-28T11:19:46;15.00;;;4.40;;
74904;SDS011;63465;50.862;6.220;2023-05-28T11:22:13;6.73;;;4.17;;
74904;SDS011;63465;50.862;6.220;2023-05-28T11:27:29;6.23;;;4.13;;
74904;SDS011;63465;50.862;6.220;2023-05-28T11:29:57;6.60;;;4.03;;
74904;SDS011;63465;50.862;6.220;2023-05-28T11:32:24;7.53;;;4.00;;
74904;SDS011;63465;50.862;6.220;2023-05-28T11:34:50;7.00;;;3.70;;
74904;SDS011;63465;50.862;6.220;2023-05-28T11:37:22;10.40;;;4.00;;
74904;SDS011;63465;50.862;6.220;2023-05-28T11:39:50;9.27;;;4.50;;
74904;SDS011;63465;50.862;6.220;2023-05-28T11:42:19;13.93;;;4.50;;
74904;SDS011;63465;50.862;6.220;2023-05-28T11:44:45;15.23;;;4.60;;
74904;SDS011;63465;50.862;6.220;2023-05-28T11:47:11;6.30;;;3.80;;
74904;SDS011;63465;50.862;6.220;2023-05-28T11:49:38;11.20;;;4.33;;
74904;SDS011;63465;50.862;6.220;2023-05-28T11:52:03;6.93;;;3.97;;
74904;SDS011;63465;50.862;6.220;2023-05-28T11:54:29;8.20;;;4.13;;
74904;SDS011;63465;50.862;6.220;2023-05-28T11:56:54;7.27;;;3.97;;
74904;SDS011;63465;50.862;6.220;2023-05-28T11:59:23;10.00;;;4.37;;
74904;SDS011;63465;50.862;6.220;2023-05-28T12:01:54;5.87;;;3.87;;
74904;SDS011;63465;50.862;6.220;2023-05-28T12:04:23;8.70;;;4.20;;
74904;SDS011;63465;50.862;6.220;2023-05-28T12:06:54;10.40;;;4.10;;
74904;SDS011;63465;50.862;6.220;2023-05-28T12:09:20;10.40;;;4.33;;
74904;SDS011;63465;50.862;6.220;2023-05-28T12:14:34;4.83;;;3.40;;
74904;SDS011;63465;50.862;6.220;2023-05-28T12:17:06;9.77;;;5.00;;
74904;SDS011;63465;50.862;6.220;2023-05-28T12:19:34;6.80;;;3.50;;
74904;SDS011;63465;50.862;6.220;2023-05-28T12:22:00;14.10;;;4.13;;
74904;SDS011;63465;50.862;6.220;2023-05-28T12:24:27;9.77;;;4.20;;
74904;SDS011;63465;50.862;6.220;2023-05-28T12:26:52;8.77;;;3.90;;
74904;SDS011;63465;50.862;6.220;2023-05-28T12:29:18;9.03;;;3.87;;
74904;SDS011;63465;50.862;6.220;2023-05-28T12:31:43;4.87;;;3.90;;
74904;SDS011;63465;50.862;6.220;2023-05-28T12:34:09;7.83;;;4.00;;
74904;SDS011;63465;50.862;6.220;2023-05-28T12:36:34;7.03;;;3.60;;
74904;SDS011;63465;50.862;6.220;2023-05-28T12:38:59;4.90;;;3.80;;
74904;SDS011;63465;50.862;6.220;2023-05-28T12:41:25;8.63;;;4.17;;
74904;SDS011;63465;50.862;6.220;2023-05-28T12:43:50;12.73;;;4.30;;
74904;SDS011;63465;50.862;6.220;2023-05-28T12:46:16;8.33;;;4.07;;
74904;SDS011;63465;50.862;6.220;2023-05-28T12:48:41;10.17;;;4.73;;
74904;SDS011;63465;50.862;6.220;2023-05-28T12:51:06;5.67;;;3.77;;
74904;SDS011;63465;50.862;6.220;2023-05-28T12:53:32;10.07;;;4.60;;
74904;SDS011;63465;50.862;6.220;2023-05-28T12:55:58;9.57;;;4.30;;
74904;SDS011;63465;50.862;6.220;2023-05-28T12:58:23;13.43;;;4.50;;
74904;SDS011;63465;50.862;6.220;2023-05-28T13:00:49;8.00;;;4.20;;
74904;SDS011;63465;50.862;6.220;2023-05-28T13:03:14;8.23;;;3.90;;
74904;SDS011;63465;50.862;6.220;2023-05-28T13:05:40;10.17;;;4.43;;
74904;SDS011;63465;50.862;6.220;2023-05-28T13:08:05;7.60;;;3.80;;
74904;SDS011;63465;50.862;6.220;2023-05-28T13:10:30;8.60;;;4.37;;
74904;SDS011;63465;50.862;6.220;2023-05-28T13:12:56;9.00;;;4.20;;
74904;SDS011;63465;50.862;6.220;2023-05-28T13:15:21;12.43;;;4.40;;
74904;SDS011;63465;50.862;6.220;2023-05-28T13:17:47;6.77;;;3.80;;
74904;SDS011;63465;50.862;6.220;2023-05-28T13:20:12;4.63;;;3.47;;
74904;SDS011;63465;50.862;6.220;2023-05-28T13:22:38;10.20;;;3.73;;
74904;SDS011;63465;50.862;6.220;2023-05-28T13:25:03;4.90;;;3.67;;
74904;SDS011;63465;50.862;6.220;2023-05-28T13:27:29;11.63;;;3.77;;
74904;SDS011;63465;50.862;6.220;2023-05-28T13:29:55;6.90;;;3.90;;
74904;SDS011;63465;50.862;6.220;2023-05-28T13:32:21;9.57;;;4.63;;
74904;SDS011;63465;50.862;6.220;2023-05-28T13:34:46;7.73;;;4.20;;
74904;SDS011;63465;50.862;6.220;2023-05-28T13:37:11;14.57;;;5.43;;
74904;SDS011;63465;50.862;6.220;2023-05-28T13:39:37;8.37;;;4.80;;
74904;SDS011;63465;50.862;6.220;2023-05-28T13:42:02;16.53;;;4.50;;
74904;SDS011;63465;50.862;6.220;2023-05-28T13:44:28;10.40;;;4.70;;
74904;SDS011;63465;50.862;6.220;2023-05-28T13:46:54;11.50;;;4.60;;
74904;SDS011;63465;50.862;6.220;2023-05-28T13:49:20;7.77;;;4.70;;
74904;SDS011;63465;50.862;6.220;2023-05-28T13:51:45;6.87;;;4.00;;
74904;SDS011;63465;50.862;6.220;2023-05-28T13:54:11;12.80;;;4.60;;
74904;SDS011;63465;50.862;6.220;2023-05-28T13:56:37;18.83;;;4.23;;
74904;SDS011;63465;50.862;6.220;2023-05-28T13:59:02;6.60;;;3.83;;
74904;SDS011;63465;50.862;6.220;2023-05-28T14:01:28;5.33;;;3.90;;
74904;SDS011;63465;50.862;6.220;2023-05-28T14:03:53;4.73;;;3.90;;
74904;SDS011;63465;50.862;6.220;2023-05-28T14:06:18;10.33;;;4.47;;
74904;SDS011;63465;50.862;6.220;2023-05-28T14:08:43;8.20;;;3.77;;
74904;SDS011;63465;50.862;6.220;2023-05-28T14:11:09;6.57;;;4.03;;
74904;SDS011;63465;50.862;6.220;2023-05-28T14:13:34;5.93;;;3.90;;
74904;SDS011;63465;50.862;6.220;2023-05-28T14:16:00;7.17;;;4.67;;
74904;SDS011;63465;50.862;6.220;2023-05-28T14:18:25;9.73;;;4.90;;
74904;SDS011;63465;50.862;6.220;2023-05-28T14:20:51;7.80;;;4.23;;
74904;SDS011;63465;50.862;6.220;2023-05-28T14:23:17;8.90;;;4.53;;
74904;SDS011;63465;50.862;6.220;2023-05-28T14:25:42;8.23;;;4.57;;
74904;SDS011;63465;50.862;6.220;2023-05-28T14:28:08;12.00;;;4.37;;
74904;SDS011;63465;50.862;6.220;2023-05-28T14:30:33;7.30;;;4.17;;
74904;SDS011;63465;50.862;6.220;2023-05-28T14:32:58;6.83;;;3.90;;
74904;SDS011;63465;50.862;6.220;2023-05-28T14:35:23;6.17;;;3.97;;
74904;SDS011;63465;50.862;6.220;2023-05-28T14:37:49;9.37;;;5.10;;
74904;SDS011;63465;50.862;6.220;2023-05-28T14:40:16;6.17;;;4.17;;