sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:00:00;18.34;95.52
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:01:01;18.35;94.82
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:02:04;18.35;95.16
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:03:06;18.36;95.12
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:04:11;18.44;94.67
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:05:12;18.41;94.16
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:06:15;18.35;94.45
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:07:16;18.36;95.01
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:08:18;18.35;94.17
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:09:19;18.36;94.91
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:10:21;18.35;93.97
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:11:22;18.30;94.33
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:12:24;18.27;93.60
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:13:26;18.29;94.76
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:14:28;18.32;93.78
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:15:29;18.35;94.30
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:16:31;18.32;94.31
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:17:32;18.29;94.48
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:18:34;18.27;94.45
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:19:36;18.28;94.44
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:20:38;18.25;94.33
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:21:40;18.23;94.49
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:22:42;18.23;94.74
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:23:43;18.21;94.89
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:24:45;18.23;95.06
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:25:46;18.28;94.50
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:26:49;18.26;94.79
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:27:50;18.27;94.67
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:28:52;18.30;93.91
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:29:53;18.32;94.62
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:30:54;18.32;94.38
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:32:00;18.28;93.76
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:33:01;18.25;94.34
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:34:04;18.30;93.93
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:35:06;18.29;94.32
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:36:08;18.30;94.09
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:37:10;18.40;93.07
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:38:12;18.30;93.48
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:39:14;18.30;93.53
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:40:16;18.27;93.81
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:41:17;18.30;93.98
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:42:19;18.32;93.62
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:43:23;18.26;93.08
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:44:26;18.25;93.21
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:45:28;18.22;93.33
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:46:30;18.15;93.70
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:47:31;18.12;94.01
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:48:35;18.13;94.22
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:49:37;18.07;93.80
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:50:39;18.10;93.30
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:51:41;18.13;93.79
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:52:45;18.13;93.59
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:53:47;18.19;92.98
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:54:50;18.20;92.89
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:55:52;18.20;92.98
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:56:55;18.13;92.85
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:57:57;18.12;93.24
66835;HTU21D;53743;51.100;5.874;2023-07-31T00:58:59;18.15;93.02
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:00:00;18.12;93.58
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:01:03;18.15;93.30
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:02:05;18.19;92.39
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:03:08;18.09;93.01
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:04:10;18.06;93.42
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:05:13;18.10;93.33
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:06:21;18.13;93.64
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:07:56;18.13;93.04
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:09:16;18.14;93.79
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:10:34;18.22;92.66
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:11:49;18.18;93.20
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:12:54;18.20;93.08
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:13:58;18.17;93.27
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:15:05;18.19;93.59
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:16:11;18.26;93.13
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:17:13;18.22;93.10
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:18:15;18.21;93.54
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:19:20;18.23;93.37
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:20:26;18.29;92.72
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:21:58;18.24;92.83
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:25:20;18.23;93.12
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:26:39;18.21;93.69
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:27:53;18.19;93.18
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:29:07;18.18;93.40
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:30:16;18.23;93.22
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:31:24;18.23;93.31
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:32:28;18.27;93.04
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:33:31;18.22;92.91
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:34:34;18.20;93.86
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:35:38;18.20;94.01
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:36:40;18.19;94.05
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:37:43;18.20;93.59
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:38:44;18.18;94.07
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:39:46;18.24;94.35
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:40:51;18.28;93.60
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:41:54;18.27;93.80
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:42:56;18.28;93.56
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:43:57;18.32;93.11
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:44:59;18.27;93.94
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:46:00;18.27;93.91
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:47:02;18.29;93.31
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:48:04;18.27;93.85
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:49:06;18.26;93.88
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:50:08;18.25;94.30
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:51:11;18.24;94.13
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:52:12;18.23;94.09
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:53:15;18.32;94.17
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:54:16;18.32;94.04
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:55:18;18.30;94.33
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:56:19;18.26;94.04
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:57:21;18.36;94.16
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:58:23;18.36;94.50
66835;HTU21D;53743;51.100;5.874;2023-07-31T01:59:24;18.37;93.88
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:00:25;18.40;94.32
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:01:28;18.39;94.18
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:02:29;18.41;94.23
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:03:32;18.39;94.54
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:04:33;18.42;94.14
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:05:44;18.42;94.27
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:06:45;18.39;93.96
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:07:47;18.41;94.52
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:08:49;18.42;94.23
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:09:51;18.46;94.17
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:10:52;18.47;94.15
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:11:55;18.47;94.20
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:12:57;18.49;94.28
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:13:59;18.49;94.07
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:15:01;18.47;94.27
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:16:03;18.48;93.87
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:17:05;18.48;94.44
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:18:09;18.54;93.50
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:19:10;18.52;93.85
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:20:12;18.53;93.75
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:21:13;18.53;93.66
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:22:14;18.54;94.10
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:23:16;18.56;94.02
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:24:18;18.53;94.14
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:25:19;18.51;93.95
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:26:21;18.54;93.72
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:27:22;18.55;93.66
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:28:29;18.52;93.37
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:29:31;18.57;93.66
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:30:33;18.53;93.27
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:31:34;18.56;93.24
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:32:36;18.53;93.72
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:33:37;18.50;93.20
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:34:39;18.51;93.71
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:35:41;18.50;93.61
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:36:43;18.50;93.85
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:37:44;18.52;93.40
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:38:46;18.52;93.35
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:39:47;18.55;93.52
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:40:49;18.56;93.39
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:41:51;18.59;93.49
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:42:53;18.58;93.53
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:43:55;18.56;93.27
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:44:57;18.57;93.44
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:45:59;18.63;93.56
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:47:01;18.67;92.32
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:48:03;18.63;93.01
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:49:06;18.66;92.37
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:50:08;18.74;92.63
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:51:11;18.76;91.62
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:52:12;18.76;91.66
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:53:13;18.72;91.94
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:54:15;18.69;92.20
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:55:16;18.76;92.48
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:56:18;18.73;91.63
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:57:19;18.79;92.42
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:58:22;18.72;92.28
66835;HTU21D;53743;51.100;5.874;2023-07-31T02:59:24;18.76;92.43
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:00:26;18.72;92.65
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:01:28;18.70;92.72
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:02:29;18.70;92.95
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:03:31;18.70;92.39
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:04:32;18.70;93.12
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:05:33;18.70;92.04
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:06:35;18.69;92.95
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:07:36;18.67;92.41
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:08:38;18.67;92.11
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:09:39;18.66;92.97
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:10:40;18.68;92.58
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:11:42;18.68;93.14
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:12:46;18.68;92.47
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:13:48;18.71;92.37
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:14:51;18.66;92.48
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:15:53;18.66;92.67
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:16:54;18.68;93.04
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:17:56;18.70;92.43
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:18:57;18.71;92.20
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:19:59;18.69;92.49
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:21:00;18.65;92.51
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:22:02;18.64;92.71
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:23:03;18.67;92.54
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:24:05;18.64;92.85
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:25:09;18.64;93.30
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:26:12;18.64;92.87
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:27:13;18.64;93.01
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:28:15;18.65;93.72
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:29:16;18.65;93.28
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:30:20;18.67;93.28
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:31:21;18.71;93.20
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:32:23;18.74;93.17
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:33:24;18.68;93.01
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:34:26;18.66;93.37
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:35:27;18.66;93.12
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:36:29;18.69;93.56
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:37:32;18.67;93.90
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:38:33;18.71;93.80
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:39:36;18.69;93.05
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:40:37;18.68;92.85
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:41:39;18.68;93.98
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:42:40;18.68;93.32
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:43:42;18.67;93.20
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:44:43;18.67;93.81
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:45:46;18.66;93.86
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:46:48;18.67;94.24
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:47:49;18.70;94.27
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:48:51;18.71;94.33
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:49:52;18.73;93.73
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:50:54;18.77;93.82
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:51:56;18.79;93.70
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:52:58;18.81;93.91
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:53:59;18.82;94.08
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:55:01;18.82;93.80
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:56:03;18.83;93.63
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:57:05;18.83;93.87
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:58:10;18.81;93.59
66835;HTU21D;53743;51.100;5.874;2023-07-31T03:59:11;18.84;93.44
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:00:13;18.81;92.83
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:01:18;18.82;92.86
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:02:21;18.86;92.67
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:03:22;18.85;92.80
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:04:24;18.88;93.01
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:05:25;18.86;92.69
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:06:27;18.85;92.50
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:07:28;18.86;92.56
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:08:30;18.87;92.91
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:09:32;18.85;92.64
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:10:34;18.89;93.08
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:11:35;18.87;92.98
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:12:37;18.88;93.05
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:13:38;18.87;92.42
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:14:40;18.89;93.30
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:15:41;18.93;92.39
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:16:45;18.92;92.84
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:17:46;18.93;92.94
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:18:47;18.94;92.95
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:19:49;18.95;93.06
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:20:50;18.96;93.02
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:21:52;18.97;93.08
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:22:53;18.98;92.85
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:23:55;19.01;92.53
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:24:56;19.02;92.08
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:25:58;19.01;91.88
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:26:59;19.01;92.63
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:28:02;19.00;92.84
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:29:03;19.01;92.57
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:30:07;19.00;92.82
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:31:09;19.02;92.81
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:32:12;19.05;92.07
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:33:13;19.05;91.99
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:34:15;19.05;92.64
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:35:17;19.09;92.46
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:36:19;19.12;91.53
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:37:20;19.10;92.16
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:38:22;19.09;91.50
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:39:23;19.07;0.00
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:40:25;19.08;92.31
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:41:27;19.11;92.04
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:42:29;19.10;90.95
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:43:30;19.12;91.70
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:44:32;19.12;90.98
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:45:33;19.10;91.80
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:46:35;19.13;92.07
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:47:39;19.16;92.11
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:48:41;19.16;90.46
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:49:43;19.16;90.92
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:50:45;19.15;91.36
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:51:46;19.12;90.57
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:52:48;19.15;90.44
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:53:49;19.12;91.52
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:54:51;19.15;91.77
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:55:52;19.14;91.44
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:56:54;19.15;91.43
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:57:55;19.15;91.21
66835;HTU21D;53743;51.100;5.874;2023-07-31T04:58:59;19.16;91.02
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:00:00;19.16;91.64
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:01:02;19.16;91.18
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:02:04;19.17;91.47
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:03:08;19.18;91.54
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:04:09;19.21;91.74
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:05:11;19.24;91.59
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:06:12;19.24;91.53
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:07:15;19.25;91.56
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:08:17;19.25;91.61
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:09:19;19.25;90.31
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:10:20;19.24;91.12
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:11:23;19.21;90.44
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:12:24;19.22;91.20
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:13:26;19.17;91.34
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:14:27;19.21;91.07
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:15:29;19.22;91.15
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:16:30;19.25;91.05
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:17:32;19.21;91.26
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:18:34;19.16;91.40
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:19:36;19.14;91.72
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:20:38;19.10;91.85
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:21:40;19.09;91.76
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:22:41;19.02;92.03
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:23:43;19.00;92.30
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:24:44;18.96;92.63
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:25:45;18.92;93.09
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:26:48;18.87;93.03
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:27:49;18.86;93.28
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:28:51;18.85;93.21
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:29:52;18.81;93.67
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:30:58;18.81;93.72
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:32:00;18.79;94.20
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:33:02;18.81;93.83
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:34:05;18.79;94.08
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:35:07;18.80;94.34
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:36:09;18.83;94.04
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:37:11;18.70;94.84
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:38:12;18.71;94.72
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:39:15;18.73;94.70
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:40:16;18.77;94.63
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:41:18;18.74;94.98
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:42:19;18.77;94.88
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:43:21;18.72;95.17
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:44:22;18.74;94.99
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:45:25;18.74;95.04
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:46:26;18.78;95.07
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:47:28;18.78;95.26
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:48:29;18.80;95.11
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:49:33;18.81;95.11
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:50:35;18.82;95.14
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:51:37;18.83;94.97
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:52:38;18.80;95.30
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:53:40;18.80;95.37
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:54:42;18.84;95.36
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:55:43;18.84;94.85
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:56:45;18.83;94.96
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:57:46;18.81;95.23
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:58:49;18.80;95.16
66835;HTU21D;53743;51.100;5.874;2023-07-31T05:59:51;18.81;95.13
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:00:54;18.87;95.08
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:01:55;18.95;94.82
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:02:57;18.97;94.88
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:03:58;18.98;94.73
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:05:02;18.99;94.74
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:06:04;18.97;94.83
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:07:06;18.98;94.47
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:08:08;18.99;94.64
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:09:10;19.01;94.53
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:10:12;19.05;94.21
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:11:14;18.99;94.34
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:12:15;19.01;94.30
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:13:19;19.00;93.62
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:14:20;18.97;93.78
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:15:22;18.95;94.15
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:16:23;18.91;94.38
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:17:27;18.91;94.23
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:18:28;18.91;94.60
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:19:30;18.89;94.44
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:20:33;18.94;94.55
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:21:35;18.96;94.47
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:22:38;18.96;94.40
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:23:40;19.02;93.59
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:24:41;19.02;94.17
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:25:43;19.02;94.26
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:26:44;19.02;94.31
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:27:46;19.03;94.56
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:28:47;19.00;94.08
66835;HTU21D;53743;51.100;5.874;2023-07-31T06:29:49;19.02;94.27