sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4392;BME280;2210;51.938;8.488;2023-07-09T00:03:11;100732.84;;;23.48;55.50
4392;BME280;2210;51.938;8.488;2023-07-09T00:07:30;100737.78;;;23.42;58.61
4392;BME280;2210;51.938;8.488;2023-07-09T00:11:31;100734.19;;;23.28;57.44
4392;BME280;2210;51.938;8.488;2023-07-09T00:15:31;100734.50;;;23.26;56.41
4392;BME280;2210;51.938;8.488;2023-07-09T00:19:31;100732.88;;;23.25;57.25
4392;BME280;2210;51.938;8.488;2023-07-09T00:23:47;100734.97;;;23.05;58.59
4392;BME280;2210;51.938;8.488;2023-07-09T00:27:50;100740.38;;;23.02;60.23
4392;BME280;2210;51.938;8.488;2023-07-09T00:31:51;100746.16;;;22.97;58.37
4392;BME280;2210;51.938;8.488;2023-07-09T00:35:51;100753.25;;;22.94;60.88
4392;BME280;2210;51.938;8.488;2023-07-09T00:39:52;100747.13;;;22.78;60.95
4392;BME280;2210;51.938;8.488;2023-07-09T00:43:52;100747.97;;;22.65;61.03
4392;BME280;2210;51.938;8.488;2023-07-09T00:48:02;100739.75;;;22.40;62.80
4392;BME280;2210;51.938;8.488;2023-07-09T00:56:33;100740.63;;;22.08;65.70
4392;BME280;2210;51.938;8.488;2023-07-09T01:00:42;100741.66;;;21.84;66.04
4392;BME280;2210;51.938;8.488;2023-07-09T01:04:46;100736.84;;;21.71;68.35
4392;BME280;2210;51.938;8.488;2023-07-09T01:08:47;100732.50;;;21.79;68.96
4392;BME280;2210;51.938;8.488;2023-07-09T01:12:53;100728.00;;;21.64;67.84
4392;BME280;2210;51.938;8.488;2023-07-09T01:17:00;100735.63;;;21.58;67.61
4392;BME280;2210;51.938;8.488;2023-07-09T01:21:07;100717.28;;;21.66;66.99
4392;BME280;2210;51.938;8.488;2023-07-09T01:25:08;100726.03;;;21.78;65.23
4392;BME280;2210;51.938;8.488;2023-07-09T01:29:10;100717.69;;;21.73;65.26
4392;BME280;2210;51.938;8.488;2023-07-09T01:33:10;100713.97;;;21.64;65.92
4392;BME280;2210;51.938;8.488;2023-07-09T01:37:11;100722.50;;;21.72;66.55
4392;BME280;2210;51.938;8.488;2023-07-09T01:41:11;100719.28;;;21.79;66.58
4392;BME280;2210;51.938;8.488;2023-07-09T01:45:14;100718.31;;;21.70;65.91
4392;BME280;2210;51.938;8.488;2023-07-09T01:49:27;100725.28;;;21.59;66.96
4392;BME280;2210;51.938;8.488;2023-07-09T01:53:37;100720.91;;;21.47;69.13
4392;BME280;2210;51.938;8.488;2023-07-09T01:57:39;100719.34;;;21.41;70.74
4392;BME280;2210;51.938;8.488;2023-07-09T02:01:44;100717.25;;;21.33;71.09
4392;BME280;2210;51.938;8.488;2023-07-09T02:05:44;100708.41;;;21.26;71.84
4392;BME280;2210;51.938;8.488;2023-07-09T02:09:48;100715.22;;;21.19;71.51
4392;BME280;2210;51.938;8.488;2023-07-09T02:13:49;100714.78;;;21.12;72.06
4392;BME280;2210;51.938;8.488;2023-07-09T02:17:49;100714.31;;;21.05;73.35
4392;BME280;2210;51.938;8.488;2023-07-09T02:21:52;100715.91;;;20.92;74.24
4392;BME280;2210;51.938;8.488;2023-07-09T02:25:53;100722.34;;;20.93;73.85
4392;BME280;2210;51.938;8.488;2023-07-09T02:30:06;100725.22;;;20.87;75.38
4392;BME280;2210;51.938;8.488;2023-07-09T02:34:06;100728.03;;;20.87;74.48
4392;BME280;2210;51.938;8.488;2023-07-09T02:38:19;100740.97;;;20.83;75.92
4392;BME280;2210;51.938;8.488;2023-07-09T02:42:21;100742.03;;;20.87;75.53
4392;BME280;2210;51.938;8.488;2023-07-09T02:46:21;100738.34;;;20.92;76.15
4392;BME280;2210;51.938;8.488;2023-07-09T02:50:25;100742.19;;;20.77;75.87
4392;BME280;2210;51.938;8.488;2023-07-09T02:54:25;100747.19;;;20.80;76.20
4392;BME280;2210;51.938;8.488;2023-07-09T02:58:29;100746.31;;;20.36;78.84
4392;BME280;2210;51.938;8.488;2023-07-09T03:02:29;100736.66;;;20.48;78.99
4392;BME280;2210;51.938;8.488;2023-07-09T03:06:33;100747.75;;;20.34;79.50
4392;BME280;2210;51.938;8.488;2023-07-09T03:10:33;100752.22;;;20.35;79.97
4392;BME280;2210;51.938;8.488;2023-07-09T03:14:33;100754.47;;;20.33;79.66
4392;BME280;2210;51.938;8.488;2023-07-09T03:18:33;100754.53;;;20.28;80.64
4392;BME280;2210;51.938;8.488;2023-07-09T03:22:34;100760.78;;;20.19;81.73
4392;BME280;2210;51.938;8.488;2023-07-09T03:26:34;100760.31;;;20.12;81.91
4392;BME280;2210;51.938;8.488;2023-07-09T03:35:46;100760.94;;;20.04;81.61
4392;BME280;2210;51.938;8.488;2023-07-09T03:39:47;100759.28;;;20.03;83.67
4392;BME280;2210;51.938;8.488;2023-07-09T03:43:47;100754.88;;;19.97;84.90
4392;BME280;2210;51.938;8.488;2023-07-09T03:47:50;100751.56;;;19.90;84.42
4392;BME280;2210;51.938;8.488;2023-07-09T03:51:50;100750.41;;;19.96;83.99
4392;BME280;2210;51.938;8.488;2023-07-09T03:55:53;100763.66;;;19.80;84.46
4392;BME280;2210;51.938;8.488;2023-07-09T04:00:01;100752.16;;;19.86;84.13
4392;BME280;2210;51.938;8.488;2023-07-09T04:04:02;100752.34;;;19.95;83.46
4392;BME280;2210;51.938;8.488;2023-07-09T04:08:04;100749.81;;;19.99;84.70
4392;BME280;2210;51.938;8.488;2023-07-09T04:12:05;100757.06;;;20.00;86.04
4392;BME280;2210;51.938;8.488;2023-07-09T04:16:06;100753.69;;;20.03;86.37
4392;BME280;2210;51.938;8.488;2023-07-09T04:20:08;100752.06;;;20.21;87.39
4392;BME280;2210;51.938;8.488;2023-07-09T04:24:17;100764.84;;;20.32;90.08
4392;BME280;2210;51.938;8.488;2023-07-09T04:28:20;100761.09;;;20.42;89.46
4392;BME280;2210;51.938;8.488;2023-07-09T04:32:27;100755.66;;;20.51;81.23
4392;BME280;2210;51.938;8.488;2023-07-09T04:36:27;100748.63;;;20.78;74.20
4392;BME280;2210;51.938;8.488;2023-07-09T04:40:27;100753.09;;;20.98;75.01
4392;BME280;2210;51.938;8.488;2023-07-09T04:44:28;100757.66;;;21.13;68.88
4392;BME280;2210;51.938;8.488;2023-07-09T04:48:28;100748.78;;;21.25;67.76
4392;BME280;2210;51.938;8.488;2023-07-09T04:52:29;100752.47;;;21.39;69.25
4392;BME280;2210;51.938;8.488;2023-07-09T04:56:30;100760.91;;;21.58;72.83
4392;BME280;2210;51.938;8.488;2023-07-09T05:00:37;100759.91;;;21.68;70.36
4392;BME280;2210;51.938;8.488;2023-07-09T05:04:40;100756.31;;;21.81;69.83
4392;BME280;2210;51.938;8.488;2023-07-09T05:08:43;100756.19;;;21.86;71.99
4392;BME280;2210;51.938;8.488;2023-07-09T05:12:51;100752.50;;;22.05;67.45
4392;BME280;2210;51.938;8.488;2023-07-09T05:16:51;100759.16;;;22.09;71.17
4392;BME280;2210;51.938;8.488;2023-07-09T05:20:58;100756.50;;;22.32;67.24
4392;BME280;2210;51.938;8.488;2023-07-09T05:24:58;100757.78;;;22.53;67.36
4392;BME280;2210;51.938;8.488;2023-07-09T05:28:58;100757.34;;;22.60;64.09
4392;BME280;2210;51.938;8.488;2023-07-09T05:32:59;100764.63;;;22.75;63.42
4392;BME280;2210;51.938;8.488;2023-07-09T05:41:49;100764.63;;;23.26;63.34
4392;BME280;2210;51.938;8.488;2023-07-09T05:46:11;100769.13;;;23.49;61.42
4392;BME280;2210;51.938;8.488;2023-07-09T05:50:42;100762.47;;;23.68;61.91
4392;BME280;2210;51.938;8.488;2023-07-09T05:55:11;100779.59;;;23.57;66.57
4392;BME280;2210;51.938;8.488;2023-07-09T05:59:38;100775.91;;;23.71;65.81
4392;BME280;2210;51.938;8.488;2023-07-09T06:08:36;100772.63;;;23.78;60.65
4392;BME280;2210;51.938;8.488;2023-07-09T06:12:40;100775.19;;;23.65;61.20
4392;BME280;2210;51.938;8.488;2023-07-09T06:16:44;100781.41;;;23.76;61.51
4392;BME280;2210;51.938;8.488;2023-07-09T06:20:52;100782.13;;;24.04;61.77
4392;BME280;2210;51.938;8.488;2023-07-09T06:24:53;100787.66;;;24.18;60.85
4392;BME280;2210;51.938;8.488;2023-07-09T06:28:54;100775.72;;;24.53;62.76
4392;BME280;2210;51.938;8.488;2023-07-09T06:32:54;100783.06;;;24.71;60.92
4392;BME280;2210;51.938;8.488;2023-07-09T06:36:56;100777.63;;;24.75;62.11
4392;BME280;2210;51.938;8.488;2023-07-09T06:41:02;100777.38;;;25.03;60.42
4392;BME280;2210;51.938;8.488;2023-07-09T06:45:03;100780.84;;;25.17;61.66
4392;BME280;2210;51.938;8.488;2023-07-09T06:49:13;100787.84;;;25.29;59.41
4392;BME280;2210;51.938;8.488;2023-07-09T06:53:15;100786.84;;;25.42;60.50
4392;BME280;2210;51.938;8.488;2023-07-09T06:57:15;100790.84;;;25.58;60.55
4392;BME280;2210;51.938;8.488;2023-07-09T07:01:16;100782.88;;;25.52;58.89
4392;BME280;2210;51.938;8.488;2023-07-09T07:05:18;100796.31;;;25.64;57.62
4392;BME280;2210;51.938;8.488;2023-07-09T07:09:18;100782.31;;;25.93;57.37
4392;BME280;2210;51.938;8.488;2023-07-09T07:13:19;100788.78;;;26.12;58.51
4392;BME280;2210;51.938;8.488;2023-07-09T07:17:19;100783.78;;;26.17;56.64
4392;BME280;2210;51.938;8.488;2023-07-09T07:21:20;100794.28;;;26.08;55.33
4392;BME280;2210;51.938;8.488;2023-07-09T07:25:20;100787.41;;;26.27;54.39
4392;BME280;2210;51.938;8.488;2023-07-09T07:29:23;100786.72;;;26.38;55.85
4392;BME280;2210;51.938;8.488;2023-07-09T07:33:23;100792.31;;;26.47;56.76
4392;BME280;2210;51.938;8.488;2023-07-09T07:37:23;100794.63;;;26.54;55.15
4392;BME280;2210;51.938;8.488;2023-07-09T07:41:25;100788.56;;;26.64;54.07
4392;BME280;2210;51.938;8.488;2023-07-09T07:45:25;100786.91;;;26.72;55.65
4392;BME280;2210;51.938;8.488;2023-07-09T07:49:25;100796.59;;;26.92;56.21
4392;BME280;2210;51.938;8.488;2023-07-09T07:53:26;100790.00;;;27.09;55.08
4392;BME280;2210;51.938;8.488;2023-07-09T07:57:29;100790.28;;;27.16;52.95
4392;BME280;2210;51.938;8.488;2023-07-09T08:01:29;100779.03;;;27.29;55.18
4392;BME280;2210;51.938;8.488;2023-07-09T08:05:30;100780.00;;;27.33;54.25
4392;BME280;2210;51.938;8.488;2023-07-09T08:09:30;100779.63;;;27.43;52.31
4392;BME280;2210;51.938;8.488;2023-07-09T08:13:32;100768.06;;;27.48;52.29
4392;BME280;2210;51.938;8.488;2023-07-09T08:17:33;100760.38;;;27.82;52.77
4392;BME280;2210;51.938;8.488;2023-07-09T08:21:33;100764.38;;;28.02;51.87
4392;BME280;2210;51.938;8.488;2023-07-09T08:25:33;100770.84;;;27.90;53.24
4392;BME280;2210;51.938;8.488;2023-07-09T08:29:34;100765.03;;;28.20;53.32
4392;BME280;2210;51.938;8.488;2023-07-09T08:33:34;100760.53;;;28.32;53.97
4392;BME280;2210;51.938;8.488;2023-07-09T08:37:34;100759.13;;;28.38;51.68
4392;BME280;2210;51.938;8.488;2023-07-09T08:41:47;100766.41;;;28.02;53.10
4392;BME280;2210;51.938;8.488;2023-07-09T08:46:01;100757.69;;;28.44;54.60
4392;BME280;2210;51.938;8.488;2023-07-09T08:50:11;100758.66;;;28.48;51.98
4392;BME280;2210;51.938;8.488;2023-07-09T08:54:25;100759.63;;;28.65;53.53
4392;BME280;2210;51.938;8.488;2023-07-09T08:58:31;100762.94;;;28.67;51.60
4392;BME280;2210;51.938;8.488;2023-07-09T09:02:35;100763.50;;;28.85;53.35
4392;BME280;2210;51.938;8.488;2023-07-09T09:06:41;100760.44;;;28.90;53.43
4392;BME280;2210;51.938;8.488;2023-07-09T09:11:03;100762.63;;;29.09;48.37
4392;BME280;2210;51.938;8.488;2023-07-09T09:15:13;100754.91;;;29.22;50.00
4392;BME280;2210;51.938;8.488;2023-07-09T09:23:39;100762.66;;;29.50;51.85
4392;BME280;2210;51.938;8.488;2023-07-09T09:27:41;100759.25;;;29.44;52.51
4392;BME280;2210;51.938;8.488;2023-07-09T09:31:45;100756.81;;;29.58;50.92
4392;BME280;2210;51.938;8.488;2023-07-09T09:35:46;100761.31;;;29.59;48.40
4392;BME280;2210;51.938;8.488;2023-07-09T09:39:49;100756.47;;;29.60;49.16
4392;BME280;2210;51.938;8.488;2023-07-09T09:43:52;100762.16;;;29.76;49.18
4392;BME280;2210;51.938;8.488;2023-07-09T09:47:58;100762.28;;;29.80;50.36
4392;BME280;2210;51.938;8.488;2023-07-09T09:52:02;100766.38;;;29.94;53.02
4392;BME280;2210;51.938;8.488;2023-07-09T09:56:05;100753.59;;;29.88;51.38
4392;BME280;2210;51.938;8.488;2023-07-09T10:00:13;100763.63;;;29.98;52.04
4392;BME280;2210;51.938;8.488;2023-07-09T10:04:18;100758.31;;;30.28;51.17
4392;BME280;2210;51.938;8.488;2023-07-09T10:08:44;100765.94;;;30.24;49.58
4392;BME280;2210;51.938;8.488;2023-07-09T10:12:52;100765.50;;;30.22;50.20
4392;BME280;2210;51.938;8.488;2023-07-09T10:16:59;100757.50;;;30.28;50.25
4392;BME280;2210;51.938;8.488;2023-07-09T10:21:10;100759.41;;;30.40;48.53
4392;BME280;2210;51.938;8.488;2023-07-09T10:25:35;100750.88;;;30.40;49.94
4392;BME280;2210;51.938;8.488;2023-07-09T10:38:51;100748.66;;;30.81;49.76
4392;BME280;2210;51.938;8.488;2023-07-09T10:42:58;100756.00;;;30.82;49.38
4392;BME280;2210;51.938;8.488;2023-07-09T10:47:04;100761.78;;;30.86;49.17
4392;BME280;2210;51.938;8.488;2023-07-09T10:51:17;100749.19;;;31.03;49.57
4392;BME280;2210;51.938;8.488;2023-07-09T10:55:30;100748.38;;;30.86;49.20
4392;BME280;2210;51.938;8.488;2023-07-09T10:59:36;100738.06;;;30.98;49.03
4392;BME280;2210;51.938;8.488;2023-07-09T11:07:58;100743.63;;;31.10;48.33
4392;BME280;2210;51.938;8.488;2023-07-09T11:12:26;100726.78;;;31.21;47.87
4392;BME280;2210;51.938;8.488;2023-07-09T11:16:39;100727.09;;;31.35;47.42
4392;BME280;2210;51.938;8.488;2023-07-09T11:20:44;100736.06;;;31.76;44.89
4392;BME280;2210;51.938;8.488;2023-07-09T11:24:50;100722.00;;;31.64;42.91
4392;BME280;2210;51.938;8.488;2023-07-09T11:28:54;100725.13;;;31.59;45.32
4392;BME280;2210;51.938;8.488;2023-07-09T11:33:03;100723.56;;;31.61;45.34
4392;BME280;2210;51.938;8.488;2023-07-09T11:37:11;100723.09;;;31.79;43.15
4392;BME280;2210;51.938;8.488;2023-07-09T11:45:34;100703.31;;;31.90;41.65
4392;BME280;2210;51.938;8.488;2023-07-09T11:54:00;100726.03;;;31.63;42.93
4392;BME280;2210;51.938;8.488;2023-07-09T11:58:02;100722.97;;;31.72;42.85
4392;BME280;2210;51.938;8.488;2023-07-09T12:02:03;100718.47;;;31.71;39.22
4392;BME280;2210;51.938;8.488;2023-07-09T12:06:07;100707.53;;;31.96;43.62
4392;BME280;2210;51.938;8.488;2023-07-09T12:10:23;100700.28;;;32.25;36.55
4392;BME280;2210;51.938;8.488;2023-07-09T12:14:24;100693.56;;;31.91;38.29
4392;BME280;2210;51.938;8.488;2023-07-09T12:18:24;100687.09;;;31.94;38.17
4392;BME280;2210;51.938;8.488;2023-07-09T12:22:24;100675.06;;;32.27;39.85
4392;BME280;2210;51.938;8.488;2023-07-09T12:26:25;100663.66;;;32.27;39.42
4392;BME280;2210;51.938;8.488;2023-07-09T12:30:25;100662.72;;;31.97;41.19
4392;BME280;2210;51.938;8.488;2023-07-09T12:34:25;100655.16;;;32.08;42.63
4392;BME280;2210;51.938;8.488;2023-07-09T12:38:29;100656.41;;;32.34;41.57
4392;BME280;2210;51.938;8.488;2023-07-09T12:42:32;100643.00;;;32.38;39.74
4392;BME280;2210;51.938;8.488;2023-07-09T12:46:34;100637.78;;;32.43;40.35
4392;BME280;2210;51.938;8.488;2023-07-09T12:50:35;100623.59;;;32.20;40.90
4392;BME280;2210;51.938;8.488;2023-07-09T12:54:35;100610.09;;;32.44;39.78
4392;BME280;2210;51.938;8.488;2023-07-09T12:58:37;100613.47;;;32.53;39.86
4392;BME280;2210;51.938;8.488;2023-07-09T13:02:38;100619.84;;;32.43;38.54
4392;BME280;2210;51.938;8.488;2023-07-09T13:06:38;100623.75;;;32.31;41.40
4392;BME280;2210;51.938;8.488;2023-07-09T13:10:40;100611.59;;;32.65;40.33
4392;BME280;2210;51.938;8.488;2023-07-09T13:14:41;100608.97;;;32.52;39.69
4392;BME280;2210;51.938;8.488;2023-07-09T13:18:41;100607.78;;;32.53;39.54
4392;BME280;2210;51.938;8.488;2023-07-09T13:22:43;100611.59;;;32.65;40.09
4392;BME280;2210;51.938;8.488;2023-07-09T13:26:43;100601.34;;;32.60;38.14
4392;BME280;2210;51.938;8.488;2023-07-09T13:30:44;100600.34;;;32.49;38.53
4392;BME280;2210;51.938;8.488;2023-07-09T13:34:44;100596.25;;;32.46;38.82
4392;BME280;2210;51.938;8.488;2023-07-09T13:38:44;100591.38;;;32.47;39.55
4392;BME280;2210;51.938;8.488;2023-07-09T13:42:44;100594.72;;;32.52;39.89
4392;BME280;2210;51.938;8.488;2023-07-09T13:46:48;100589.88;;;32.56;38.59
4392;BME280;2210;51.938;8.488;2023-07-09T13:50:52;100589.25;;;32.40;39.90
4392;BME280;2210;51.938;8.488;2023-07-09T13:54:53;100592.25;;;32.51;39.79
4392;BME280;2210;51.938;8.488;2023-07-09T13:58:54;100590.13;;;32.74;38.88
4392;BME280;2210;51.938;8.488;2023-07-09T14:03:00;100586.69;;;32.61;40.99
4392;BME280;2210;51.938;8.488;2023-07-09T14:07:04;100579.72;;;32.59;41.38
4392;BME280;2210;51.938;8.488;2023-07-09T14:11:11;100578.38;;;32.49;39.71
4392;BME280;2210;51.938;8.488;2023-07-09T14:15:16;100579.56;;;32.48;40.35
4392;BME280;2210;51.938;8.488;2023-07-09T14:19:18;100580.09;;;32.57;38.66
4392;BME280;2210;51.938;8.488;2023-07-09T14:23:19;100568.16;;;32.78;39.01
4392;BME280;2210;51.938;8.488;2023-07-09T14:27:20;100573.13;;;32.55;38.97
4392;BME280;2210;51.938;8.488;2023-07-09T14:31:29;100564.59;;;32.58;40.74
4392;BME280;2210;51.938;8.488;2023-07-09T14:35:35;100545.78;;;32.54;40.10
4392;BME280;2210;51.938;8.488;2023-07-09T14:39:43;100541.25;;;32.49;41.65
4392;BME280;2210;51.938;8.488;2023-07-09T14:43:47;100529.66;;;32.35;39.17
4392;BME280;2210;51.938;8.488;2023-07-09T14:52:40;100506.41;;;32.33;39.52
4392;BME280;2210;51.938;8.488;2023-07-09T14:56:41;100503.75;;;32.20;41.84
4392;BME280;2210;51.938;8.488;2023-07-09T15:00:42;100502.63;;;31.98;42.10
4392;BME280;2210;51.938;8.488;2023-07-09T15:04:43;100509.84;;;31.92;42.51
4392;BME280;2210;51.938;8.488;2023-07-09T15:08:47;100515.19;;;31.93;41.51
4392;BME280;2210;51.938;8.488;2023-07-09T15:12:48;100517.38;;;31.77;43.71
4392;BME280;2210;51.938;8.488;2023-07-09T15:16:48;100502.59;;;31.68;44.53
4392;BME280;2210;51.938;8.488;2023-07-09T15:20:52;100510.25;;;31.64;44.47
4392;BME280;2210;51.938;8.488;2023-07-09T15:25:00;100506.31;;;31.72;42.82
4392;BME280;2210;51.938;8.488;2023-07-09T15:29:01;100498.00;;;31.63;43.76
4392;BME280;2210;51.938;8.488;2023-07-09T15:33:02;100506.03;;;31.57;43.19
4392;BME280;2210;51.938;8.488;2023-07-09T15:37:10;100501.25;;;31.61;44.04
4392;BME280;2210;51.938;8.488;2023-07-09T15:41:13;100507.41;;;31.40;44.88
4392;BME280;2210;51.938;8.488;2023-07-09T15:45:15;100516.13;;;31.28;43.45
4392;BME280;2210;51.938;8.488;2023-07-09T15:49:16;100508.28;;;31.21;44.96
4392;BME280;2210;51.938;8.488;2023-07-09T15:53:17;100514.31;;;30.97;46.23
4392;BME280;2210;51.938;8.488;2023-07-09T15:57:17;100516.72;;;30.75;48.57
4392;BME280;2210;51.938;8.488;2023-07-09T16:01:20;100515.84;;;30.71;48.93
4392;BME280;2210;51.938;8.488;2023-07-09T16:05:29;100528.34;;;30.47;57.25
4392;BME280;2210;51.938;8.488;2023-07-09T16:09:29;100532.16;;;30.35;57.32
4392;BME280;2210;51.938;8.488;2023-07-09T16:13:30;100540.72;;;30.19;56.41
4392;BME280;2210;51.938;8.488;2023-07-09T16:17:30;100540.56;;;30.12;54.42
4392;BME280;2210;51.938;8.488;2023-07-09T16:21:39;100532.56;;;30.17;54.93
4392;BME280;2210;51.938;8.488;2023-07-09T16:25:39;100532.63;;;30.21;56.90
4392;BME280;2210;51.938;8.488;2023-07-09T16:29:40;100522.06;;;30.02;57.18
4392;BME280;2210;51.938;8.488;2023-07-09T16:33:43;100521.97;;;29.82;59.56
4392;BME280;2210;51.938;8.488;2023-07-09T16:37:46;100523.75;;;29.71;61.18
4392;BME280;2210;51.938;8.488;2023-07-09T16:41:55;100524.19;;;29.73;61.93
4392;BME280;2210;51.938;8.488;2023-07-09T16:45:55;100525.47;;;29.59;62.44
4392;BME280;2210;51.938;8.488;2023-07-09T16:49:59;100595.50;;;29.68;62.75
4392;BME280;2210;51.938;8.488;2023-07-09T16:54:09;100604.84;;;29.52;57.62
4392;BME280;2210;51.938;8.488;2023-07-09T16:58:25;100603.19;;;29.07;57.72
4392;BME280;2210;51.938;8.488;2023-07-09T17:02:30;100630.31;;;28.64;59.48
4392;BME280;2210;51.938;8.488;2023-07-09T17:06:34;100646.16;;;28.40;65.90
4392;BME280;2210;51.938;8.488;2023-07-09T17:10:40;100652.13;;;27.76;78.06
4392;BME280;2210;51.938;8.488;2023-07-09T17:14:44;100693.19;;;26.43;91.07
4392;BME280;2210;51.938;8.488;2023-07-09T17:18:47;100711.75;;;26.23;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T17:22:49;100722.81;;;25.99;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T17:26:51;100700.16;;;24.72;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T17:30:52;100720.13;;;23.73;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T17:34:52;100760.03;;;23.98;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T17:38:53;100778.13;;;24.37;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T17:42:54;100776.94;;;23.98;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T17:46:55;100774.53;;;24.14;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T17:50:57;100760.00;;;24.20;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T17:54:58;100794.03;;;24.33;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T17:58:58;100833.69;;;24.36;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T18:03:06;100905.16;;;24.18;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T18:07:18;100945.09;;;23.19;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T18:11:27;100929.38;;;23.18;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T18:15:33;100942.69;;;23.12;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T18:19:33;100919.06;;;23.13;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T18:23:34;100897.38;;;23.14;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T18:27:37;100887.06;;;23.23;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T18:31:38;100848.50;;;23.23;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T18:35:39;100791.03;;;23.16;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T18:39:39;100742.06;;;23.03;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T18:43:40;100727.03;;;22.71;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T18:47:40;100677.59;;;22.70;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T18:51:42;100673.97;;;22.92;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T18:55:43;100651.88;;;23.13;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T18:59:45;100634.25;;;23.07;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T19:03:45;100602.84;;;22.69;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T19:07:47;100578.13;;;22.80;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T19:11:49;100576.47;;;22.56;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T19:15:53;100561.84;;;22.45;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T19:19:53;100561.97;;;22.63;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T19:23:59;100575.00;;;22.59;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T19:28:03;100584.59;;;22.58;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T19:32:14;100579.06;;;22.52;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T19:36:25;100591.03;;;22.58;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T19:40:27;100589.47;;;22.88;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T19:44:31;100602.88;;;22.92;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T19:48:31;100608.13;;;22.84;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T19:52:31;100602.75;;;22.97;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T19:56:34;100620.63;;;23.01;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T20:00:34;100635.06;;;23.08;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T20:04:41;100648.34;;;22.94;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T20:08:41;100659.22;;;22.86;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T20:12:43;100656.47;;;22.72;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T20:16:46;100670.19;;;22.74;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T20:20:50;100667.59;;;22.78;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T20:24:50;100674.91;;;22.65;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T20:28:51;100678.84;;;22.64;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T20:32:51;100686.78;;;22.62;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T20:36:51;100687.41;;;22.59;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T20:40:52;100689.47;;;22.53;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T20:44:53;100697.59;;;22.54;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T20:48:58;100699.38;;;22.50;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T20:52:59;100694.91;;;22.49;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T20:57:00;100695.09;;;22.25;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T21:01:00;100709.84;;;22.03;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T21:05:00;100698.09;;;22.15;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T21:09:29;100690.94;;;22.22;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T21:13:33;100705.19;;;22.12;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T21:17:40;100710.59;;;22.22;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T21:21:40;100703.13;;;22.18;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T21:25:47;100706.53;;;22.15;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T21:29:47;100714.88;;;22.20;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T21:33:48;100710.47;;;22.14;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T21:37:49;100719.22;;;22.12;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T21:41:52;100717.88;;;22.10;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T21:45:56;100718.28;;;22.03;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T21:49:57;100718.81;;;22.05;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T21:53:57;100717.56;;;22.11;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T21:57:57;100720.06;;;22.27;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T22:01:59;100717.47;;;22.30;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T22:06:00;100719.53;;;22.24;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T22:10:00;100723.59;;;22.18;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T22:14:12;100724.53;;;22.28;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T22:18:16;100725.28;;;22.19;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T22:22:17;100734.22;;;22.21;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T22:26:22;100744.31;;;22.22;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T22:30:24;100731.50;;;22.16;100.00
4392;BME280;2210;51.938;8.488;2023-07-09T22:34:28;100727.88;;;22.02;100.00