sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12763;BME280;6445;52.490;13.378;2023-04-19T00:01:43;52244.03;;;-146.10;85.45
12763;BME280;6445;52.490;13.378;2023-04-19T00:04:09;52196.03;;;-146.10;85.02
12763;BME280;6445;52.490;13.378;2023-04-19T00:06:34;52154.00;;;-146.10;83.78
12763;BME280;6445;52.490;13.378;2023-04-19T00:08:59;52178.00;;;-146.10;84.35
12763;BME280;6445;52.490;13.378;2023-04-19T00:11:24;52158.00;;;-146.10;83.70
12763;BME280;6445;52.490;13.378;2023-04-19T00:13:50;52152.00;;;-146.10;83.55
12763;BME280;6445;52.490;13.378;2023-04-19T00:16:15;52118.00;;;-146.10;82.17
12763;BME280;6445;52.490;13.378;2023-04-19T00:18:40;52112.00;;;-146.10;81.53
12763;BME280;6445;52.490;13.378;2023-04-19T00:21:06;52063.97;;;-146.10;81.09
12763;BME280;6445;52.490;13.378;2023-04-19T00:23:32;52001.97;;;-146.10;79.63
12763;BME280;6445;52.490;13.378;2023-04-19T00:25:57;51993.97;;;-146.10;79.10
12763;BME280;6445;52.490;13.378;2023-04-19T00:28:23;51999.97;;;-146.10;77.56
12763;BME280;6445;52.490;13.378;2023-04-19T00:30:49;51975.97;;;-146.10;77.23
12763;BME280;6445;52.490;13.378;2023-04-19T00:33:14;51941.94;;;-146.10;76.35
12763;BME280;6445;52.490;13.378;2023-04-19T00:35:39;51955.97;;;-146.10;75.37
12763;BME280;6445;52.490;13.378;2023-04-19T00:38:06;51939.94;;;-146.10;73.80
12763;BME280;6445;52.490;13.378;2023-04-19T00:40:31;51939.94;;;-146.10;73.85
12763;BME280;6445;52.490;13.378;2023-04-19T00:42:56;51913.94;;;-146.10;73.06
12763;BME280;6445;52.490;13.378;2023-04-19T00:45:22;51897.94;;;-146.10;72.60
12763;BME280;6445;52.490;13.378;2023-04-19T00:47:47;51915.94;;;-146.10;73.35
12763;BME280;6445;52.490;13.378;2023-04-19T00:50:12;51899.94;;;-146.10;73.55
12763;BME280;6445;52.490;13.378;2023-04-19T00:52:38;51893.94;;;-146.10;73.59
12763;BME280;6445;52.490;13.378;2023-04-19T00:55:04;51923.94;;;-146.10;73.54
12763;BME280;6445;52.490;13.378;2023-04-19T00:57:30;51919.94;;;-146.10;73.72
12763;BME280;6445;52.490;13.378;2023-04-19T00:59:55;51919.94;;;-146.10;73.66
12763;BME280;6445;52.490;13.378;2023-04-19T01:02:21;51923.94;;;-146.10;74.00
12763;BME280;6445;52.490;13.378;2023-04-19T01:04:46;51921.94;;;-146.10;73.53
12763;BME280;6445;52.490;13.378;2023-04-19T01:07:12;51905.94;;;-146.10;73.70
12763;BME280;6445;52.490;13.378;2023-04-19T01:09:42;51913.94;;;-146.10;73.12
12763;BME280;6445;52.490;13.378;2023-04-19T01:12:08;51941.94;;;-146.10;73.26
12763;BME280;6445;52.490;13.378;2023-04-19T01:14:33;51927.94;;;-146.10;73.33
12763;BME280;6445;52.490;13.378;2023-04-19T01:16:58;51941.94;;;-146.10;73.37
12763;BME280;6445;52.490;13.378;2023-04-19T01:19:23;51915.94;;;-146.10;73.73
12763;BME280;6445;52.490;13.378;2023-04-19T01:21:48;51903.94;;;-146.10;73.53
12763;BME280;6445;52.490;13.378;2023-04-19T01:24:14;51935.94;;;-146.10;73.85
12763;BME280;6445;52.490;13.378;2023-04-19T01:26:39;51913.94;;;-146.10;73.40
12763;BME280;6445;52.490;13.378;2023-04-19T01:29:04;51929.94;;;-146.10;73.81
12763;BME280;6445;52.490;13.378;2023-04-19T01:31:30;51931.94;;;-146.10;74.92
12763;BME280;6445;52.490;13.378;2023-04-19T01:33:55;51939.94;;;-146.10;75.52
12763;BME280;6445;52.490;13.378;2023-04-19T01:36:20;51947.97;;;-146.10;76.20
12763;BME280;6445;52.490;13.378;2023-04-19T01:38:46;51965.97;;;-146.10;77.05
12763;BME280;6445;52.490;13.378;2023-04-19T01:41:14;52005.97;;;-146.10;77.54
12763;BME280;6445;52.490;13.378;2023-04-19T01:43:39;51979.97;;;-146.10;76.84
12763;BME280;6445;52.490;13.378;2023-04-19T01:46:04;51995.97;;;-146.10;77.08
12763;BME280;6445;52.490;13.378;2023-04-19T01:48:30;52011.97;;;-146.10;77.80
12763;BME280;6445;52.490;13.378;2023-04-19T01:50:55;52025.97;;;-146.10;78.44
12763;BME280;6445;52.490;13.378;2023-04-19T01:53:20;52053.97;;;-146.10;79.68
12763;BME280;6445;52.490;13.378;2023-04-19T01:55:45;52070.00;;;-146.10;79.42
12763;BME280;6445;52.490;13.378;2023-04-19T01:58:11;52100.00;;;-146.10;80.11
12763;BME280;6445;52.490;13.378;2023-04-19T02:00:36;52116.00;;;-146.10;80.16
12763;BME280;6445;52.490;13.378;2023-04-19T02:03:01;52088.00;;;-146.10;80.08
12763;BME280;6445;52.490;13.378;2023-04-19T02:05:26;52112.00;;;-146.10;80.47
12763;BME280;6445;52.490;13.378;2023-04-19T02:07:52;52110.00;;;-146.10;80.69
12763;BME280;6445;52.490;13.378;2023-04-19T02:10:17;52192.03;;;-146.10;82.44
12763;BME280;6445;52.490;13.378;2023-04-19T02:12:42;52192.03;;;-146.10;81.90
12763;BME280;6445;52.490;13.378;2023-04-19T02:15:08;52164.00;;;-146.10;81.80
12763;BME280;6445;52.490;13.378;2023-04-19T02:17:33;52170.00;;;-146.10;81.55
12763;BME280;6445;52.490;13.378;2023-04-19T02:19:58;52242.03;;;-146.10;82.37
12763;BME280;6445;52.490;13.378;2023-04-19T02:22:23;52252.03;;;-146.10;82.96
12763;BME280;6445;52.490;13.378;2023-04-19T02:24:49;52290.06;;;-146.10;83.37
12763;BME280;6445;52.490;13.378;2023-04-19T02:27:15;52290.06;;;-146.10;83.83
12763;BME280;6445;52.490;13.378;2023-04-19T02:29:41;52320.06;;;-146.10;83.76
12763;BME280;6445;52.490;13.378;2023-04-19T02:32:06;52356.06;;;-146.10;84.53
12763;BME280;6445;52.490;13.378;2023-04-19T02:34:32;52416.09;;;-146.10;85.34
12763;BME280;6445;52.490;13.378;2023-04-19T02:36:58;52550.16;;;-146.10;86.18
12763;BME280;6445;52.490;13.378;2023-04-19T02:39:23;52552.16;;;-146.10;86.47
12763;BME280;6445;52.490;13.378;2023-04-19T02:41:49;52520.13;;;-146.10;86.31
12763;BME280;6445;52.490;13.378;2023-04-19T02:44:15;52716.22;;;-146.10;88.46
12763;BME280;6445;52.490;13.378;2023-04-19T02:46:40;52770.22;;;-146.10;88.94
12763;BME280;6445;52.490;13.378;2023-04-19T02:49:05;52778.25;;;-146.10;88.45
12763;BME280;6445;52.490;13.378;2023-04-19T02:51:31;52890.28;;;-146.10;89.46
12763;BME280;6445;52.490;13.378;2023-04-19T02:53:56;53080.38;;;-146.10;90.07
12763;BME280;6445;52.490;13.378;2023-04-19T02:56:21;53146.41;;;-146.10;90.66
12763;BME280;6445;52.490;13.378;2023-04-19T02:58:47;53596.69;;;-146.10;92.41
12763;BME280;6445;52.490;13.378;2023-04-19T03:01:12;53478.59;;;-146.10;92.13
12763;BME280;6445;52.490;13.378;2023-04-19T03:03:37;53682.75;;;-146.10;92.74
12763;BME280;6445;52.490;13.378;2023-04-19T03:06:02;53922.91;;;-146.10;93.67
12763;BME280;6445;52.490;13.378;2023-04-19T03:08:28;54117.06;;;-146.10;94.19
12763;BME280;6445;52.490;13.378;2023-04-19T03:10:53;54399.28;;;-146.10;94.88
12763;BME280;6445;52.490;13.378;2023-04-19T03:13:18;54911.75;;;-146.10;96.25
12763;BME280;6445;52.490;13.378;2023-04-19T03:15:44;55075.91;;;-146.10;96.56
12763;BME280;6445;52.490;13.378;2023-04-19T03:18:09;55250.09;;;-146.10;97.44
12763;BME280;6445;52.490;13.378;2023-04-19T03:20:34;55806.75;;;-146.10;97.97
12763;BME280;6445;52.490;13.378;2023-04-19T03:23:00;56245.28;;;-146.10;98.52
12763;BME280;6445;52.490;13.378;2023-04-19T03:25:25;56888.19;;;-146.10;99.15
12763;BME280;6445;52.490;13.378;2023-04-19T03:27:50;57487.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T03:30:16;58647.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T03:32:42;59072.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T03:35:08;59549.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T03:37:33;60376.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T03:39:59;60224.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T03:42:24;61533.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T03:44:49;62197.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T03:47:14;62426.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T03:49:40;63437.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T03:52:05;63022.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T03:54:31;62821.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T03:56:56;63615.84;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T03:59:22;63686.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T04:01:47;63784.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T04:04:13;63487.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T04:06:38;64245.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T04:09:03;65785.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T04:11:28;66761.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T04:13:56;66797.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T04:16:22;66395.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T04:18:47;66425.72;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T04:21:12;66297.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T04:23:38;65674.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T04:26:03;66086.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T04:28:29;65945.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T04:30:56;66096.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T04:33:23;64659.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T04:35:49;63525.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T04:38:15;62991.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T04:40:40;63128.31;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T04:43:06;63218.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T04:45:32;63186.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T04:47:57;62991.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T04:50:23;62594.72;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T04:52:48;62011.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T04:55:13;61682.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T04:57:38;60884.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T05:00:04;60368.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T05:02:31;60479.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T05:04:56;60200.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T05:07:21;57737.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T05:09:46;53820.84;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-04-19T05:12:11;52254.03;;;-146.10;95.63
12763;BME280;6445;52.490;13.378;2023-04-19T05:14:37;52156.00;;;-146.10;91.52
12763;BME280;6445;52.490;13.378;2023-04-19T05:17:02;52084.00;;;-146.10;87.13
12763;BME280;6445;52.490;13.378;2023-04-19T05:19:27;51921.94;;;-146.10;82.00
12763;BME280;6445;52.490;13.378;2023-04-19T05:21:52;51919.94;;;-146.10;77.18
12763;BME280;6445;52.490;13.378;2023-04-19T05:24:18;51893.94;;;-146.10;74.81
12763;BME280;6445;52.490;13.378;2023-04-19T05:26:43;51883.94;;;-146.10;74.65
12763;BME280;6445;52.490;13.378;2023-04-19T05:29:08;51931.94;;;-146.10;73.02
12763;BME280;6445;52.490;13.378;2023-04-19T05:31:33;51915.94;;;-146.10;69.10
12763;BME280;6445;52.490;13.378;2023-04-19T05:33:59;51903.94;;;-146.10;69.43
12763;BME280;6445;52.490;13.378;2023-04-19T05:36:24;51905.94;;;-146.10;68.24
12763;BME280;6445;52.490;13.378;2023-04-19T05:38:50;51933.94;;;-146.10;65.80
12763;BME280;6445;52.490;13.378;2023-04-19T05:41:16;51927.94;;;-146.10;67.66
12763;BME280;6445;52.490;13.378;2023-04-19T05:43:41;51931.94;;;-146.10;67.13
12763;BME280;6445;52.490;13.378;2023-04-19T05:46:06;51953.97;;;-146.10;68.59
12763;BME280;6445;52.490;13.378;2023-04-19T05:48:31;51905.94;;;-146.10;65.47
12763;BME280;6445;52.490;13.378;2023-04-19T05:50:57;51939.94;;;-146.10;66.03
12763;BME280;6445;52.490;13.378;2023-04-19T05:53:23;51951.97;;;-146.10;65.58
12763;BME280;6445;52.490;13.378;2023-04-19T05:55:49;51945.97;;;-146.10;64.18
12763;BME280;6445;52.490;13.378;2023-04-19T05:58:15;51943.97;;;-146.10;61.21
12763;BME280;6445;52.490;13.378;2023-04-19T06:00:41;51953.97;;;-146.10;63.25
12763;BME280;6445;52.490;13.378;2023-04-19T06:03:06;51945.97;;;-146.10;62.77
12763;BME280;6445;52.490;13.378;2023-04-19T06:05:32;51971.97;;;-146.10;59.69
12763;BME280;6445;52.490;13.378;2023-04-19T06:07:58;51981.97;;;-146.10;53.84
12763;BME280;6445;52.490;13.378;2023-04-19T06:10:23;51993.97;;;-146.10;53.19
12763;BME280;6445;52.490;13.378;2023-04-19T06:12:48;52031.97;;;-146.10;51.40
12763;BME280;6445;52.490;13.378;2023-04-19T06:15:14;52025.97;;;-146.10;50.18
12763;BME280;6445;52.490;13.378;2023-04-19T06:17:39;52057.97;;;-146.10;47.98
12763;BME280;6445;52.490;13.378;2023-04-19T06:20:05;52035.97;;;-146.10;49.27
12763;BME280;6445;52.490;13.378;2023-04-19T06:22:32;52037.97;;;-146.10;49.94
12763;BME280;6445;52.490;13.378;2023-04-19T06:24:57;52033.97;;;-146.10;49.04
12763;BME280;6445;52.490;13.378;2023-04-19T06:27:23;52063.97;;;-146.10;47.89
12763;BME280;6445;52.490;13.378;2023-04-19T06:29:48;52067.97;;;-146.10;45.99
12763;BME280;6445;52.490;13.378;2023-04-19T06:32:13;52102.00;;;-146.10;44.77
12763;BME280;6445;52.490;13.378;2023-04-19T06:34:38;52096.00;;;-146.10;44.59
12763;BME280;6445;52.490;13.378;2023-04-19T06:37:04;52130.00;;;-146.10;41.85
12763;BME280;6445;52.490;13.378;2023-04-19T06:39:29;52112.00;;;-146.10;40.64
12763;BME280;6445;52.490;13.378;2023-04-19T06:41:54;52055.97;;;-146.10;43.89
12763;BME280;6445;52.490;13.378;2023-04-19T06:44:19;52070.00;;;-146.10;45.08
12763;BME280;6445;52.490;13.378;2023-04-19T06:46:45;52100.00;;;-146.10;43.71
12763;BME280;6445;52.490;13.378;2023-04-19T06:49:10;52074.00;;;-146.10;43.85
12763;BME280;6445;52.490;13.378;2023-04-19T06:51:37;52045.97;;;-146.10;45.46
12763;BME280;6445;52.490;13.378;2023-04-19T06:54:02;52057.97;;;-146.10;44.92
12763;BME280;6445;52.490;13.378;2023-04-19T06:56:47;52063.97;;;-146.10;45.63
12763;BME280;6445;52.490;13.378;2023-04-19T06:59:14;52086.00;;;-146.10;42.55
12763;BME280;6445;52.490;13.378;2023-04-19T07:01:40;52092.00;;;-146.10;41.32
12763;BME280;6445;52.490;13.378;2023-04-19T07:04:06;52106.00;;;-146.10;40.50
12763;BME280;6445;52.490;13.378;2023-04-19T07:06:36;52112.00;;;-146.10;39.86
12763;BME280;6445;52.490;13.378;2023-04-19T07:09:02;52086.00;;;-146.10;40.62
12763;BME280;6445;52.490;13.378;2023-04-19T07:11:28;52098.00;;;-146.10;39.49
12763;BME280;6445;52.490;13.378;2023-04-19T07:13:53;52154.00;;;-146.10;37.80
12763;BME280;6445;52.490;13.378;2023-04-19T07:16:19;52118.00;;;-146.10;38.44
12763;BME280;6445;52.490;13.378;2023-04-19T07:18:44;52120.00;;;-146.10;38.72
12763;BME280;6445;52.490;13.378;2023-04-19T07:21:09;52144.00;;;-146.10;37.58
12763;BME280;6445;52.490;13.378;2023-04-19T07:23:35;52214.03;;;-146.10;35.65
12763;BME280;6445;52.490;13.378;2023-04-19T07:26:00;52204.03;;;-146.10;33.91
12763;BME280;6445;52.490;13.378;2023-04-19T07:28:28;52186.03;;;-146.10;35.83
12763;BME280;6445;52.490;13.378;2023-04-19T07:30:53;52222.03;;;-146.10;33.91
12763;BME280;6445;52.490;13.378;2023-04-19T07:33:18;52216.03;;;-146.10;35.30
12763;BME280;6445;52.490;13.378;2023-04-19T07:35:43;52230.03;;;-146.10;32.92
12763;BME280;6445;52.490;13.378;2023-04-19T07:38:09;52138.00;;;-146.10;34.85
12763;BME280;6445;52.490;13.378;2023-04-19T07:40:34;52132.00;;;-146.10;35.13
12763;BME280;6445;52.490;13.378;2023-04-19T07:42:59;52168.00;;;-146.10;34.00
12763;BME280;6445;52.490;13.378;2023-04-19T07:45:24;52192.03;;;-146.10;33.70
12763;BME280;6445;52.490;13.378;2023-04-19T07:47:50;52136.00;;;-146.10;33.65
12763;BME280;6445;52.490;13.378;2023-04-19T07:50:15;52136.00;;;-146.10;34.71
12763;BME280;6445;52.490;13.378;2023-04-19T07:52:40;52228.03;;;-146.10;32.34
12763;BME280;6445;52.490;13.378;2023-04-19T07:55:06;52198.03;;;-146.10;31.64
12763;BME280;6445;52.490;13.378;2023-04-19T07:57:31;52144.00;;;-146.10;33.16
12763;BME280;6445;52.490;13.378;2023-04-19T07:59:57;52192.03;;;-146.10;32.88
12763;BME280;6445;52.490;13.378;2023-04-19T08:02:25;52170.00;;;-146.10;32.22
12763;BME280;6445;52.490;13.378;2023-04-19T08:04:50;52248.03;;;-146.10;31.08
12763;BME280;6445;52.490;13.378;2023-04-19T08:07:16;52292.06;;;-146.10;30.63
12763;BME280;6445;52.490;13.378;2023-04-19T08:09:41;52208.03;;;-146.10;31.08
12763;BME280;6445;52.490;13.378;2023-04-19T08:12:06;52242.03;;;-146.10;31.51
12763;BME280;6445;52.490;13.378;2023-04-19T08:14:31;52216.03;;;-146.10;31.68
12763;BME280;6445;52.490;13.378;2023-04-19T08:16:57;52274.03;;;-146.10;30.31
12763;BME280;6445;52.490;13.378;2023-04-19T08:19:22;52242.03;;;-146.10;30.50
12763;BME280;6445;52.490;13.378;2023-04-19T08:21:47;52354.06;;;-146.10;28.78
12763;BME280;6445;52.490;13.378;2023-04-19T08:24:12;52334.06;;;-146.10;29.06
12763;BME280;6445;52.490;13.378;2023-04-19T08:26:37;52344.06;;;-146.10;28.15
12763;BME280;6445;52.490;13.378;2023-04-19T08:29:03;52264.03;;;-146.10;29.22
12763;BME280;6445;52.490;13.378;2023-04-19T08:31:28;52406.09;;;-146.10;27.83
12763;BME280;6445;52.490;13.378;2023-04-19T08:33:53;52326.06;;;-146.10;28.16
12763;BME280;6445;52.490;13.378;2023-04-19T08:36:19;52244.03;;;-146.10;29.54
12763;BME280;6445;52.490;13.378;2023-04-19T08:38:44;52210.03;;;-146.10;29.85
12763;BME280;6445;52.490;13.378;2023-04-19T08:41:10;52260.03;;;-146.10;29.73
12763;BME280;6445;52.490;13.378;2023-04-19T08:43:36;52334.06;;;-146.10;29.92
12763;BME280;6445;52.490;13.378;2023-04-19T08:46:03;52294.06;;;-146.10;29.07
12763;BME280;6445;52.490;13.378;2023-04-19T08:48:30;52260.03;;;-146.10;29.36
12763;BME280;6445;52.490;13.378;2023-04-19T08:50:58;52108.00;;;-146.10;32.10
12763;BME280;6445;52.490;13.378;2023-04-19T08:53:27;52130.00;;;-146.10;32.80
12763;BME280;6445;52.490;13.378;2023-04-19T08:55:52;52128.00;;;-146.10;31.71
12763;BME280;6445;52.490;13.378;2023-04-19T08:58:23;52090.00;;;-146.10;33.47
12763;BME280;6445;52.490;13.378;2023-04-19T09:00:49;52114.00;;;-146.10;33.35
12763;BME280;6445;52.490;13.378;2023-04-19T09:03:15;52055.97;;;-146.10;34.17
12763;BME280;6445;52.490;13.378;2023-04-19T09:05:40;52065.97;;;-146.10;35.21
12763;BME280;6445;52.490;13.378;2023-04-19T09:08:26;52009.97;;;-146.10;35.97
12763;BME280;6445;52.490;13.378;2023-04-19T09:10:57;52033.97;;;-146.10;36.32
12763;BME280;6445;52.490;13.378;2023-04-19T09:13:23;52144.00;;;-146.10;32.94
12763;BME280;6445;52.490;13.378;2023-04-19T09:15:49;52250.03;;;-146.10;30.22
12763;BME280;6445;52.490;13.378;2023-04-19T09:18:15;52386.09;;;-146.10;28.51
12763;BME280;6445;52.490;13.378;2023-04-19T09:20:42;52356.06;;;-146.10;27.80
12763;BME280;6445;52.490;13.378;2023-04-19T09:23:10;52416.09;;;-146.10;27.09
12763;BME280;6445;52.490;13.378;2023-04-19T09:25:37;52366.06;;;-146.10;27.37
12763;BME280;6445;52.490;13.378;2023-04-19T09:28:12;52312.06;;;-146.10;27.25
12763;BME280;6445;52.490;13.378;2023-04-19T09:30:39;52214.03;;;-146.10;28.64
12763;BME280;6445;52.490;13.378;2023-04-19T09:33:04;52188.03;;;-146.10;30.03
12763;BME280;6445;52.490;13.378;2023-04-19T09:35:40;52206.03;;;-146.10;29.84
12763;BME280;6445;52.490;13.378;2023-04-19T09:38:05;52104.00;;;-146.10;31.88
12763;BME280;6445;52.490;13.378;2023-04-19T09:40:31;52120.00;;;-146.10;32.10
12763;BME280;6445;52.490;13.378;2023-04-19T09:42:56;52110.00;;;-146.10;32.03
12763;BME280;6445;52.490;13.378;2023-04-19T09:45:21;52104.00;;;-146.10;32.66
12763;BME280;6445;52.490;13.378;2023-04-19T09:48:00;52112.00;;;-146.10;32.71
12763;BME280;6445;52.490;13.378;2023-04-19T09:50:26;52086.00;;;-146.10;33.39
12763;BME280;6445;52.490;13.378;2023-04-19T09:52:51;52116.00;;;-146.10;32.16
12763;BME280;6445;52.490;13.378;2023-04-19T09:55:18;52140.00;;;-146.10;31.02
12763;BME280;6445;52.490;13.378;2023-04-19T09:57:43;52214.03;;;-146.10;29.77
12763;BME280;6445;52.490;13.378;2023-04-19T10:00:09;52328.06;;;-146.10;28.21
12763;BME280;6445;52.490;13.378;2023-04-19T10:02:39;52254.03;;;-146.10;28.85
12763;BME280;6445;52.490;13.378;2023-04-19T10:05:05;52302.06;;;-146.10;28.29
12763;BME280;6445;52.490;13.378;2023-04-19T10:07:32;52330.06;;;-146.10;28.24
12763;BME280;6445;52.490;13.378;2023-04-19T10:09:58;52234.03;;;-146.10;28.94
12763;BME280;6445;52.490;13.378;2023-04-19T10:12:25;52370.06;;;-146.10;26.79
12763;BME280;6445;52.490;13.378;2023-04-19T10:14:52;52334.06;;;-146.10;26.88
12763;BME280;6445;52.490;13.378;2023-04-19T10:17:18;52250.03;;;-146.10;28.20
12763;BME280;6445;52.490;13.378;2023-04-19T10:19:44;52302.06;;;-146.10;27.54
12763;BME280;6445;52.490;13.378;2023-04-19T10:22:11;52360.06;;;-146.10;27.03
12763;BME280;6445;52.490;13.378;2023-04-19T10:24:38;52258.03;;;-146.10;27.82
12763;BME280;6445;52.490;13.378;2023-04-19T10:27:11;52344.06;;;-146.10;27.44
12763;BME280;6445;52.490;13.378;2023-04-19T10:32:17;52300.06;;;-146.10;27.74
12763;BME280;6445;52.490;13.378;2023-04-19T10:34:44;52230.03;;;-146.10;29.19
12763;BME280;6445;52.490;13.378;2023-04-19T10:37:10;52158.00;;;-146.10;28.96
12763;BME280;6445;52.490;13.378;2023-04-19T10:39:40;52138.00;;;-146.10;30.86
12763;BME280;6445;52.490;13.378;2023-04-19T10:42:06;52094.00;;;-146.10;32.92
12763;BME280;6445;52.490;13.378;2023-04-19T10:44:31;52084.00;;;-146.10;32.60
12763;BME280;6445;52.490;13.378;2023-04-19T10:47:00;52216.03;;;-146.10;30.03
12763;BME280;6445;52.490;13.378;2023-04-19T10:49:27;52186.03;;;-146.10;30.09
12763;BME280;6445;52.490;13.378;2023-04-19T10:51:53;52170.00;;;-146.10;30.32
12763;BME280;6445;52.490;13.378;2023-04-19T10:54:34;52156.00;;;-146.10;30.44
12763;BME280;6445;52.490;13.378;2023-04-19T10:57:08;52132.00;;;-146.10;31.11
12763;BME280;6445;52.490;13.378;2023-04-19T10:59:36;52142.00;;;-146.10;30.54
12763;BME280;6445;52.490;13.378;2023-04-19T11:07:14;52078.00;;;-146.10;31.61
12763;BME280;6445;52.490;13.378;2023-04-19T11:09:44;52045.97;;;-146.10;33.25
12763;BME280;6445;52.490;13.378;2023-04-19T11:12:11;52074.00;;;-146.10;33.95
12763;BME280;6445;52.490;13.378;2023-04-19T11:14:40;52082.00;;;-146.10;33.37
12763;BME280;6445;52.490;13.378;2023-04-19T11:17:20;52130.00;;;-146.10;32.74
12763;BME280;6445;52.490;13.378;2023-04-19T11:20:04;52132.00;;;-146.10;31.80
12763;BME280;6445;52.490;13.378;2023-04-19T11:27:44;52242.03;;;-146.10;29.69
12763;BME280;6445;52.490;13.378;2023-04-19T11:30:14;52244.03;;;-146.10;29.34
12763;BME280;6445;52.490;13.378;2023-04-19T11:32:50;52226.03;;;-146.10;29.60
12763;BME280;6445;52.490;13.378;2023-04-19T11:37:45;52061.97;;;-146.10;32.90
12763;BME280;6445;52.490;13.378;2023-04-19T11:40:15;52059.97;;;-146.10;33.71
12763;BME280;6445;52.490;13.378;2023-04-19T11:42:41;52084.00;;;-146.10;33.54
12763;BME280;6445;52.490;13.378;2023-04-19T11:45:06;52118.00;;;-146.10;31.73
12763;BME280;6445;52.490;13.378;2023-04-19T11:47:33;52150.00;;;-146.10;31.07
12763;BME280;6445;52.490;13.378;2023-04-19T11:50:34;52067.97;;;-146.10;32.52
12763;BME280;6445;52.490;13.378;2023-04-19T11:53:09;52037.97;;;-146.10;33.64
12763;BME280;6445;52.490;13.378;2023-04-19T11:55:35;52041.97;;;-146.10;34.20
12763;BME280;6445;52.490;13.378;2023-04-19T11:58:00;52009.97;;;-146.10;34.88
12763;BME280;6445;52.490;13.378;2023-04-19T12:00:27;52003.97;;;-146.10;34.61
12763;BME280;6445;52.490;13.378;2023-04-19T12:02:53;52015.97;;;-146.10;34.78
12763;BME280;6445;52.490;13.378;2023-04-19T12:05:18;52021.97;;;-146.10;34.61
12763;BME280;6445;52.490;13.378;2023-04-19T12:08:03;52029.97;;;-146.10;34.49
12763;BME280;6445;52.490;13.378;2023-04-19T12:10:30;52035.97;;;-146.10;34.54
12763;BME280;6445;52.490;13.378;2023-04-19T12:12:55;52055.97;;;-146.10;34.27
12763;BME280;6445;52.490;13.378;2023-04-19T12:15:21;52055.97;;;-146.10;34.31
12763;BME280;6445;52.490;13.378;2023-04-19T12:17:59;52043.97;;;-146.10;34.05
12763;BME280;6445;52.490;13.378;2023-04-19T12:20:29;52051.97;;;-146.10;34.25
12763;BME280;6445;52.490;13.378;2023-04-19T12:22:54;52053.97;;;-146.10;34.40
12763;BME280;6445;52.490;13.378;2023-04-19T12:25:20;52031.97;;;-146.10;34.89
12763;BME280;6445;52.490;13.378;2023-04-19T12:27:45;52025.97;;;-146.10;34.97
12763;BME280;6445;52.490;13.378;2023-04-19T12:30:10;52039.97;;;-146.10;35.01
12763;BME280;6445;52.490;13.378;2023-04-19T12:32:35;52039.97;;;-146.10;34.27
12763;BME280;6445;52.490;13.378;2023-04-19T12:35:01;52082.00;;;-146.10;34.29
12763;BME280;6445;52.490;13.378;2023-04-19T12:37:26;52049.97;;;-146.10;33.76
12763;BME280;6445;52.490;13.378;2023-04-19T12:39:51;52055.97;;;-146.10;33.41
12763;BME280;6445;52.490;13.378;2023-04-19T12:42:16;52094.00;;;-146.10;33.60
12763;BME280;6445;52.490;13.378;2023-04-19T12:44:42;52045.97;;;-146.10;33.82
12763;BME280;6445;52.490;13.378;2023-04-19T12:47:07;52017.97;;;-146.10;34.48
12763;BME280;6445;52.490;13.378;2023-04-19T12:49:32;52017.97;;;-146.10;34.42