sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54684;DHT22;40582;53.100;6.686;2023-09-19T00:02:03;14.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T00:04:34;14.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T00:07:00;14.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T00:09:28;14.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T00:11:53;14.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T00:14:19;14.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T00:16:45;14.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T00:19:12;14.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T00:21:38;14.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T00:24:06;14.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T00:26:32;14.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T00:29:00;14.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T00:31:31;14.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T00:33:57;14.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T00:36:25;14.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T00:38:51;14.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T00:41:17;14.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T00:43:43;14.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T00:46:08;14.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T00:48:40;13.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T00:51:09;13.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T00:53:35;13.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T00:56:05;13.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T00:58:33;13.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T01:00:59;13.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T01:03:25;13.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T01:05:50;13.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T01:08:16;13.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T01:11:13;13.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T01:16:36;13.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T01:21:49;13.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T01:32:34;13.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T01:35:03;13.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T01:37:32;13.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T01:40:08;13.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T01:42:58;13.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T01:45:39;13.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T01:51:09;13.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T01:54:03;13.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T01:56:48;13.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T01:59:21;13.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T02:01:49;13.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T02:04:17;13.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T02:06:42;13.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T02:09:08;13.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T02:11:35;13.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T02:14:02;13.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T02:16:29;13.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T02:18:55;13.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T02:21:21;13.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T02:23:47;13.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T02:26:13;13.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T02:28:39;13.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T02:31:05;13.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T02:33:31;13.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T02:35:58;13.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T02:38:27;13.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T02:40:54;13.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T02:43:23;13.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T02:45:50;13.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T02:48:16;13.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T02:50:43;13.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T02:53:09;13.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T02:55:38;13.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T02:58:06;13.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T03:00:37;13.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T03:03:03;13.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T03:05:31;13.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T03:07:57;13.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T03:10:26;13.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T03:12:53;13.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T03:15:19;13.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T03:17:46;13.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T03:20:17;13.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T03:22:43;13.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T03:25:09;13.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T03:27:40;13.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T03:30:07;13.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T03:32:43;13.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T03:35:09;13.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T03:37:40;13.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T03:40:07;13.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T03:42:33;13.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T03:45:01;12.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T03:47:29;12.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T03:49:55;12.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T03:52:21;12.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T03:54:46;12.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T03:57:12;12.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T03:59:38;12.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T04:02:04;12.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T04:04:30;12.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T04:06:55;12.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T04:09:21;13.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T04:11:47;13.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T04:14:12;13.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T04:16:38;13.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T04:19:04;13.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T04:21:30;13.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T04:23:56;13.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T04:26:22;13.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T04:28:47;13.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T04:31:13;13.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T04:33:39;13.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T04:36:05;13.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T04:38:33;13.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T04:40:59;13.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T04:43:25;13.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T04:45:51;13.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T04:48:21;13.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T04:50:48;13.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T04:53:14;13.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T04:55:40;13.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T04:58:05;13.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T05:00:31;13.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T05:03:00;13.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T05:05:26;13.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T05:07:52;13.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T05:10:19;13.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T05:12:45;13.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T05:15:13;13.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T05:17:50;13.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T05:20:17;13.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T05:23:06;13.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T05:25:38;13.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T05:28:10;13.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T05:30:37;13.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T05:33:04;13.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T05:35:31;13.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T05:37:57;13.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T05:40:24;13.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T05:42:50;13.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T05:45:17;13.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T05:47:50;13.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T05:50:17;13.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T05:52:50;13.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T05:55:17;13.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T05:57:43;13.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T06:00:15;13.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T06:02:43;13.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T06:05:10;13.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T06:07:39;13.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T06:10:05;13.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T06:12:41;13.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T06:15:09;13.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T06:17:38;13.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T06:20:07;13.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T06:22:41;13.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T06:25:08;14.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T06:27:37;14.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T06:30:03;14.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T06:32:29;14.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T06:34:55;14.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T06:37:21;14.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T06:39:47;14.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T06:42:15;14.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T06:44:43;14.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T06:47:09;14.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T06:49:36;14.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T06:52:02;14.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T06:54:28;14.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T06:56:59;14.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T06:59:25;14.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T07:01:51;14.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T07:04:17;15.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T07:06:49;15.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T07:09:15;15.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T07:11:41;15.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T07:14:08;15.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T07:16:40;15.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T07:19:08;15.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T07:21:33;15.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T07:24:01;15.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T07:26:28;15.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T07:28:54;15.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T07:31:20;15.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T07:33:48;15.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T07:36:14;15.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T07:38:43;15.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T07:41:09;15.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T07:43:35;15.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T07:46:05;15.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T07:48:33;15.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T07:51:06;15.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T07:53:33;16.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T07:56:07;16.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T07:58:33;16.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T08:01:04;16.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T08:03:29;16.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T08:05:56;16.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T08:08:23;16.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T08:10:56;16.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T08:13:23;16.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T08:15:49;16.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T08:18:15;16.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T08:20:41;16.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T08:23:11;16.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T08:25:37;16.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T08:28:04;16.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T08:30:33;16.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T08:33:00;16.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T08:35:27;16.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T08:37:53;16.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T08:40:18;16.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T08:42:51;16.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T08:45:22;17.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T08:48:17;16.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T08:50:49;17.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T08:53:26;17.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T08:55:53;17.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T08:58:26;17.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T09:00:55;17.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T09:03:22;17.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T09:05:50;17.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T09:08:18;17.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T09:10:45;17.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T09:13:12;18.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T09:15:41;18.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T09:18:07;18.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T09:20:32;18.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T09:22:58;18.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T09:25:49;18.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T09:28:35;18.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T09:31:02;18.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T09:33:33;18.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T09:36:00;18.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T09:38:29;18.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T09:40:59;18.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T09:43:39;18.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T09:46:16;18.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T09:48:45;18.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T09:51:30;18.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T09:54:16;18.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T09:56:56;19.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T09:59:44;19.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T10:02:27;19.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T10:07:50;19.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T10:10:40;19.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T10:13:12;19.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T10:15:40;19.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T10:18:10;19.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T10:20:43;19.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T10:23:11;19.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T10:25:44;19.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T10:28:14;19.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T10:30:44;19.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T10:33:14;19.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T10:35:43;19.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T10:38:11;19.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T10:40:38;19.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T10:43:20;19.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T10:45:50;19.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T10:48:18;19.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T10:51:08;19.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T10:53:56;19.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T10:56:48;19.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T10:59:17;19.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T11:01:55;19.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T11:07:08;19.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T11:09:53;19.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T11:15:07;19.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T11:17:38;19.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T11:30:35;19.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T11:33:23;19.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T11:36:03;19.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T11:46:30;19.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T11:49:06;19.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T11:51:44;19.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T11:54:11;19.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T11:56:48;19.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T11:59:23;20.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T12:01:53;20.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T12:04:55;20.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T12:07:21;19.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T12:10:04;19.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T12:12:30;19.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T12:14:58;19.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T12:17:34;19.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T12:20:01;19.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T12:22:44;19.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T12:25:11;19.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T12:27:44;19.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T12:30:13;19.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T12:32:44;19.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T12:35:27;18.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T12:37:54;18.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T12:40:21;18.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T12:42:48;19.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T12:45:17;19.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T12:48:22;19.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T12:51:04;19.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T12:53:33;19.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T12:56:00;19.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T12:58:25;19.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T13:00:52;19.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T13:06:03;19.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T13:08:39;18.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T13:13:45;18.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T13:16:13;18.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T13:18:54;18.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T13:21:33;18.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T13:24:25;18.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T13:26:56;18.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T13:29:22;18.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T13:31:49;18.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T13:34:15;18.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T13:36:43;18.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T13:39:09;18.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T13:41:35;18.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T13:44:05;18.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T13:46:31;18.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T13:49:01;18.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T13:51:32;18.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T13:53:58;18.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T13:56:25;18.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T13:58:54;18.10;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T14:01:20;18.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T14:03:45;18.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T14:06:13;18.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T14:08:39;18.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T14:11:08;18.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T14:13:34;18.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T14:16:07;18.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T14:18:34;18.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T14:21:06;18.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T14:23:38;18.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T14:26:04;18.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T14:28:31;18.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T14:31:07;18.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T14:33:33;18.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T14:36:01;18.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T14:38:27;18.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T14:41:01;18.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T14:43:27;18.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T14:45:54;18.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T14:48:20;18.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T14:50:48;18.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T14:53:16;18.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T14:55:42;18.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T14:58:10;18.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T15:00:36;18.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T15:03:02;18.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T15:05:28;18.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T15:07:56;18.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T15:10:23;18.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T15:12:48;18.30;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T15:15:14;18.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T15:17:40;18.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T15:20:07;18.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T15:22:36;18.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T15:25:02;18.20;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T15:27:29;18.00;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T15:29:57;17.90;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T15:32:24;17.80;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T15:34:50;17.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T15:37:16;17.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T15:39:42;17.70;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T15:42:08;17.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T15:44:34;17.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T15:47:00;17.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T15:49:26;17.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T15:51:52;17.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T15:54:17;17.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T15:56:44;17.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T15:59:11;17.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T16:01:44;17.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T16:04:10;17.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T16:06:37;17.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T16:09:04;17.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T16:11:32;17.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T16:13:58;17.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T16:16:25;17.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T16:18:57;17.40;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T16:21:27;17.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T16:23:53;17.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T16:26:20;17.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T16:28:47;17.60;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T16:31:13;17.50;99.90
54684;DHT22;40582;53.100;6.686;2023-09-19T16:33:43;17.60;99.90