sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18091;DHT22;9172;49.948;9.208;2023-06-05T00:00:00;17.10;74.60
18091;DHT22;9172;49.948;9.208;2023-06-05T00:02:30;17.00;75.10
18091;DHT22;9172;49.948;9.208;2023-06-05T00:04:59;17.00;74.80
18091;DHT22;9172;49.948;9.208;2023-06-05T00:07:29;16.90;74.50
18091;DHT22;9172;49.948;9.208;2023-06-05T00:09:58;17.00;74.10
18091;DHT22;9172;49.948;9.208;2023-06-05T00:12:27;17.00;74.60
18091;DHT22;9172;49.948;9.208;2023-06-05T00:14:56;17.00;74.10
18091;DHT22;9172;49.948;9.208;2023-06-05T00:17:24;17.00;74.40
18091;DHT22;9172;49.948;9.208;2023-06-05T00:19:54;16.90;74.10
18091;DHT22;9172;49.948;9.208;2023-06-05T00:22:25;16.90;73.80
18091;DHT22;9172;49.948;9.208;2023-06-05T00:24:55;17.00;73.30
18091;DHT22;9172;49.948;9.208;2023-06-05T00:27:23;17.00;74.40
18091;DHT22;9172;49.948;9.208;2023-06-05T00:29:52;16.90;74.20
18091;DHT22;9172;49.948;9.208;2023-06-05T00:32:21;16.90;73.60
18091;DHT22;9172;49.948;9.208;2023-06-05T00:34:50;17.00;74.20
18091;DHT22;9172;49.948;9.208;2023-06-05T00:37:20;16.90;73.70
18091;DHT22;9172;49.948;9.208;2023-06-05T00:39:48;16.90;74.90
18091;DHT22;9172;49.948;9.208;2023-06-05T00:42:18;17.00;73.70
18091;DHT22;9172;49.948;9.208;2023-06-05T00:44:47;17.00;73.70
18091;DHT22;9172;49.948;9.208;2023-06-05T00:47:17;17.10;73.40
18091;DHT22;9172;49.948;9.208;2023-06-05T00:49:46;17.10;73.60
18091;DHT22;9172;49.948;9.208;2023-06-05T00:52:16;17.10;73.60
18091;DHT22;9172;49.948;9.208;2023-06-05T00:54:45;17.10;73.60
18091;DHT22;9172;49.948;9.208;2023-06-05T00:57:14;17.10;73.30
18091;DHT22;9172;49.948;9.208;2023-06-05T00:59:44;17.10;73.00
18091;DHT22;9172;49.948;9.208;2023-06-05T01:02:14;17.20;72.90
18091;DHT22;9172;49.948;9.208;2023-06-05T01:04:44;17.20;72.60
18091;DHT22;9172;49.948;9.208;2023-06-05T01:07:15;17.20;72.90
18091;DHT22;9172;49.948;9.208;2023-06-05T01:09:45;17.20;73.30
18091;DHT22;9172;49.948;9.208;2023-06-05T01:12:17;17.20;73.70
18091;DHT22;9172;49.948;9.208;2023-06-05T01:14:48;17.10;73.90
18091;DHT22;9172;49.948;9.208;2023-06-05T01:17:18;17.10;73.90
18091;DHT22;9172;49.948;9.208;2023-06-05T01:19:47;17.10;73.90
18091;DHT22;9172;49.948;9.208;2023-06-05T01:22:17;17.00;73.80
18091;DHT22;9172;49.948;9.208;2023-06-05T01:24:46;17.00;73.40
18091;DHT22;9172;49.948;9.208;2023-06-05T01:27:18;17.00;73.80
18091;DHT22;9172;49.948;9.208;2023-06-05T01:29:50;17.00;74.80
18091;DHT22;9172;49.948;9.208;2023-06-05T01:32:24;16.90;74.30
18091;DHT22;9172;49.948;9.208;2023-06-05T01:34:53;16.80;74.20
18091;DHT22;9172;49.948;9.208;2023-06-05T01:37:24;16.80;74.00
18091;DHT22;9172;49.948;9.208;2023-06-05T01:39:55;16.80;74.30
18091;DHT22;9172;49.948;9.208;2023-06-05T01:42:24;16.80;74.60
18091;DHT22;9172;49.948;9.208;2023-06-05T01:44:54;16.80;74.50
18091;DHT22;9172;49.948;9.208;2023-06-05T01:47:23;16.70;74.70
18091;DHT22;9172;49.948;9.208;2023-06-05T01:49:53;16.80;74.40
18091;DHT22;9172;49.948;9.208;2023-06-05T01:52:22;16.70;75.00
18091;DHT22;9172;49.948;9.208;2023-06-05T01:54:52;16.70;74.80
18091;DHT22;9172;49.948;9.208;2023-06-05T01:57:21;16.60;75.20
18091;DHT22;9172;49.948;9.208;2023-06-05T01:59:50;16.60;76.00
18091;DHT22;9172;49.948;9.208;2023-06-05T02:02:21;16.60;76.40
18091;DHT22;9172;49.948;9.208;2023-06-05T02:04:52;16.60;76.50
18091;DHT22;9172;49.948;9.208;2023-06-05T02:07:21;16.50;76.90
18091;DHT22;9172;49.948;9.208;2023-06-05T02:09:49;16.50;76.40
18091;DHT22;9172;49.948;9.208;2023-06-05T02:12:18;16.50;77.30
18091;DHT22;9172;49.948;9.208;2023-06-05T02:14:48;16.50;77.70
18091;DHT22;9172;49.948;9.208;2023-06-05T02:17:18;16.40;78.70
18091;DHT22;9172;49.948;9.208;2023-06-05T02:19:49;16.40;78.30
18091;DHT22;9172;49.948;9.208;2023-06-05T02:22:18;16.40;78.10
18091;DHT22;9172;49.948;9.208;2023-06-05T02:24:47;16.30;78.10
18091;DHT22;9172;49.948;9.208;2023-06-05T02:27:16;16.30;78.90
18091;DHT22;9172;49.948;9.208;2023-06-05T02:29:45;16.30;79.70
18091;DHT22;9172;49.948;9.208;2023-06-05T02:32:15;16.20;79.40
18091;DHT22;9172;49.948;9.208;2023-06-05T02:34:44;16.00;80.80
18091;DHT22;9172;49.948;9.208;2023-06-05T02:37:15;15.90;77.70
18091;DHT22;9172;49.948;9.208;2023-06-05T02:39:44;15.90;81.00
18091;DHT22;9172;49.948;9.208;2023-06-05T02:42:13;15.90;81.50
18091;DHT22;9172;49.948;9.208;2023-06-05T02:44:44;15.90;80.70
18091;DHT22;9172;49.948;9.208;2023-06-05T02:47:12;15.90;80.30
18091;DHT22;9172;49.948;9.208;2023-06-05T02:49:41;15.90;80.90
18091;DHT22;9172;49.948;9.208;2023-06-05T02:52:11;15.90;79.90
18091;DHT22;9172;49.948;9.208;2023-06-05T02:54:40;15.90;79.60
18091;DHT22;9172;49.948;9.208;2023-06-05T02:57:09;15.90;78.70
18091;DHT22;9172;49.948;9.208;2023-06-05T02:59:39;15.90;79.70
18091;DHT22;9172;49.948;9.208;2023-06-05T03:02:07;15.90;80.80
18091;DHT22;9172;49.948;9.208;2023-06-05T03:04:37;15.90;81.20
18091;DHT22;9172;49.948;9.208;2023-06-05T03:07:07;15.90;81.40
18091;DHT22;9172;49.948;9.208;2023-06-05T03:09:38;15.90;81.70
18091;DHT22;9172;49.948;9.208;2023-06-05T03:12:07;15.90;82.00
18091;DHT22;9172;49.948;9.208;2023-06-05T03:14:35;15.80;82.60
18091;DHT22;9172;49.948;9.208;2023-06-05T03:17:04;15.80;82.90
18091;DHT22;9172;49.948;9.208;2023-06-05T03:19:33;15.80;82.60
18091;DHT22;9172;49.948;9.208;2023-06-05T03:22:02;15.70;83.10
18091;DHT22;9172;49.948;9.208;2023-06-05T03:24:32;15.70;83.70
18091;DHT22;9172;49.948;9.208;2023-06-05T03:27:03;15.60;83.20
18091;DHT22;9172;49.948;9.208;2023-06-05T03:29:32;15.60;83.80
18091;DHT22;9172;49.948;9.208;2023-06-05T03:32:02;15.60;84.70
18091;DHT22;9172;49.948;9.208;2023-06-05T03:34:32;15.50;84.90
18091;DHT22;9172;49.948;9.208;2023-06-05T03:37:02;15.40;85.20
18091;DHT22;9172;49.948;9.208;2023-06-05T03:39:31;15.30;84.60
18091;DHT22;9172;49.948;9.208;2023-06-05T03:42:00;15.40;86.10
18091;DHT22;9172;49.948;9.208;2023-06-05T03:44:29;15.20;85.10
18091;DHT22;9172;49.948;9.208;2023-06-05T03:46:58;15.20;86.90
18091;DHT22;9172;49.948;9.208;2023-06-05T03:49:27;15.20;86.60
18091;DHT22;9172;49.948;9.208;2023-06-05T03:51:56;15.00;86.40
18091;DHT22;9172;49.948;9.208;2023-06-05T03:54:27;14.90;86.40
18091;DHT22;9172;49.948;9.208;2023-06-05T03:56:59;14.80;87.20
18091;DHT22;9172;49.948;9.208;2023-06-05T03:59:29;14.80;87.80
18091;DHT22;9172;49.948;9.208;2023-06-05T04:01:58;14.80;87.80
18091;DHT22;9172;49.948;9.208;2023-06-05T04:04:28;14.80;87.40
18091;DHT22;9172;49.948;9.208;2023-06-05T04:06:57;14.90;87.90
18091;DHT22;9172;49.948;9.208;2023-06-05T04:09:27;15.00;88.20
18091;DHT22;9172;49.948;9.208;2023-06-05T04:11:56;15.00;88.90
18091;DHT22;9172;49.948;9.208;2023-06-05T04:14:26;14.80;90.20
18091;DHT22;9172;49.948;9.208;2023-06-05T04:16:55;14.80;90.80
18091;DHT22;9172;49.948;9.208;2023-06-05T04:19:24;14.80;90.40
18091;DHT22;9172;49.948;9.208;2023-06-05T04:21:53;14.80;90.10
18091;DHT22;9172;49.948;9.208;2023-06-05T04:24:22;14.80;90.00
18091;DHT22;9172;49.948;9.208;2023-06-05T04:26:53;14.80;90.50
18091;DHT22;9172;49.948;9.208;2023-06-05T04:29:22;14.70;90.70
18091;DHT22;9172;49.948;9.208;2023-06-05T04:31:51;14.70;90.90
18091;DHT22;9172;49.948;9.208;2023-06-05T04:34:22;14.80;90.70
18091;DHT22;9172;49.948;9.208;2023-06-05T04:36:51;14.80;90.80
18091;DHT22;9172;49.948;9.208;2023-06-05T04:39:20;14.70;91.20
18091;DHT22;9172;49.948;9.208;2023-06-05T04:41:49;14.80;91.20
18091;DHT22;9172;49.948;9.208;2023-06-05T04:44:18;14.70;91.60
18091;DHT22;9172;49.948;9.208;2023-06-05T04:46:46;14.70;91.60
18091;DHT22;9172;49.948;9.208;2023-06-05T04:49:15;14.70;92.20
18091;DHT22;9172;49.948;9.208;2023-06-05T04:51:44;14.70;92.10
18091;DHT22;9172;49.948;9.208;2023-06-05T04:56:50;14.80;92.80
18091;DHT22;9172;49.948;9.208;2023-06-05T04:59:21;14.80;93.00
18091;DHT22;9172;49.948;9.208;2023-06-05T05:01:50;14.70;93.50
18091;DHT22;9172;49.948;9.208;2023-06-05T05:04:20;14.70;93.10
18091;DHT22;9172;49.948;9.208;2023-06-05T05:06:49;14.70;92.40
18091;DHT22;9172;49.948;9.208;2023-06-05T05:09:19;14.80;92.50
18091;DHT22;9172;49.948;9.208;2023-06-05T05:11:49;14.90;93.90
18091;DHT22;9172;49.948;9.208;2023-06-05T05:14:18;14.90;90.30
18091;DHT22;9172;49.948;9.208;2023-06-05T05:16:47;15.10;90.00
18091;DHT22;9172;49.948;9.208;2023-06-05T05:19:16;15.30;88.60
18091;DHT22;9172;49.948;9.208;2023-06-05T05:21:46;15.50;86.70
18091;DHT22;9172;49.948;9.208;2023-06-05T05:24:15;15.60;91.30
18091;DHT22;9172;49.948;9.208;2023-06-05T05:26:45;15.70;90.50
18091;DHT22;9172;49.948;9.208;2023-06-05T05:29:13;15.90;90.20
18091;DHT22;9172;49.948;9.208;2023-06-05T05:31:42;16.00;90.20
18091;DHT22;9172;49.948;9.208;2023-06-05T05:34:11;16.10;90.10
18091;DHT22;9172;49.948;9.208;2023-06-05T05:36:41;16.30;91.00
18091;DHT22;9172;49.948;9.208;2023-06-05T05:39:10;16.40;90.20
18091;DHT22;9172;49.948;9.208;2023-06-05T05:41:38;16.40;90.30
18091;DHT22;9172;49.948;9.208;2023-06-05T05:44:09;16.50;89.40
18091;DHT22;9172;49.948;9.208;2023-06-05T05:46:37;16.70;90.10
18091;DHT22;9172;49.948;9.208;2023-06-05T05:49:07;16.70;90.30
18091;DHT22;9172;49.948;9.208;2023-06-05T05:51:35;16.80;90.20
18091;DHT22;9172;49.948;9.208;2023-06-05T05:54:04;16.90;90.70
18091;DHT22;9172;49.948;9.208;2023-06-05T05:56:32;17.00;88.00
18091;DHT22;9172;49.948;9.208;2023-06-05T05:59:04;17.10;89.20
18091;DHT22;9172;49.948;9.208;2023-06-05T06:01:32;17.20;87.90
18091;DHT22;9172;49.948;9.208;2023-06-05T06:04:01;17.40;87.60
18091;DHT22;9172;49.948;9.208;2023-06-05T06:06:31;17.50;88.40
18091;DHT22;9172;49.948;9.208;2023-06-05T06:09:00;17.60;88.50
18091;DHT22;9172;49.948;9.208;2023-06-05T06:11:32;17.60;89.40
18091;DHT22;9172;49.948;9.208;2023-06-05T06:14:01;17.70;86.50
18091;DHT22;9172;49.948;9.208;2023-06-05T06:16:29;17.70;87.20
18091;DHT22;9172;49.948;9.208;2023-06-05T06:18:59;17.80;86.60
18091;DHT22;9172;49.948;9.208;2023-06-05T06:21:28;17.80;88.20
18091;DHT22;9172;49.948;9.208;2023-06-05T06:23:58;17.90;86.80
18091;DHT22;9172;49.948;9.208;2023-06-05T06:26:27;18.10;87.70
18091;DHT22;9172;49.948;9.208;2023-06-05T06:28:56;18.10;84.30
18091;DHT22;9172;49.948;9.208;2023-06-05T06:31:26;18.20;85.20
18091;DHT22;9172;49.948;9.208;2023-06-05T06:33:56;18.40;85.90
18091;DHT22;9172;49.948;9.208;2023-06-05T06:36:25;18.50;86.40
18091;DHT22;9172;49.948;9.208;2023-06-05T06:38:54;18.70;84.60
18091;DHT22;9172;49.948;9.208;2023-06-05T06:41:23;18.80;83.80
18091;DHT22;9172;49.948;9.208;2023-06-05T06:43:54;19.00;83.40
18091;DHT22;9172;49.948;9.208;2023-06-05T06:46:23;19.00;82.80
18091;DHT22;9172;49.948;9.208;2023-06-05T06:48:52;19.20;83.60
18091;DHT22;9172;49.948;9.208;2023-06-05T06:51:20;19.30;81.60
18091;DHT22;9172;49.948;9.208;2023-06-05T06:53:51;19.50;82.30
18091;DHT22;9172;49.948;9.208;2023-06-05T06:56:19;19.50;80.40
18091;DHT22;9172;49.948;9.208;2023-06-05T06:58:49;19.50;80.00
18091;DHT22;9172;49.948;9.208;2023-06-05T07:01:18;19.50;81.40
18091;DHT22;9172;49.948;9.208;2023-06-05T07:03:47;19.60;81.60
18091;DHT22;9172;49.948;9.208;2023-06-05T07:06:16;19.70;80.10
18091;DHT22;9172;49.948;9.208;2023-06-05T07:08:46;19.90;81.40
18091;DHT22;9172;49.948;9.208;2023-06-05T07:11:16;20.10;82.60
18091;DHT22;9172;49.948;9.208;2023-06-05T07:13:46;20.10;80.80
18091;DHT22;9172;49.948;9.208;2023-06-05T07:16:15;20.30;80.40
18091;DHT22;9172;49.948;9.208;2023-06-05T07:18:44;20.40;79.80
18091;DHT22;9172;49.948;9.208;2023-06-05T07:21:14;20.50;80.20
18091;DHT22;9172;49.948;9.208;2023-06-05T07:23:42;20.70;81.10
18091;DHT22;9172;49.948;9.208;2023-06-05T07:26:13;20.70;78.80
18091;DHT22;9172;49.948;9.208;2023-06-05T07:28:43;20.80;78.40
18091;DHT22;9172;49.948;9.208;2023-06-05T07:31:13;20.90;79.90
18091;DHT22;9172;49.948;9.208;2023-06-05T07:33:43;21.10;80.00
18091;DHT22;9172;49.948;9.208;2023-06-05T07:36:11;21.20;77.50
18091;DHT22;9172;49.948;9.208;2023-06-05T07:38:41;21.20;78.50
18091;DHT22;9172;49.948;9.208;2023-06-05T07:41:11;21.30;77.90
18091;DHT22;9172;49.948;9.208;2023-06-05T07:43:40;21.30;77.80
18091;DHT22;9172;49.948;9.208;2023-06-05T07:46:09;21.50;78.50
18091;DHT22;9172;49.948;9.208;2023-06-05T07:48:38;21.60;78.70
18091;DHT22;9172;49.948;9.208;2023-06-05T07:51:07;21.80;78.50
18091;DHT22;9172;49.948;9.208;2023-06-05T07:53:36;21.90;76.90
18091;DHT22;9172;49.948;9.208;2023-06-05T07:56:05;21.90;77.50
18091;DHT22;9172;49.948;9.208;2023-06-05T07:58:33;21.80;78.10
18091;DHT22;9172;49.948;9.208;2023-06-05T08:01:02;21.90;77.10
18091;DHT22;9172;49.948;9.208;2023-06-05T08:03:32;22.00;77.10
18091;DHT22;9172;49.948;9.208;2023-06-05T08:06:02;22.10;78.20
18091;DHT22;9172;49.948;9.208;2023-06-05T08:08:32;22.30;78.10
18091;DHT22;9172;49.948;9.208;2023-06-05T08:11:02;22.40;78.00
18091;DHT22;9172;49.948;9.208;2023-06-05T08:13:30;22.60;77.50
18091;DHT22;9172;49.948;9.208;2023-06-05T08:15:59;22.60;77.80
18091;DHT22;9172;49.948;9.208;2023-06-05T08:18:27;22.80;77.70
18091;DHT22;9172;49.948;9.208;2023-06-05T08:20:56;22.80;76.10
18091;DHT22;9172;49.948;9.208;2023-06-05T08:23:25;23.00;76.40
18091;DHT22;9172;49.948;9.208;2023-06-05T08:25:54;23.00;74.50
18091;DHT22;9172;49.948;9.208;2023-06-05T08:28:23;23.00;75.30
18091;DHT22;9172;49.948;9.208;2023-06-05T08:30:52;23.00;74.70
18091;DHT22;9172;49.948;9.208;2023-06-05T08:35:58;23.20;74.50
18091;DHT22;9172;49.948;9.208;2023-06-05T08:41:05;23.50;73.00
18091;DHT22;9172;49.948;9.208;2023-06-05T08:43:37;23.50;71.70
18091;DHT22;9172;49.948;9.208;2023-06-05T08:48:44;23.40;72.10
18091;DHT22;9172;49.948;9.208;2023-06-05T08:51:13;23.60;70.40
18091;DHT22;9172;49.948;9.208;2023-06-05T08:53:54;23.60;71.70
18091;DHT22;9172;49.948;9.208;2023-06-05T08:58:49;23.80;69.90
18091;DHT22;9172;49.948;9.208;2023-06-05T09:01:18;23.80;68.20
18091;DHT22;9172;49.948;9.208;2023-06-05T09:03:48;23.60;66.80
18091;DHT22;9172;49.948;9.208;2023-06-05T09:06:16;23.70;68.00
18091;DHT22;9172;49.948;9.208;2023-06-05T09:08:45;23.80;67.80
18091;DHT22;9172;49.948;9.208;2023-06-05T09:11:24;23.90;68.60
18091;DHT22;9172;49.948;9.208;2023-06-05T09:13:55;24.00;67.80
18091;DHT22;9172;49.948;9.208;2023-06-05T09:16:33;24.00;68.20
18091;DHT22;9172;49.948;9.208;2023-06-05T09:19:02;24.10;68.60
18091;DHT22;9172;49.948;9.208;2023-06-05T09:21:32;24.00;67.30
18091;DHT22;9172;49.948;9.208;2023-06-05T09:24:15;24.20;69.00
18091;DHT22;9172;49.948;9.208;2023-06-05T09:26:48;24.30;68.70
18091;DHT22;9172;49.948;9.208;2023-06-05T09:29:22;24.60;70.40
18091;DHT22;9172;49.948;9.208;2023-06-05T09:31:51;24.70;68.30
18091;DHT22;9172;49.948;9.208;2023-06-05T09:34:28;24.80;66.50
18091;DHT22;9172;49.948;9.208;2023-06-05T09:37:00;24.70;65.80
18091;DHT22;9172;49.948;9.208;2023-06-05T09:39:30;24.70;66.80
18091;DHT22;9172;49.948;9.208;2023-06-05T09:42:00;24.60;66.00
18091;DHT22;9172;49.948;9.208;2023-06-05T09:44:30;24.60;66.30
18091;DHT22;9172;49.948;9.208;2023-06-05T09:47:00;24.60;66.70
18091;DHT22;9172;49.948;9.208;2023-06-05T09:49:31;24.70;65.70
18091;DHT22;9172;49.948;9.208;2023-06-05T09:52:01;24.80;63.70
18091;DHT22;9172;49.948;9.208;2023-06-05T09:54:30;24.80;67.10
18091;DHT22;9172;49.948;9.208;2023-06-05T09:57:00;24.80;66.90
18091;DHT22;9172;49.948;9.208;2023-06-05T09:59:31;25.00;68.60
18091;DHT22;9172;49.948;9.208;2023-06-05T10:02:04;25.10;66.60
18091;DHT22;9172;49.948;9.208;2023-06-05T10:04:37;25.00;66.20
18091;DHT22;9172;49.948;9.208;2023-06-05T10:07:06;25.00;65.50
18091;DHT22;9172;49.948;9.208;2023-06-05T10:09:36;25.20;67.40
18091;DHT22;9172;49.948;9.208;2023-06-05T10:12:06;25.40;65.50
18091;DHT22;9172;49.948;9.208;2023-06-05T10:14:36;25.30;66.40
18091;DHT22;9172;49.948;9.208;2023-06-05T10:17:05;25.40;65.20
18091;DHT22;9172;49.948;9.208;2023-06-05T10:19:34;25.50;65.20
18091;DHT22;9172;49.948;9.208;2023-06-05T10:22:04;25.60;64.60
18091;DHT22;9172;49.948;9.208;2023-06-05T10:24:35;25.70;64.80
18091;DHT22;9172;49.948;9.208;2023-06-05T10:27:13;25.80;64.20
18091;DHT22;9172;49.948;9.208;2023-06-05T10:33:11;25.60;65.10
18091;DHT22;9172;49.948;9.208;2023-06-05T10:35:45;25.80;65.20
18091;DHT22;9172;49.948;9.208;2023-06-05T10:38:18;25.90;66.20
18091;DHT22;9172;49.948;9.208;2023-06-05T10:40:52;26.00;64.70
18091;DHT22;9172;49.948;9.208;2023-06-05T10:43:31;25.80;66.00
18091;DHT22;9172;49.948;9.208;2023-06-05T10:46:02;25.60;64.40
18091;DHT22;9172;49.948;9.208;2023-06-05T10:49:10;25.20;66.00
18091;DHT22;9172;49.948;9.208;2023-06-05T10:51:43;25.10;64.40
18091;DHT22;9172;49.948;9.208;2023-06-05T10:54:12;25.20;66.60
18091;DHT22;9172;49.948;9.208;2023-06-05T10:59:40;25.60;66.20
18091;DHT22;9172;49.948;9.208;2023-06-05T11:02:30;25.90;65.40
18091;DHT22;9172;49.948;9.208;2023-06-05T11:05:07;26.00;64.40
18091;DHT22;9172;49.948;9.208;2023-06-05T11:07:36;26.00;62.80
18091;DHT22;9172;49.948;9.208;2023-06-05T11:10:16;25.90;61.80
18091;DHT22;9172;49.948;9.208;2023-06-05T11:12:59;25.90;61.30
18091;DHT22;9172;49.948;9.208;2023-06-05T11:15:43;26.00;62.70
18091;DHT22;9172;49.948;9.208;2023-06-05T11:18:32;25.90;61.70
18091;DHT22;9172;49.948;9.208;2023-06-05T11:21:03;26.00;62.40
18091;DHT22;9172;49.948;9.208;2023-06-05T11:23:31;26.10;63.90
18091;DHT22;9172;49.948;9.208;2023-06-05T11:26:41;25.90;60.40
18091;DHT22;9172;49.948;9.208;2023-06-05T11:29:15;25.60;61.70
18091;DHT22;9172;49.948;9.208;2023-06-05T11:31:45;25.80;62.80
18091;DHT22;9172;49.948;9.208;2023-06-05T11:34:14;25.80;63.00
18091;DHT22;9172;49.948;9.208;2023-06-05T11:36:43;25.90;63.90
18091;DHT22;9172;49.948;9.208;2023-06-05T11:39:12;26.00;61.90
18091;DHT22;9172;49.948;9.208;2023-06-05T11:41:45;26.00;61.10
18091;DHT22;9172;49.948;9.208;2023-06-05T11:44:14;25.80;62.90
18091;DHT22;9172;49.948;9.208;2023-06-05T11:46:44;25.60;61.90
18091;DHT22;9172;49.948;9.208;2023-06-05T11:49:25;25.60;63.20
18091;DHT22;9172;49.948;9.208;2023-06-05T11:51:54;25.70;62.70
18091;DHT22;9172;49.948;9.208;2023-06-05T11:54:30;25.90;61.10
18091;DHT22;9172;49.948;9.208;2023-06-05T11:57:02;25.80;62.50
18091;DHT22;9172;49.948;9.208;2023-06-05T11:59:38;25.90;62.90
18091;DHT22;9172;49.948;9.208;2023-06-05T12:02:06;25.90;62.40
18091;DHT22;9172;49.948;9.208;2023-06-05T12:04:36;26.00;64.70
18091;DHT22;9172;49.948;9.208;2023-06-05T12:07:05;26.00;62.80
18091;DHT22;9172;49.948;9.208;2023-06-05T12:09:35;26.00;62.70
18091;DHT22;9172;49.948;9.208;2023-06-05T12:12:08;26.10;62.90
18091;DHT22;9172;49.948;9.208;2023-06-05T12:14:37;26.10;61.90
18091;DHT22;9172;49.948;9.208;2023-06-05T12:17:13;26.00;62.50
18091;DHT22;9172;49.948;9.208;2023-06-05T12:19:42;26.00;63.20
18091;DHT22;9172;49.948;9.208;2023-06-05T12:22:11;26.10;61.90
18091;DHT22;9172;49.948;9.208;2023-06-05T12:24:42;26.10;61.50
18091;DHT22;9172;49.948;9.208;2023-06-05T12:27:11;26.10;62.50
18091;DHT22;9172;49.948;9.208;2023-06-05T12:29:52;26.20;61.50
18091;DHT22;9172;49.948;9.208;2023-06-05T12:32:22;26.20;62.60
18091;DHT22;9172;49.948;9.208;2023-06-05T12:34:51;26.20;62.70
18091;DHT22;9172;49.948;9.208;2023-06-05T12:37:25;26.10;60.80
18091;DHT22;9172;49.948;9.208;2023-06-05T12:39:56;26.10;63.00
18091;DHT22;9172;49.948;9.208;2023-06-05T12:42:27;26.10;62.10
18091;DHT22;9172;49.948;9.208;2023-06-05T12:44:56;26.10;63.50
18091;DHT22;9172;49.948;9.208;2023-06-05T12:47:25;26.20;61.10
18091;DHT22;9172;49.948;9.208;2023-06-05T12:49:54;26.10;61.70
18091;DHT22;9172;49.948;9.208;2023-06-05T12:52:26;26.10;62.20
18091;DHT22;9172;49.948;9.208;2023-06-05T12:54:56;26.10;62.30
18091;DHT22;9172;49.948;9.208;2023-06-05T12:57:25;26.20;62.30
18091;DHT22;9172;49.948;9.208;2023-06-05T12:59:54;26.10;61.90
18091;DHT22;9172;49.948;9.208;2023-06-05T13:02:23;26.10;62.80
18091;DHT22;9172;49.948;9.208;2023-06-05T13:04:51;26.20;63.10
18091;DHT22;9172;49.948;9.208;2023-06-05T13:07:20;26.30;63.20
18091;DHT22;9172;49.948;9.208;2023-06-05T13:09:50;26.30;62.70
18091;DHT22;9172;49.948;9.208;2023-06-05T13:12:19;26.30;62.70
18091;DHT22;9172;49.948;9.208;2023-06-05T13:14:50;26.40;63.10
18091;DHT22;9172;49.948;9.208;2023-06-05T13:17:19;26.50;61.90
18091;DHT22;9172;49.948;9.208;2023-06-05T13:19:48;26.20;61.60
18091;DHT22;9172;49.948;9.208;2023-06-05T13:22:16;26.20;62.90
18091;DHT22;9172;49.948;9.208;2023-06-05T13:24:46;26.10;60.80
18091;DHT22;9172;49.948;9.208;2023-06-05T13:27:14;26.10;62.30
18091;DHT22;9172;49.948;9.208;2023-06-05T13:29:44;26.10;63.80
18091;DHT22;9172;49.948;9.208;2023-06-05T13:32:12;26.30;63.20
18091;DHT22;9172;49.948;9.208;2023-06-05T13:34:41;26.40;60.90
18091;DHT22;9172;49.948;9.208;2023-06-05T13:37:10;26.30;60.70
18091;DHT22;9172;49.948;9.208;2023-06-05T13:39:38;26.20;61.20
18091;DHT22;9172;49.948;9.208;2023-06-05T13:42:08;26.20;62.40
18091;DHT22;9172;49.948;9.208;2023-06-05T13:44:38;26.30;62.30
18091;DHT22;9172;49.948;9.208;2023-06-05T13:47:08;26.30;60.00
18091;DHT22;9172;49.948;9.208;2023-06-05T13:49:36;26.20;61.90
18091;DHT22;9172;49.948;9.208;2023-06-05T13:52:06;26.30;61.60
18091;DHT22;9172;49.948;9.208;2023-06-05T13:54:34;26.40;61.90
18091;DHT22;9172;49.948;9.208;2023-06-05T13:57:03;26.10;60.00
18091;DHT22;9172;49.948;9.208;2023-06-05T13:59:32;26.00;60.30
18091;DHT22;9172;49.948;9.208;2023-06-05T14:02:03;25.80;60.80
18091;DHT22;9172;49.948;9.208;2023-06-05T14:04:34;25.80;61.40
18091;DHT22;9172;49.948;9.208;2023-06-05T14:07:04;25.70;62.70
18091;DHT22;9172;49.948;9.208;2023-06-05T14:09:32;25.80;63.60
18091;DHT22;9172;49.948;9.208;2023-06-05T14:12:03;26.00;62.90
18091;DHT22;9172;49.948;9.208;2023-06-05T14:14:35;26.10;60.80
18091;DHT22;9172;49.948;9.208;2023-06-05T14:17:04;26.00;61.90
18091;DHT22;9172;49.948;9.208;2023-06-05T14:19:34;26.10;63.40
18091;DHT22;9172;49.948;9.208;2023-06-05T14:22:03;26.10;61.80
18091;DHT22;9172;49.948;9.208;2023-06-05T14:24:32;25.80;61.50
18091;DHT22;9172;49.948;9.208;2023-06-05T14:27:01;25.60;61.10
18091;DHT22;9172;49.948;9.208;2023-06-05T14:29:30;25.50;64.80
18091;DHT22;9172;49.948;9.208;2023-06-05T14:31:59;25.40;63.30
18091;DHT22;9172;49.948;9.208;2023-06-05T14:34:28;25.40;66.00
18091;DHT22;9172;49.948;9.208;2023-06-05T14:36:57;25.50;66.10
18091;DHT22;9172;49.948;9.208;2023-06-05T14:39:25;25.50;65.30
18091;DHT22;9172;49.948;9.208;2023-06-05T14:41:54;25.40;66.40
18091;DHT22;9172;49.948;9.208;2023-06-05T14:44:22;25.40;66.20
18091;DHT22;9172;49.948;9.208;2023-06-05T14:46:55;25.40;67.60
18091;DHT22;9172;49.948;9.208;2023-06-05T14:49:24;25.30;68.70
18091;DHT22;9172;49.948;9.208;2023-06-05T14:51:52;25.20;66.50
18091;DHT22;9172;49.948;9.208;2023-06-05T14:54:21;25.20;66.20
18091;DHT22;9172;49.948;9.208;2023-06-05T14:56:50;25.20;66.00
18091;DHT22;9172;49.948;9.208;2023-06-05T14:59:20;25.20;65.70
18091;DHT22;9172;49.948;9.208;2023-06-05T15:01:49;25.20;67.40
18091;DHT22;9172;49.948;9.208;2023-06-05T15:04:19;25.20;67.20
18091;DHT22;9172;49.948;9.208;2023-06-05T15:06:47;25.20;66.50
18091;DHT22;9172;49.948;9.208;2023-06-05T15:09:18;25.30;66.60
18091;DHT22;9172;49.948;9.208;2023-06-05T15:11:47;25.40;66.10
18091;DHT22;9172;49.948;9.208;2023-06-05T15:14:16;25.40;65.30
18091;DHT22;9172;49.948;9.208;2023-06-05T15:16:45;25.30;65.20
18091;DHT22;9172;49.948;9.208;2023-06-05T15:19:14;25.20;63.10
18091;DHT22;9172;49.948;9.208;2023-06-05T15:21:43;25.20;63.90
18091;DHT22;9172;49.948;9.208;2023-06-05T15:24:11;25.40;63.60
18091;DHT22;9172;49.948;9.208;2023-06-05T15:26:40;25.40;63.00
18091;DHT22;9172;49.948;9.208;2023-06-05T15:29:09;25.50;66.00
18091;DHT22;9172;49.948;9.208;2023-06-05T15:31:38;25.50;63.90
18091;DHT22;9172;49.948;9.208;2023-06-05T15:34:07;25.40;64.60
18091;DHT22;9172;49.948;9.208;2023-06-05T15:36:36;25.40;63.50
18091;DHT22;9172;49.948;9.208;2023-06-05T15:39:04;25.40;63.60
18091;DHT22;9172;49.948;9.208;2023-06-05T15:41:33;25.50;64.40
18091;DHT22;9172;49.948;9.208;2023-06-05T15:44:01;25.50;64.70
18091;DHT22;9172;49.948;9.208;2023-06-05T15:46:30;25.50;63.50
18091;DHT22;9172;49.948;9.208;2023-06-05T15:48:59;25.50;63.00
18091;DHT22;9172;49.948;9.208;2023-06-05T15:51:27;25.50;62.00
18091;DHT22;9172;49.948;9.208;2023-06-05T15:53:57;25.50;61.20
18091;DHT22;9172;49.948;9.208;2023-06-05T15:56:26;25.40;62.00
18091;DHT22;9172;49.948;9.208;2023-06-05T15:58:54;25.30;64.20
18091;DHT22;9172;49.948;9.208;2023-06-05T16:01:23;25.10;63.30
18091;DHT22;9172;49.948;9.208;2023-06-05T16:03:51;25.10;64.20
18091;DHT22;9172;49.948;9.208;2023-06-05T16:06:20;25.10;63.70
18091;DHT22;9172;49.948;9.208;2023-06-05T16:08:49;25.10;63.50
18091;DHT22;9172;49.948;9.208;2023-06-05T16:11:18;25.10;64.20
18091;DHT22;9172;49.948;9.208;2023-06-05T16:13:47;25.10;64.80
18091;DHT22;9172;49.948;9.208;2023-06-05T16:16:16;25.10;63.30
18091;DHT22;9172;49.948;9.208;2023-06-05T16:18:45;25.00;63.60
18091;DHT22;9172;49.948;9.208;2023-06-05T16:21:14;24.90;63.20