sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32838;SDS011;19182;41.820;12.808;2023-03-12T00:00:49;36.63;;;14.02;;
32838;SDS011;19182;41.820;12.808;2023-03-12T00:03:17;31.15;;;13.40;;
32838;SDS011;19182;41.820;12.808;2023-03-12T00:05:43;31.27;;;15.82;;
32838;SDS011;19182;41.820;12.808;2023-03-12T00:08:09;29.42;;;15.00;;
32838;SDS011;19182;41.820;12.808;2023-03-12T00:10:37;41.35;;;15.68;;
32838;SDS011;19182;41.820;12.808;2023-03-12T00:13:04;31.40;;;13.63;;
32838;SDS011;19182;41.820;12.808;2023-03-12T00:15:30;34.88;;;13.82;;
32838;SDS011;19182;41.820;12.808;2023-03-12T00:17:56;31.92;;;15.35;;
32838;SDS011;19182;41.820;12.808;2023-03-12T00:20:22;42.85;;;15.07;;
32838;SDS011;19182;41.820;12.808;2023-03-12T00:22:53;31.77;;;14.35;;
32838;SDS011;19182;41.820;12.808;2023-03-12T00:25:18;34.63;;;15.45;;
32838;SDS011;19182;41.820;12.808;2023-03-12T00:27:45;38.60;;;16.00;;
32838;SDS011;19182;41.820;12.808;2023-03-12T00:30:12;37.15;;;15.50;;
32838;SDS011;19182;41.820;12.808;2023-03-12T00:32:38;31.45;;;13.75;;
32838;SDS011;19182;41.820;12.808;2023-03-12T00:35:04;33.05;;;14.07;;
32838;SDS011;19182;41.820;12.808;2023-03-12T00:37:31;35.05;;;13.82;;
32838;SDS011;19182;41.820;12.808;2023-03-12T00:40:00;30.50;;;13.73;;
32838;SDS011;19182;41.820;12.808;2023-03-12T00:42:29;26.83;;;12.45;;
32838;SDS011;19182;41.820;12.808;2023-03-12T00:44:56;34.60;;;13.75;;
32838;SDS011;19182;41.820;12.808;2023-03-12T00:47:22;33.38;;;12.82;;
32838;SDS011;19182;41.820;12.808;2023-03-12T00:49:48;32.75;;;13.48;;
32838;SDS011;19182;41.820;12.808;2023-03-12T00:52:13;32.85;;;12.45;;
32838;SDS011;19182;41.820;12.808;2023-03-12T00:54:40;26.35;;;11.93;;
32838;SDS011;19182;41.820;12.808;2023-03-12T00:57:05;28.08;;;12.00;;
32838;SDS011;19182;41.820;12.808;2023-03-12T00:59:31;26.10;;;11.23;;
32838;SDS011;19182;41.820;12.808;2023-03-12T01:01:57;30.65;;;11.38;;
32838;SDS011;19182;41.820;12.808;2023-03-12T01:04:23;27.25;;;10.65;;
32838;SDS011;19182;41.820;12.808;2023-03-12T01:06:50;30.95;;;11.73;;
32838;SDS011;19182;41.820;12.808;2023-03-12T01:09:15;25.35;;;10.52;;
32838;SDS011;19182;41.820;12.808;2023-03-12T01:11:43;29.52;;;11.77;;
32838;SDS011;19182;41.820;12.808;2023-03-12T01:14:08;26.95;;;10.65;;
32838;SDS011;19182;41.820;12.808;2023-03-12T01:16:34;29.02;;;10.07;;
32838;SDS011;19182;41.820;12.808;2023-03-12T01:19:02;33.03;;;10.90;;
32838;SDS011;19182;41.820;12.808;2023-03-12T01:21:28;26.45;;;10.93;;
32838;SDS011;19182;41.820;12.808;2023-03-12T01:23:55;35.88;;;11.32;;
32838;SDS011;19182;41.820;12.808;2023-03-12T01:26:22;35.83;;;11.38;;
32838;SDS011;19182;41.820;12.808;2023-03-12T01:28:48;27.45;;;10.32;;
32838;SDS011;19182;41.820;12.808;2023-03-12T01:31:15;33.40;;;10.95;;
32838;SDS011;19182;41.820;12.808;2023-03-12T01:33:43;25.98;;;10.38;;
32838;SDS011;19182;41.820;12.808;2023-03-12T01:36:15;34.47;;;11.35;;
32838;SDS011;19182;41.820;12.808;2023-03-12T01:38:45;25.92;;;11.00;;
32838;SDS011;19182;41.820;12.808;2023-03-12T01:41:12;26.95;;;9.52;;
32838;SDS011;19182;41.820;12.808;2023-03-12T01:43:38;26.25;;;10.20;;
32838;SDS011;19182;41.820;12.808;2023-03-12T01:57:42;24.70;;;8.60;;
32838;SDS011;19182;41.820;12.808;2023-03-12T02:00:16;22.95;;;8.65;;
32838;SDS011;19182;41.820;12.808;2023-03-12T02:02:44;22.70;;;9.05;;
32838;SDS011;19182;41.820;12.808;2023-03-12T02:05:28;30.08;;;8.90;;
32838;SDS011;19182;41.820;12.808;2023-03-12T02:08:08;20.75;;;8.00;;
32838;SDS011;19182;41.820;12.808;2023-03-12T02:13:03;22.35;;;8.70;;
32838;SDS011;19182;41.820;12.808;2023-03-12T02:15:29;18.60;;;8.13;;
32838;SDS011;19182;41.820;12.808;2023-03-12T02:17:56;20.30;;;7.80;;
32838;SDS011;19182;41.820;12.808;2023-03-12T02:20:24;27.70;;;8.45;;
32838;SDS011;19182;41.820;12.808;2023-03-12T02:22:59;25.40;;;7.72;;
32838;SDS011;19182;41.820;12.808;2023-03-12T02:25:38;19.02;;;6.70;;
32838;SDS011;19182;41.820;12.808;2023-03-12T02:28:11;28.70;;;7.90;;
32838;SDS011;19182;41.820;12.808;2023-03-12T02:30:43;19.30;;;6.57;;
32838;SDS011;19182;41.820;12.808;2023-03-12T02:33:14;19.52;;;6.45;;
32838;SDS011;19182;41.820;12.808;2023-03-12T02:35:40;21.83;;;6.53;;
32838;SDS011;19182;41.820;12.808;2023-03-12T02:41:28;18.20;;;6.18;;
32838;SDS011;19182;41.820;12.808;2023-03-12T02:44:18;24.27;;;7.78;;
32838;SDS011;19182;41.820;12.808;2023-03-12T02:46:48;17.45;;;5.38;;
32838;SDS011;19182;41.820;12.808;2023-03-12T02:49:16;21.27;;;6.18;;
32838;SDS011;19182;41.820;12.808;2023-03-12T02:51:44;25.17;;;7.97;;
32838;SDS011;19182;41.820;12.808;2023-03-12T02:54:11;22.77;;;7.20;;
32838;SDS011;19182;41.820;12.808;2023-03-12T02:56:38;25.25;;;6.93;;
32838;SDS011;19182;41.820;12.808;2023-03-12T02:59:04;17.38;;;5.97;;
32838;SDS011;19182;41.820;12.808;2023-03-12T03:01:31;19.35;;;6.00;;
32838;SDS011;19182;41.820;12.808;2023-03-12T03:03:57;21.83;;;6.70;;
32838;SDS011;19182;41.820;12.808;2023-03-12T03:06:24;15.18;;;5.70;;
32838;SDS011;19182;41.820;12.808;2023-03-12T03:08:50;22.55;;;5.90;;
32838;SDS011;19182;41.820;12.808;2023-03-12T03:11:16;22.20;;;6.10;;
32838;SDS011;19182;41.820;12.808;2023-03-12T03:13:43;19.65;;;6.22;;
32838;SDS011;19182;41.820;12.808;2023-03-12T03:16:09;20.70;;;6.40;;
32838;SDS011;19182;41.820;12.808;2023-03-12T03:18:37;22.98;;;6.28;;
32838;SDS011;19182;41.820;12.808;2023-03-12T03:21:04;21.60;;;5.78;;
32838;SDS011;19182;41.820;12.808;2023-03-12T03:23:32;26.40;;;5.75;;
32838;SDS011;19182;41.820;12.808;2023-03-12T03:25:58;17.65;;;4.95;;
32838;SDS011;19182;41.820;12.808;2023-03-12T03:28:24;16.98;;;4.75;;
32838;SDS011;19182;41.820;12.808;2023-03-12T03:30:53;20.92;;;5.55;;
32838;SDS011;19182;41.820;12.808;2023-03-12T03:33:22;20.87;;;4.97;;
32838;SDS011;19182;41.820;12.808;2023-03-12T03:35:48;15.85;;;4.28;;
32838;SDS011;19182;41.820;12.808;2023-03-12T03:38:14;16.02;;;4.00;;
32838;SDS011;19182;41.820;12.808;2023-03-12T03:40:40;12.95;;;4.10;;
32838;SDS011;19182;41.820;12.808;2023-03-12T03:43:06;15.55;;;4.03;;
32838;SDS011;19182;41.820;12.808;2023-03-12T03:45:31;13.20;;;4.45;;
32838;SDS011;19182;41.820;12.808;2023-03-12T03:47:57;14.65;;;3.70;;
32838;SDS011;19182;41.820;12.808;2023-03-12T03:50:23;14.25;;;4.13;;
32838;SDS011;19182;41.820;12.808;2023-03-12T03:52:48;13.73;;;3.90;;
32838;SDS011;19182;41.820;12.808;2023-03-12T03:55:14;14.70;;;4.00;;
32838;SDS011;19182;41.820;12.808;2023-03-12T03:57:40;17.95;;;4.28;;
32838;SDS011;19182;41.820;12.808;2023-03-12T04:00:06;12.70;;;3.80;;
32838;SDS011;19182;41.820;12.808;2023-03-12T04:02:34;22.92;;;4.63;;
32838;SDS011;19182;41.820;12.808;2023-03-12T04:07:30;14.35;;;3.95;;
32838;SDS011;19182;41.820;12.808;2023-03-12T04:09:56;17.45;;;4.45;;
32838;SDS011;19182;41.820;12.808;2023-03-12T04:12:22;13.85;;;4.10;;
32838;SDS011;19182;41.820;12.808;2023-03-12T04:14:50;13.68;;;3.45;;
32838;SDS011;19182;41.820;12.808;2023-03-12T04:17:17;16.92;;;4.10;;
32838;SDS011;19182;41.820;12.808;2023-03-12T04:19:43;12.70;;;3.88;;
32838;SDS011;19182;41.820;12.808;2023-03-12T04:22:09;14.68;;;3.78;;
32838;SDS011;19182;41.820;12.808;2023-03-12T04:24:34;17.83;;;4.38;;
32838;SDS011;19182;41.820;12.808;2023-03-12T04:27:00;16.85;;;4.22;;
32838;SDS011;19182;41.820;12.808;2023-03-12T04:29:26;12.07;;;3.58;;
32838;SDS011;19182;41.820;12.808;2023-03-12T04:31:52;16.98;;;3.80;;
32838;SDS011;19182;41.820;12.808;2023-03-12T04:34:18;15.75;;;3.42;;
32838;SDS011;19182;41.820;12.808;2023-03-12T04:36:44;18.58;;;4.35;;
32838;SDS011;19182;41.820;12.808;2023-03-12T04:39:11;15.25;;;3.50;;
32838;SDS011;19182;41.820;12.808;2023-03-12T04:41:37;15.32;;;3.80;;
32838;SDS011;19182;41.820;12.808;2023-03-12T04:44:03;26.65;;;3.92;;
32838;SDS011;19182;41.820;12.808;2023-03-12T04:46:30;12.75;;;3.55;;
32838;SDS011;19182;41.820;12.808;2023-03-12T04:48:55;15.68;;;4.00;;
32838;SDS011;19182;41.820;12.808;2023-03-12T04:51:26;13.93;;;3.45;;
32838;SDS011;19182;41.820;12.808;2023-03-12T04:53:53;18.65;;;3.75;;
32838;SDS011;19182;41.820;12.808;2023-03-12T04:56:18;19.10;;;4.40;;
32838;SDS011;19182;41.820;12.808;2023-03-12T04:58:44;15.45;;;4.20;;
32838;SDS011;19182;41.820;12.808;2023-03-12T05:01:18;15.27;;;3.75;;
32838;SDS011;19182;41.820;12.808;2023-03-12T05:03:49;14.05;;;3.55;;
32838;SDS011;19182;41.820;12.808;2023-03-12T05:06:16;13.75;;;4.28;;
32838;SDS011;19182;41.820;12.808;2023-03-12T05:08:41;13.75;;;3.42;;
32838;SDS011;19182;41.820;12.808;2023-03-12T05:11:08;10.77;;;3.28;;
32838;SDS011;19182;41.820;12.808;2023-03-12T05:13:33;16.90;;;4.05;;
32838;SDS011;19182;41.820;12.808;2023-03-12T05:15:59;12.80;;;3.92;;
32838;SDS011;19182;41.820;12.808;2023-03-12T05:18:25;15.10;;;3.80;;
32838;SDS011;19182;41.820;12.808;2023-03-12T05:21:02;12.48;;;3.95;;
32838;SDS011;19182;41.820;12.808;2023-03-12T05:23:31;16.70;;;3.50;;
32838;SDS011;19182;41.820;12.808;2023-03-12T05:25:58;14.75;;;3.65;;
32838;SDS011;19182;41.820;12.808;2023-03-12T05:28:24;14.13;;;3.78;;
32838;SDS011;19182;41.820;12.808;2023-03-12T05:30:55;13.63;;;3.65;;
32838;SDS011;19182;41.820;12.808;2023-03-12T05:33:23;11.85;;;3.47;;
32838;SDS011;19182;41.820;12.808;2023-03-12T05:35:50;10.98;;;2.80;;
32838;SDS011;19182;41.820;12.808;2023-03-12T05:38:16;11.23;;;3.47;;
32838;SDS011;19182;41.820;12.808;2023-03-12T05:40:42;13.73;;;2.97;;
32838;SDS011;19182;41.820;12.808;2023-03-12T05:43:14;15.18;;;3.05;;
32838;SDS011;19182;41.820;12.808;2023-03-12T05:45:40;17.52;;;3.92;;
32838;SDS011;19182;41.820;12.808;2023-03-12T05:48:06;14.60;;;3.13;;
32838;SDS011;19182;41.820;12.808;2023-03-12T05:50:31;9.15;;;3.70;;
32838;SDS011;19182;41.820;12.808;2023-03-12T05:52:57;16.13;;;3.75;;
32838;SDS011;19182;41.820;12.808;2023-03-12T05:55:25;18.23;;;4.47;;
32838;SDS011;19182;41.820;12.808;2023-03-12T05:57:52;17.95;;;3.40;;
32838;SDS011;19182;41.820;12.808;2023-03-12T06:00:19;12.98;;;3.17;;
32838;SDS011;19182;41.820;12.808;2023-03-12T06:02:46;13.80;;;4.07;;
32838;SDS011;19182;41.820;12.808;2023-03-12T06:05:12;16.85;;;3.72;;
32838;SDS011;19182;41.820;12.808;2023-03-12T06:07:39;13.90;;;3.67;;
32838;SDS011;19182;41.820;12.808;2023-03-12T06:10:05;15.07;;;5.65;;
32838;SDS011;19182;41.820;12.808;2023-03-12T06:12:31;18.08;;;5.10;;
32838;SDS011;19182;41.820;12.808;2023-03-12T06:14:57;13.57;;;5.07;;
32838;SDS011;19182;41.820;12.808;2023-03-12T06:17:23;14.70;;;9.40;;
32838;SDS011;19182;41.820;12.808;2023-03-12T06:19:49;12.02;;;5.30;;
32838;SDS011;19182;41.820;12.808;2023-03-12T06:22:16;16.92;;;4.60;;
32838;SDS011;19182;41.820;12.808;2023-03-12T06:24:43;13.32;;;4.25;;
32838;SDS011;19182;41.820;12.808;2023-03-12T06:27:11;17.17;;;4.55;;
32838;SDS011;19182;41.820;12.808;2023-03-12T06:29:39;14.50;;;4.93;;
32838;SDS011;19182;41.820;12.808;2023-03-12T06:32:05;17.70;;;5.82;;
32838;SDS011;19182;41.820;12.808;2023-03-12T06:34:31;13.30;;;5.80;;
32838;SDS011;19182;41.820;12.808;2023-03-12T06:36:57;18.55;;;4.68;;
32838;SDS011;19182;41.820;12.808;2023-03-12T06:39:24;12.48;;;5.40;;
32838;SDS011;19182;41.820;12.808;2023-03-12T06:41:50;13.57;;;4.40;;
32838;SDS011;19182;41.820;12.808;2023-03-12T06:44:16;16.00;;;4.65;;
32838;SDS011;19182;41.820;12.808;2023-03-12T06:46:44;15.60;;;4.47;;
32838;SDS011;19182;41.820;12.808;2023-03-12T06:49:09;10.10;;;3.83;;
32838;SDS011;19182;41.820;12.808;2023-03-12T06:51:36;11.15;;;3.70;;
32838;SDS011;19182;41.820;12.808;2023-03-12T06:54:02;14.65;;;4.43;;
32838;SDS011;19182;41.820;12.808;2023-03-12T06:56:31;15.40;;;4.27;;
32838;SDS011;19182;41.820;12.808;2023-03-12T06:58:57;13.73;;;4.40;;
32838;SDS011;19182;41.820;12.808;2023-03-12T07:01:23;13.98;;;4.30;;
32838;SDS011;19182;41.820;12.808;2023-03-12T07:03:49;10.00;;;4.28;;
32838;SDS011;19182;41.820;12.808;2023-03-12T07:06:15;18.55;;;4.82;;
32838;SDS011;19182;41.820;12.808;2023-03-12T07:08:43;13.23;;;5.80;;
32838;SDS011;19182;41.820;12.808;2023-03-12T07:11:09;9.85;;;4.55;;
32838;SDS011;19182;41.820;12.808;2023-03-12T07:13:37;16.80;;;6.05;;
32838;SDS011;19182;41.820;12.808;2023-03-12T07:16:03;12.00;;;4.85;;
32838;SDS011;19182;41.820;12.808;2023-03-12T07:18:30;12.35;;;3.65;;
32838;SDS011;19182;41.820;12.808;2023-03-12T07:20:57;10.65;;;3.78;;
32838;SDS011;19182;41.820;12.808;2023-03-12T07:23:23;14.60;;;4.10;;
32838;SDS011;19182;41.820;12.808;2023-03-12T07:25:51;8.77;;;4.50;;
32838;SDS011;19182;41.820;12.808;2023-03-12T07:28:17;13.55;;;3.67;;
32838;SDS011;19182;41.820;12.808;2023-03-12T07:30:43;12.02;;;3.65;;
32838;SDS011;19182;41.820;12.808;2023-03-12T07:33:14;13.90;;;4.25;;
32838;SDS011;19182;41.820;12.808;2023-03-12T07:35:42;10.88;;;3.47;;
32838;SDS011;19182;41.820;12.808;2023-03-12T07:38:08;16.20;;;4.93;;
32838;SDS011;19182;41.820;12.808;2023-03-12T07:40:35;11.00;;;4.75;;
32838;SDS011;19182;41.820;12.808;2023-03-12T07:43:04;16.27;;;3.90;;
32838;SDS011;19182;41.820;12.808;2023-03-12T07:45:36;16.58;;;8.82;;
32838;SDS011;19182;41.820;12.808;2023-03-12T07:48:03;17.00;;;7.35;;
32838;SDS011;19182;41.820;12.808;2023-03-12T07:50:30;10.20;;;3.40;;
32838;SDS011;19182;41.820;12.808;2023-03-12T07:52:58;13.23;;;3.35;;
32838;SDS011;19182;41.820;12.808;2023-03-12T07:55:25;12.27;;;4.10;;
32838;SDS011;19182;41.820;12.808;2023-03-12T07:57:52;18.70;;;9.48;;
32838;SDS011;19182;41.820;12.808;2023-03-12T08:00:21;12.25;;;4.13;;
32838;SDS011;19182;41.820;12.808;2023-03-12T08:02:48;14.85;;;6.82;;
32838;SDS011;19182;41.820;12.808;2023-03-12T08:05:14;19.25;;;9.52;;
32838;SDS011;19182;41.820;12.808;2023-03-12T08:07:40;12.35;;;5.35;;
32838;SDS011;19182;41.820;12.808;2023-03-12T08:10:06;15.82;;;4.60;;
32838;SDS011;19182;41.820;12.808;2023-03-12T08:12:34;14.68;;;4.45;;
32838;SDS011;19182;41.820;12.808;2023-03-12T08:15:02;16.75;;;5.60;;
32838;SDS011;19182;41.820;12.808;2023-03-12T08:17:32;16.95;;;6.60;;
32838;SDS011;19182;41.820;12.808;2023-03-12T08:19:58;13.80;;;4.80;;
32838;SDS011;19182;41.820;12.808;2023-03-12T08:22:24;20.88;;;5.82;;
32838;SDS011;19182;41.820;12.808;2023-03-12T08:24:51;18.00;;;6.40;;
32838;SDS011;19182;41.820;12.808;2023-03-12T08:27:17;20.80;;;7.43;;
32838;SDS011;19182;41.820;12.808;2023-03-12T08:29:44;18.88;;;6.90;;
32838;SDS011;19182;41.820;12.808;2023-03-12T08:32:10;12.25;;;5.18;;
32838;SDS011;19182;41.820;12.808;2023-03-12T08:34:35;13.30;;;4.47;;
32838;SDS011;19182;41.820;12.808;2023-03-12T08:37:01;9.52;;;4.00;;
32838;SDS011;19182;41.820;12.808;2023-03-12T08:39:27;12.68;;;3.80;;
32838;SDS011;19182;41.820;12.808;2023-03-12T08:41:54;10.75;;;4.05;;
32838;SDS011;19182;41.820;12.808;2023-03-12T08:44:23;21.30;;;4.90;;
32838;SDS011;19182;41.820;12.808;2023-03-12T08:46:49;14.48;;;4.72;;
32838;SDS011;19182;41.820;12.808;2023-03-12T08:49:16;11.02;;;4.60;;
32838;SDS011;19182;41.820;12.808;2023-03-12T08:51:42;22.58;;;5.47;;
32838;SDS011;19182;41.820;12.808;2023-03-12T08:54:08;13.93;;;5.40;;
32838;SDS011;19182;41.820;12.808;2023-03-12T08:56:34;19.27;;;5.50;;
32838;SDS011;19182;41.820;12.808;2023-03-12T08:59:02;12.23;;;4.90;;
32838;SDS011;19182;41.820;12.808;2023-03-12T09:01:28;16.10;;;4.05;;
32838;SDS011;19182;41.820;12.808;2023-03-12T09:03:54;11.32;;;4.88;;
32838;SDS011;19182;41.820;12.808;2023-03-12T09:06:20;19.35;;;5.32;;
32838;SDS011;19182;41.820;12.808;2023-03-12T09:08:49;20.60;;;5.72;;
32838;SDS011;19182;41.820;12.808;2023-03-12T09:11:15;16.52;;;5.40;;
32838;SDS011;19182;41.820;12.808;2023-03-12T09:13:42;12.30;;;4.00;;
32838;SDS011;19182;41.820;12.808;2023-03-12T09:16:08;19.42;;;7.55;;
32838;SDS011;19182;41.820;12.808;2023-03-12T09:18:34;11.75;;;3.90;;
32838;SDS011;19182;41.820;12.808;2023-03-12T09:21:02;13.10;;;5.15;;
32838;SDS011;19182;41.820;12.808;2023-03-12T09:23:28;13.93;;;5.00;;
32838;SDS011;19182;41.820;12.808;2023-03-12T09:25:54;24.70;;;5.47;;
32838;SDS011;19182;41.820;12.808;2023-03-12T09:28:21;12.30;;;4.40;;
32838;SDS011;19182;41.820;12.808;2023-03-12T09:30:47;17.02;;;5.40;;
32838;SDS011;19182;41.820;12.808;2023-03-12T09:33:13;13.07;;;4.78;;
32838;SDS011;19182;41.820;12.808;2023-03-12T09:35:40;14.13;;;5.22;;
32838;SDS011;19182;41.820;12.808;2023-03-12T09:38:13;13.43;;;4.13;;
32838;SDS011;19182;41.820;12.808;2023-03-12T09:40:42;16.30;;;5.45;;
32838;SDS011;19182;41.820;12.808;2023-03-12T09:43:12;14.98;;;6.03;;
32838;SDS011;19182;41.820;12.808;2023-03-12T09:45:51;18.85;;;6.32;;
32838;SDS011;19182;41.820;12.808;2023-03-12T09:48:22;19.30;;;7.40;;
32838;SDS011;19182;41.820;12.808;2023-03-12T09:50:49;14.65;;;5.88;;
32838;SDS011;19182;41.820;12.808;2023-03-12T09:56:23;18.08;;;5.60;;
32838;SDS011;19182;41.820;12.808;2023-03-12T09:58:52;15.95;;;5.82;;
32838;SDS011;19182;41.820;12.808;2023-03-12T10:04:33;15.45;;;5.78;;
32838;SDS011;19182;41.820;12.808;2023-03-12T10:07:07;13.85;;;5.55;;
32838;SDS011;19182;41.820;12.808;2023-03-12T10:12:23;16.52;;;7.35;;
32838;SDS011;19182;41.820;12.808;2023-03-12T10:20:45;15.30;;;5.20;;
32838;SDS011;19182;41.820;12.808;2023-03-12T10:26:06;15.07;;;6.18;;
32838;SDS011;19182;41.820;12.808;2023-03-12T10:29:23;15.88;;;5.63;;
32838;SDS011;19182;41.820;12.808;2023-03-12T10:31:54;12.07;;;4.85;;
32838;SDS011;19182;41.820;12.808;2023-03-12T10:34:31;27.98;;;5.43;;
32838;SDS011;19182;41.820;12.808;2023-03-12T10:37:15;14.88;;;4.50;;
32838;SDS011;19182;41.820;12.808;2023-03-12T10:39:48;15.07;;;4.60;;
32838;SDS011;19182;41.820;12.808;2023-03-12T10:42:25;14.75;;;4.45;;
32838;SDS011;19182;41.820;12.808;2023-03-12T10:44:55;16.00;;;6.78;;
32838;SDS011;19182;41.820;12.808;2023-03-12T10:47:35;12.57;;;4.88;;
32838;SDS011;19182;41.820;12.808;2023-03-12T10:52:45;16.35;;;5.43;;
32838;SDS011;19182;41.820;12.808;2023-03-12T10:57:50;19.27;;;5.68;;
32838;SDS011;19182;41.820;12.808;2023-03-12T11:00:18;16.95;;;5.03;;
32838;SDS011;19182;41.820;12.808;2023-03-12T11:02:56;14.73;;;4.50;;
32838;SDS011;19182;41.820;12.808;2023-03-12T11:05:28;12.85;;;4.80;;
32838;SDS011;19182;41.820;12.808;2023-03-12T11:07:57;14.70;;;4.60;;
32838;SDS011;19182;41.820;12.808;2023-03-12T11:13:27;18.38;;;5.18;;
32838;SDS011;19182;41.820;12.808;2023-03-12T11:15:55;13.20;;;5.18;;
32838;SDS011;19182;41.820;12.808;2023-03-12T11:18:30;21.48;;;12.13;;
32838;SDS011;19182;41.820;12.808;2023-03-12T11:26:54;13.73;;;4.43;;
32838;SDS011;19182;41.820;12.808;2023-03-12T11:29:47;14.93;;;5.40;;
32838;SDS011;19182;41.820;12.808;2023-03-12T11:32:19;10.98;;;4.80;;
32838;SDS011;19182;41.820;12.808;2023-03-12T11:34:48;14.05;;;5.18;;
32838;SDS011;19182;41.820;12.808;2023-03-12T11:39:58;14.35;;;4.57;;
32838;SDS011;19182;41.820;12.808;2023-03-12T11:42:41;17.73;;;6.75;;
32838;SDS011;19182;41.820;12.808;2023-03-12T11:48:43;12.27;;;5.72;;
32838;SDS011;19182;41.820;12.808;2023-03-12T12:00:15;11.27;;;3.95;;
32838;SDS011;19182;41.820;12.808;2023-03-12T12:11:36;12.45;;;5.25;;
32838;SDS011;19182;41.820;12.808;2023-03-12T12:26:28;13.93;;;4.70;;
32838;SDS011;19182;41.820;12.808;2023-03-12T12:32:41;9.90;;;3.78;;
32838;SDS011;19182;41.820;12.808;2023-03-12T12:35:28;10.55;;;4.30;;
32838;SDS011;19182;41.820;12.808;2023-03-12T12:41:13;10.95;;;3.85;;
32838;SDS011;19182;41.820;12.808;2023-03-12T12:43:46;9.38;;;3.42;;
32838;SDS011;19182;41.820;12.808;2023-03-12T12:46:29;11.35;;;3.75;;
32838;SDS011;19182;41.820;12.808;2023-03-12T12:49:23;11.40;;;4.30;;
32838;SDS011;19182;41.820;12.808;2023-03-12T12:51:59;14.15;;;4.38;;
32838;SDS011;19182;41.820;12.808;2023-03-12T12:58:03;9.18;;;3.53;;
32838;SDS011;19182;41.820;12.808;2023-03-12T13:00:54;9.52;;;3.50;;
32838;SDS011;19182;41.820;12.808;2023-03-12T13:03:31;9.75;;;4.18;;
32838;SDS011;19182;41.820;12.808;2023-03-12T13:05:59;9.07;;;3.20;;
32838;SDS011;19182;41.820;12.808;2023-03-12T13:14:21;9.60;;;3.85;;
32838;SDS011;19182;41.820;12.808;2023-03-12T13:17:07;12.05;;;3.10;;
32838;SDS011;19182;41.820;12.808;2023-03-12T13:22:37;10.07;;;3.30;;
32838;SDS011;19182;41.820;12.808;2023-03-12T13:28:54;9.40;;;3.28;;
32838;SDS011;19182;41.820;12.808;2023-03-12T13:36:50;8.90;;;3.22;;
32838;SDS011;19182;41.820;12.808;2023-03-12T13:39:25;6.53;;;2.43;;
32838;SDS011;19182;41.820;12.808;2023-03-12T13:41:57;10.07;;;3.47;;
32838;SDS011;19182;41.820;12.808;2023-03-12T13:47:04;4.87;;;2.47;;
32838;SDS011;19182;41.820;12.808;2023-03-12T13:53:19;6.30;;;2.40;;
32838;SDS011;19182;41.820;12.808;2023-03-12T13:55:27;9.57;;;3.08;;
32838;SDS011;19182;41.820;12.808;2023-03-12T14:03:20;5.70;;;2.90;;
32838;SDS011;19182;41.820;12.808;2023-03-12T14:11:47;7.63;;;2.80;;
32838;SDS011;19182;41.820;12.808;2023-03-12T14:17:20;17.08;;;5.95;;
32838;SDS011;19182;41.820;12.808;2023-03-12T14:20:10;15.38;;;4.53;;
32838;SDS011;19182;41.820;12.808;2023-03-12T14:22:42;7.78;;;2.83;;
32838;SDS011;19182;41.820;12.808;2023-03-12T14:25:15;6.85;;;2.58;;
32838;SDS011;19182;41.820;12.808;2023-03-12T14:28:03;8.23;;;3.67;;
32838;SDS011;19182;41.820;12.808;2023-03-12T14:30:40;7.18;;;3.47;;
32838;SDS011;19182;41.820;12.808;2023-03-12T14:39:35;8.60;;;2.85;;
32838;SDS011;19182;41.820;12.808;2023-03-12T14:42:27;7.95;;;3.40;;
32838;SDS011;19182;41.820;12.808;2023-03-12T14:44:59;9.23;;;4.80;;
32838;SDS011;19182;41.820;12.808;2023-03-12T14:47:28;8.93;;;3.60;;
32838;SDS011;19182;41.820;12.808;2023-03-12T14:49:54;8.30;;;3.85;;
32838;SDS011;19182;41.820;12.808;2023-03-12T14:52:27;5.30;;;3.42;;
32838;SDS011;19182;41.820;12.808;2023-03-12T14:55:06;12.60;;;4.50;;
32838;SDS011;19182;41.820;12.808;2023-03-12T14:57:38;38.25;;;20.48;;
32838;SDS011;19182;41.820;12.808;2023-03-12T15:00:04;10.52;;;4.72;;
32838;SDS011;19182;41.820;12.808;2023-03-12T15:02:40;10.45;;;3.80;;
32838;SDS011;19182;41.820;12.808;2023-03-12T15:05:13;6.40;;;3.28;;
32838;SDS011;19182;41.820;12.808;2023-03-12T15:07:43;10.00;;;3.90;;
32838;SDS011;19182;41.820;12.808;2023-03-12T15:10:26;5.50;;;2.92;;
32838;SDS011;19182;41.820;12.808;2023-03-12T15:12:54;7.32;;;3.20;;
32838;SDS011;19182;41.820;12.808;2023-03-12T15:18:12;6.93;;;3.08;;
32838;SDS011;19182;41.820;12.808;2023-03-12T15:20:43;5.45;;;2.20;;
32838;SDS011;19182;41.820;12.808;2023-03-12T15:23:11;4.82;;;2.80;;
32838;SDS011;19182;41.820;12.808;2023-03-12T15:25:39;5.65;;;1.95;;
32838;SDS011;19182;41.820;12.808;2023-03-12T15:28:07;6.57;;;2.03;;
32838;SDS011;19182;41.820;12.808;2023-03-12T15:30:39;4.35;;;2.17;;
32838;SDS011;19182;41.820;12.808;2023-03-12T15:35:41;6.75;;;1.92;;
32838;SDS011;19182;41.820;12.808;2023-03-12T15:38:22;6.45;;;2.13;;
32838;SDS011;19182;41.820;12.808;2023-03-12T15:40:50;7.45;;;2.03;;
32838;SDS011;19182;41.820;12.808;2023-03-12T15:43:24;5.05;;;1.75;;
32838;SDS011;19182;41.820;12.808;2023-03-12T15:46:03;7.18;;;2.03;;
32838;SDS011;19182;41.820;12.808;2023-03-12T15:50:58;4.20;;;1.58;;
32838;SDS011;19182;41.820;12.808;2023-03-12T15:53:32;5.40;;;1.83;;
32838;SDS011;19182;41.820;12.808;2023-03-12T15:56:01;4.32;;;1.70;;
32838;SDS011;19182;41.820;12.808;2023-03-12T16:01:04;4.53;;;2.25;;
32838;SDS011;19182;41.820;12.808;2023-03-12T16:03:32;4.53;;;2.15;;
32838;SDS011;19182;41.820;12.808;2023-03-12T16:05:59;3.28;;;1.75;;
32838;SDS011;19182;41.820;12.808;2023-03-12T16:08:26;5.82;;;2.28;;
32838;SDS011;19182;41.820;12.808;2023-03-12T16:11:02;3.95;;;2.38;;
32838;SDS011;19182;41.820;12.808;2023-03-12T16:13:29;4.72;;;3.28;;
32838;SDS011;19182;41.820;12.808;2023-03-12T16:15:56;6.80;;;3.25;;
32838;SDS011;19182;41.820;12.808;2023-03-12T16:18:22;10.93;;;4.05;;
32838;SDS011;19182;41.820;12.808;2023-03-12T16:20:49;3.65;;;2.22;;
32838;SDS011;19182;41.820;12.808;2023-03-12T16:23:16;4.03;;;1.95;;
32838;SDS011;19182;41.820;12.808;2023-03-12T16:25:43;3.67;;;2.10;;
32838;SDS011;19182;41.820;12.808;2023-03-12T16:28:16;6.68;;;3.40;;
32838;SDS011;19182;41.820;12.808;2023-03-12T16:30:44;6.20;;;3.33;;
32838;SDS011;19182;41.820;12.808;2023-03-12T16:33:14;13.68;;;6.45;;
32838;SDS011;19182;41.820;12.808;2023-03-12T16:35:43;8.10;;;4.68;;
32838;SDS011;19182;41.820;12.808;2023-03-12T16:38:08;6.15;;;2.42;;
32838;SDS011;19182;41.820;12.808;2023-03-12T16:40:39;5.75;;;2.03;;
32838;SDS011;19182;41.820;12.808;2023-03-12T16:43:14;3.38;;;1.65;;
32838;SDS011;19182;41.820;12.808;2023-03-12T16:45:45;5.57;;;1.88;;
32838;SDS011;19182;41.820;12.808;2023-03-12T16:48:14;5.20;;;2.40;;
32838;SDS011;19182;41.820;12.808;2023-03-12T16:50:46;6.38;;;2.05;;
32838;SDS011;19182;41.820;12.808;2023-03-12T16:53:14;3.85;;;1.88;;
32838;SDS011;19182;41.820;12.808;2023-03-12T16:55:51;4.32;;;1.88;;
32838;SDS011;19182;41.820;12.808;2023-03-12T16:58:19;24.90;;;8.98;;
32838;SDS011;19182;41.820;12.808;2023-03-12T17:00:47;19.10;;;5.65;;
32838;SDS011;19182;41.820;12.808;2023-03-12T17:03:47;18.25;;;5.50;;
32838;SDS011;19182;41.820;12.808;2023-03-12T17:06:12;26.45;;;8.50;;
32838;SDS011;19182;41.820;12.808;2023-03-12T17:08:41;31.05;;;13.05;;