sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45763;BME280;37512;52.408;13.356;2023-12-04T00:03:02;101593.53;;;-3.73;73.32
45763;BME280;37512;52.408;13.356;2023-12-04T00:07:03;101598.72;;;-3.71;73.08
45763;BME280;37512;52.408;13.356;2023-12-04T00:11:06;101593.16;;;-3.63;75.63
45763;BME280;37512;52.408;13.356;2023-12-04T00:15:08;101596.16;;;-3.52;74.49
45763;BME280;37512;52.408;13.356;2023-12-04T00:19:09;101591.50;;;-3.66;75.59
45763;BME280;37512;52.408;13.356;2023-12-04T00:23:11;101590.91;;;-3.52;74.78
45763;BME280;37512;52.408;13.356;2023-12-04T00:27:13;101594.00;;;-3.63;75.17
45763;BME280;37512;52.408;13.356;2023-12-04T00:31:14;101599.78;;;-3.75;75.98
45763;BME280;37512;52.408;13.356;2023-12-04T00:35:16;101590.44;;;-4.03;76.28
45763;BME280;37512;52.408;13.356;2023-12-04T00:39:18;101590.22;;;-3.76;76.10
45763;BME280;37512;52.408;13.356;2023-12-04T00:43:19;101602.16;;;-4.33;77.75
45763;BME280;37512;52.408;13.356;2023-12-04T00:47:21;101608.59;;;-3.78;75.69
45763;BME280;37512;52.408;13.356;2023-12-04T00:51:22;101613.69;;;-4.17;75.18
45763;BME280;37512;52.408;13.356;2023-12-04T00:55:24;101620.84;;;-4.42;77.25
45763;BME280;37512;52.408;13.356;2023-12-04T00:59:25;101605.97;;;-3.98;75.95
45763;BME280;37512;52.408;13.356;2023-12-04T01:03:27;101593.75;;;-3.77;76.05
45763;BME280;37512;52.408;13.356;2023-12-04T01:07:29;101594.25;;;-3.69;73.94
45763;BME280;37512;52.408;13.356;2023-12-04T01:11:30;101594.84;;;-3.83;74.19
45763;BME280;37512;52.408;13.356;2023-12-04T01:15:33;101595.09;;;-4.09;76.21
45763;BME280;37512;52.408;13.356;2023-12-04T01:19:34;101584.25;;;-3.80;76.07
45763;BME280;37512;52.408;13.356;2023-12-04T01:23:36;101581.50;;;-3.77;75.97
45763;BME280;37512;52.408;13.356;2023-12-04T01:27:37;101572.16;;;-4.04;77.32
45763;BME280;37512;52.408;13.356;2023-12-04T01:31:39;101569.28;;;-4.18;77.65
45763;BME280;37512;52.408;13.356;2023-12-04T01:35:41;101563.41;;;-4.03;76.90
45763;BME280;37512;52.408;13.356;2023-12-04T01:39:42;101572.09;;;-4.23;77.80
45763;BME280;37512;52.408;13.356;2023-12-04T01:43:44;101566.50;;;-3.93;74.31
45763;BME280;37512;52.408;13.356;2023-12-04T01:47:46;101561.56;;;-4.01;75.85
45763;BME280;37512;52.408;13.356;2023-12-04T01:51:50;101563.75;;;-3.90;74.30
45763;BME280;37512;52.408;13.356;2023-12-04T01:55:52;101554.91;;;-3.68;74.47
45763;BME280;37512;52.408;13.356;2023-12-04T01:59:54;101564.22;;;-3.60;74.52
45763;BME280;37512;52.408;13.356;2023-12-04T02:03:56;101559.94;;;-3.43;74.68
45763;BME280;37512;52.408;13.356;2023-12-04T02:07:59;101565.97;;;-3.61;74.85
45763;BME280;37512;52.408;13.356;2023-12-04T02:12:01;101550.44;;;-3.66;75.25
45763;BME280;37512;52.408;13.356;2023-12-04T02:16:04;101550.88;;;-3.36;74.46
45763;BME280;37512;52.408;13.356;2023-12-04T02:20:07;101541.53;;;-3.82;76.00
45763;BME280;37512;52.408;13.356;2023-12-04T02:24:09;101537.97;;;-3.79;75.58
45763;BME280;37512;52.408;13.356;2023-12-04T02:28:13;101543.56;;;-3.88;76.71
45763;BME280;37512;52.408;13.356;2023-12-04T02:32:17;101530.66;;;-3.52;74.68
45763;BME280;37512;52.408;13.356;2023-12-04T02:36:20;101525.22;;;-3.68;74.81
45763;BME280;37512;52.408;13.356;2023-12-04T02:40:22;101525.84;;;-3.61;74.45
45763;BME280;37512;52.408;13.356;2023-12-04T02:44:24;101526.47;;;-3.56;74.25
45763;BME280;37512;52.408;13.356;2023-12-04T02:48:25;101520.59;;;-3.61;74.21
45763;BME280;37512;52.408;13.356;2023-12-04T02:52:27;101512.88;;;-3.85;76.52
45763;BME280;37512;52.408;13.356;2023-12-04T02:56:29;101515.59;;;-3.68;75.71
45763;BME280;37512;52.408;13.356;2023-12-04T03:00:30;101492.44;;;-3.77;76.48
45763;BME280;37512;52.408;13.356;2023-12-04T03:04:34;101495.19;;;-3.80;77.05
45763;BME280;37512;52.408;13.356;2023-12-04T03:08:35;101493.13;;;-3.92;77.74
45763;BME280;37512;52.408;13.356;2023-12-04T03:12:37;101486.22;;;-3.74;77.08
45763;BME280;37512;52.408;13.356;2023-12-04T03:16:38;101475.09;;;-3.79;77.28
45763;BME280;37512;52.408;13.356;2023-12-04T03:20:40;101477.03;;;-3.64;77.30
45763;BME280;37512;52.408;13.356;2023-12-04T03:24:42;101476.63;;;-3.55;77.34
45763;BME280;37512;52.408;13.356;2023-12-04T03:28:43;101480.00;;;-3.53;76.22
45763;BME280;37512;52.408;13.356;2023-12-04T03:32:45;101473.06;;;-3.54;77.12
45763;BME280;37512;52.408;13.356;2023-12-04T03:36:49;101479.09;;;-3.33;76.88
45763;BME280;37512;52.408;13.356;2023-12-04T03:40:51;101473.00;;;-3.34;76.26
45763;BME280;37512;52.408;13.356;2023-12-04T03:44:53;101465.28;;;-3.37;76.00
45763;BME280;37512;52.408;13.356;2023-12-04T03:48:55;101464.38;;;-3.36;76.45
45763;BME280;37512;52.408;13.356;2023-12-04T03:52:56;101457.34;;;-3.35;76.22
45763;BME280;37512;52.408;13.356;2023-12-04T03:56:58;101454.09;;;-3.21;76.12
45763;BME280;37512;52.408;13.356;2023-12-04T04:00:59;101455.94;;;-3.23;75.93
45763;BME280;37512;52.408;13.356;2023-12-04T04:05:01;101451.03;;;-3.50;76.67
45763;BME280;37512;52.408;13.356;2023-12-04T04:09:02;101447.94;;;-3.39;76.27
45763;BME280;37512;52.408;13.356;2023-12-04T04:13:04;101453.56;;;-3.28;75.38
45763;BME280;37512;52.408;13.356;2023-12-04T04:17:08;101447.38;;;-3.46;75.53
45763;BME280;37512;52.408;13.356;2023-12-04T04:21:10;101449.16;;;-3.27;75.32
45763;BME280;37512;52.408;13.356;2023-12-04T04:25:11;101454.31;;;-3.45;75.37
45763;BME280;37512;52.408;13.356;2023-12-04T04:29:13;101457.66;;;-3.41;75.24
45763;BME280;37512;52.408;13.356;2023-12-04T04:33:14;101462.13;;;-3.43;74.82
45763;BME280;37512;52.408;13.356;2023-12-04T04:37:16;101453.81;;;-3.53;74.84
45763;BME280;37512;52.408;13.356;2023-12-04T04:41:17;101450.94;;;-3.47;74.43
45763;BME280;37512;52.408;13.356;2023-12-04T04:45:19;101431.50;;;-3.61;75.55
45763;BME280;37512;52.408;13.356;2023-12-04T04:49:20;101433.47;;;-3.48;74.70
45763;BME280;37512;52.408;13.356;2023-12-04T04:53:22;101435.06;;;-3.44;74.57
45763;BME280;37512;52.408;13.356;2023-12-04T04:57:23;101444.81;;;-3.47;74.76
45763;BME280;37512;52.408;13.356;2023-12-04T05:01:25;101431.16;;;-3.35;74.13
45763;BME280;37512;52.408;13.356;2023-12-04T05:05:28;101426.13;;;-3.58;74.97
45763;BME280;37512;52.408;13.356;2023-12-04T05:09:29;101424.13;;;-3.53;75.06
45763;BME280;37512;52.408;13.356;2023-12-04T05:13:31;101418.28;;;-3.40;75.00
45763;BME280;37512;52.408;13.356;2023-12-04T05:17:33;101413.81;;;-3.38;75.05
45763;BME280;37512;52.408;13.356;2023-12-04T05:21:35;101415.50;;;-3.37;74.76
45763;BME280;37512;52.408;13.356;2023-12-04T05:25:37;101402.75;;;-3.25;74.03
45763;BME280;37512;52.408;13.356;2023-12-04T05:29:48;101396.66;;;-3.26;74.00
45763;BME280;37512;52.408;13.356;2023-12-04T05:33:50;101393.19;;;-3.26;74.09
45763;BME280;37512;52.408;13.356;2023-12-04T05:37:51;101386.75;;;-3.38;74.41
45763;BME280;37512;52.408;13.356;2023-12-04T05:41:53;101386.75;;;-3.38;74.77
45763;BME280;37512;52.408;13.356;2023-12-04T05:45:54;101387.38;;;-3.33;74.28
45763;BME280;37512;52.408;13.356;2023-12-04T05:49:56;101392.19;;;-3.24;74.12
45763;BME280;37512;52.408;13.356;2023-12-04T05:53:57;101392.53;;;-3.31;74.79
45763;BME280;37512;52.408;13.356;2023-12-04T05:57:59;101387.50;;;-3.36;75.12
45763;BME280;37512;52.408;13.356;2023-12-04T06:02:01;101386.31;;;-3.67;75.49
45763;BME280;37512;52.408;13.356;2023-12-04T06:06:03;101384.69;;;-3.50;75.35
45763;BME280;37512;52.408;13.356;2023-12-04T06:10:06;101385.41;;;-3.47;75.68
45763;BME280;37512;52.408;13.356;2023-12-04T06:14:08;101383.81;;;-3.32;75.36
45763;BME280;37512;52.408;13.356;2023-12-04T06:18:10;101382.47;;;-3.22;75.00
45763;BME280;37512;52.408;13.356;2023-12-04T06:22:12;101385.13;;;-3.05;74.26
45763;BME280;37512;52.408;13.356;2023-12-04T06:26:13;101376.06;;;-3.16;74.48
45763;BME280;37512;52.408;13.356;2023-12-04T06:30:15;101377.19;;;-3.39;75.70
45763;BME280;37512;52.408;13.356;2023-12-04T06:34:17;101373.88;;;-3.43;76.03
45763;BME280;37512;52.408;13.356;2023-12-04T06:38:24;101365.03;;;-3.23;75.71
45763;BME280;37512;52.408;13.356;2023-12-04T06:42:26;101369.38;;;-3.22;75.37
45763;BME280;37512;52.408;13.356;2023-12-04T06:46:28;101353.97;;;-3.11;75.15
45763;BME280;37512;52.408;13.356;2023-12-04T06:50:32;101345.31;;;-3.13;75.99
45763;BME280;37512;52.408;13.356;2023-12-04T06:54:33;101345.28;;;-3.30;77.24
45763;BME280;37512;52.408;13.356;2023-12-04T06:58:38;101340.72;;;-3.08;75.98
45763;BME280;37512;52.408;13.356;2023-12-04T07:02:39;101343.06;;;-3.20;77.21
45763;BME280;37512;52.408;13.356;2023-12-04T07:06:41;101330.75;;;-3.01;76.65
45763;BME280;37512;52.408;13.356;2023-12-04T07:10:42;101333.53;;;-2.87;76.13
45763;BME280;37512;52.408;13.356;2023-12-04T07:14:44;101330.91;;;-2.87;76.07
45763;BME280;37512;52.408;13.356;2023-12-04T07:18:46;101330.00;;;-2.86;76.05
45763;BME280;37512;52.408;13.356;2023-12-04T07:22:47;101325.91;;;-2.91;75.62
45763;BME280;37512;52.408;13.356;2023-12-04T07:26:49;101332.78;;;-2.89;76.32
45763;BME280;37512;52.408;13.356;2023-12-04T07:30:51;101329.31;;;-2.89;75.86
45763;BME280;37512;52.408;13.356;2023-12-04T07:34:52;101318.25;;;-2.61;74.71
45763;BME280;37512;52.408;13.356;2023-12-04T07:38:54;101318.25;;;-2.79;75.30
45763;BME280;37512;52.408;13.356;2023-12-04T07:42:56;101320.59;;;-2.72;75.21
45763;BME280;37512;52.408;13.356;2023-12-04T07:46:58;101328.03;;;-2.48;74.37
45763;BME280;37512;52.408;13.356;2023-12-04T07:50:59;101328.03;;;-2.48;74.44
45763;BME280;37512;52.408;13.356;2023-12-04T07:55:01;101310.84;;;-2.53;74.53
45763;BME280;37512;52.408;13.356;2023-12-04T07:59:02;101313.22;;;-2.49;74.06
45763;BME280;37512;52.408;13.356;2023-12-04T08:03:04;101313.69;;;-2.40;74.18
45763;BME280;37512;52.408;13.356;2023-12-04T08:07:06;101310.25;;;-2.25;73.53
45763;BME280;37512;52.408;13.356;2023-12-04T08:11:09;101316.19;;;-2.22;73.93
45763;BME280;37512;52.408;13.356;2023-12-04T08:15:11;101308.34;;;-2.06;72.97
45763;BME280;37512;52.408;13.356;2023-12-04T08:19:13;101309.19;;;-1.90;72.74
45763;BME280;37512;52.408;13.356;2023-12-04T08:23:14;101312.91;;;-1.94;72.82
45763;BME280;37512;52.408;13.356;2023-12-04T08:27:19;101300.75;;;-2.12;73.00
45763;BME280;37512;52.408;13.356;2023-12-04T08:31:21;101305.78;;;-1.76;72.30
45763;BME280;37512;52.408;13.356;2023-12-04T08:35:23;101309.53;;;-1.64;72.54
45763;BME280;37512;52.408;13.356;2023-12-04T08:39:24;101306.22;;;-1.68;72.40
45763;BME280;37512;52.408;13.356;2023-12-04T08:43:26;101303.59;;;-1.68;72.53
45763;BME280;37512;52.408;13.356;2023-12-04T08:47:27;101293.31;;;-1.57;72.59
45763;BME280;37512;52.408;13.356;2023-12-04T08:51:29;101301.28;;;-1.58;73.16
45763;BME280;37512;52.408;13.356;2023-12-04T08:55:30;101295.00;;;-1.40;72.69
45763;BME280;37512;52.408;13.356;2023-12-04T08:59:33;101297.22;;;-1.32;71.85
45763;BME280;37512;52.408;13.356;2023-12-04T09:03:34;101295.44;;;-1.47;72.36
45763;BME280;37512;52.408;13.356;2023-12-04T09:07:39;101296.97;;;-1.59;72.90
45763;BME280;37512;52.408;13.356;2023-12-04T09:12:04;101301.56;;;-1.78;72.96
45763;BME280;37512;52.408;13.356;2023-12-04T09:16:06;101311.31;;;-1.65;73.29
45763;BME280;37512;52.408;13.356;2023-12-04T09:20:10;101303.78;;;-1.55;71.66
45763;BME280;37512;52.408;13.356;2023-12-04T09:24:12;101300.63;;;-1.77;72.63
45763;BME280;37512;52.408;13.356;2023-12-04T09:28:15;101300.78;;;-1.49;72.42
45763;BME280;37512;52.408;13.356;2023-12-04T09:32:16;101299.78;;;-1.46;71.62
45763;BME280;37512;52.408;13.356;2023-12-04T09:36:19;101307.16;;;-1.37;71.69
45763;BME280;37512;52.408;13.356;2023-12-04T09:40:20;101303.72;;;-0.64;75.29
45763;BME280;37512;52.408;13.356;2023-12-04T09:44:23;101304.63;;;-0.79;70.39
45763;BME280;37512;52.408;13.356;2023-12-04T09:48:26;101299.66;;;-0.69;70.44
45763;BME280;37512;52.408;13.356;2023-12-04T09:52:28;101294.47;;;-0.71;70.03
45763;BME280;37512;52.408;13.356;2023-12-04T09:56:33;101295.47;;;-0.87;70.29
45763;BME280;37512;52.408;13.356;2023-12-04T10:00:38;101294.06;;;-0.93;70.02
45763;BME280;37512;52.408;13.356;2023-12-04T10:04:42;101290.34;;;-0.61;69.73
45763;BME280;37512;52.408;13.356;2023-12-04T10:08:44;101288.78;;;-0.93;69.49
45763;BME280;37512;52.408;13.356;2023-12-04T10:12:48;101281.97;;;-0.81;70.26
45763;BME280;37512;52.408;13.356;2023-12-04T10:16:49;101277.34;;;-0.78;69.71
45763;BME280;37512;52.408;13.356;2023-12-04T10:20:52;101275.41;;;-0.60;69.56
45763;BME280;37512;52.408;13.356;2023-12-04T10:24:55;101263.31;;;-0.93;70.45
45763;BME280;37512;52.408;13.356;2023-12-04T10:29:02;101256.03;;;-0.73;69.81
45763;BME280;37512;52.408;13.356;2023-12-04T10:33:07;101247.59;;;-0.50;69.35
45763;BME280;37512;52.408;13.356;2023-12-04T10:37:10;101227.63;;;-0.54;69.65
45763;BME280;37512;52.408;13.356;2023-12-04T10:41:13;101229.72;;;-0.31;68.67
45763;BME280;37512;52.408;13.356;2023-12-04T10:45:15;101224.34;;;-0.43;69.36
45763;BME280;37512;52.408;13.356;2023-12-04T10:49:17;101218.69;;;-0.23;68.17
45763;BME280;37512;52.408;13.356;2023-12-04T10:53:20;101206.97;;;-0.32;68.01
45763;BME280;37512;52.408;13.356;2023-12-04T10:57:26;101202.44;;;-0.29;68.16
45763;BME280;37512;52.408;13.356;2023-12-04T11:01:29;101201.00;;;-0.21;68.30
45763;BME280;37512;52.408;13.356;2023-12-04T11:05:37;101183.34;;;0.08;67.82
45763;BME280;37512;52.408;13.356;2023-12-04T11:09:42;101197.41;;;-0.06;67.33
45763;BME280;37512;52.408;13.356;2023-12-04T11:13:49;101187.47;;;-0.15;67.68
45763;BME280;37512;52.408;13.356;2023-12-04T11:17:54;101179.56;;;0.12;67.90
45763;BME280;37512;52.408;13.356;2023-12-04T11:22:00;101179.66;;;0.11;67.54
45763;BME280;37512;52.408;13.356;2023-12-04T11:26:04;101181.72;;;-0.21;68.15
45763;BME280;37512;52.408;13.356;2023-12-04T11:30:07;101165.69;;;0.23;67.87
45763;BME280;37512;52.408;13.356;2023-12-04T11:34:17;101164.28;;;-0.10;68.26
45763;BME280;37512;52.408;13.356;2023-12-04T11:38:19;101160.81;;;0.17;67.83
45763;BME280;37512;52.408;13.356;2023-12-04T11:42:23;101165.09;;;0.05;68.18
45763;BME280;37512;52.408;13.356;2023-12-04T11:46:26;101152.50;;;0.23;68.54
45763;BME280;37512;52.408;13.356;2023-12-04T11:50:32;101151.41;;;0.13;68.40
45763;BME280;37512;52.408;13.356;2023-12-04T11:59:05;101144.66;;;0.36;67.97
45763;BME280;37512;52.408;13.356;2023-12-04T12:03:07;101139.56;;;0.33;67.24
45763;BME280;37512;52.408;13.356;2023-12-04T12:07:23;101135.22;;;0.32;67.07
45763;BME280;37512;52.408;13.356;2023-12-04T12:11:26;101129.25;;;0.42;67.64
45763;BME280;37512;52.408;13.356;2023-12-04T12:15:28;101119.72;;;0.27;67.52
45763;BME280;37512;52.408;13.356;2023-12-04T12:19:31;101114.66;;;0.24;67.89
45763;BME280;37512;52.408;13.356;2023-12-04T12:23:33;101111.97;;;0.38;67.45
45763;BME280;37512;52.408;13.356;2023-12-04T12:27:34;101107.19;;;0.18;68.37
45763;BME280;37512;52.408;13.356;2023-12-04T12:31:36;101112.88;;;0.24;68.56
45763;BME280;37512;52.408;13.356;2023-12-04T12:35:38;101099.59;;;0.26;68.58
45763;BME280;37512;52.408;13.356;2023-12-04T12:39:44;101095.13;;;0.14;69.11
45763;BME280;37512;52.408;13.356;2023-12-04T12:43:46;101086.72;;;0.34;68.98
45763;BME280;37512;52.408;13.356;2023-12-04T12:47:50;101088.34;;;0.37;68.75
45763;BME280;37512;52.408;13.356;2023-12-04T12:51:54;101088.84;;;0.42;68.22
45763;BME280;37512;52.408;13.356;2023-12-04T12:55:59;101085.50;;;0.40;68.52
45763;BME280;37512;52.408;13.356;2023-12-04T13:00:03;101081.06;;;0.40;69.14
45763;BME280;37512;52.408;13.356;2023-12-04T13:04:07;101075.47;;;0.57;68.44
45763;BME280;37512;52.408;13.356;2023-12-04T13:08:09;101074.41;;;0.47;68.77
45763;BME280;37512;52.408;13.356;2023-12-04T13:12:12;101069.47;;;0.43;68.54
45763;BME280;37512;52.408;13.356;2023-12-04T13:16:16;101070.97;;;0.07;69.97
45763;BME280;37512;52.408;13.356;2023-12-04T13:20:17;101063.97;;;0.46;69.32
45763;BME280;37512;52.408;13.356;2023-12-04T13:24:19;101056.81;;;0.35;69.94
45763;BME280;37512;52.408;13.356;2023-12-04T13:28:21;101054.03;;;0.24;70.20
45763;BME280;37512;52.408;13.356;2023-12-04T13:32:37;101051.31;;;0.51;69.70
45763;BME280;37512;52.408;13.356;2023-12-04T13:36:38;101039.06;;;0.24;69.83
45763;BME280;37512;52.408;13.356;2023-12-04T13:40:40;101034.97;;;0.20;70.01
45763;BME280;37512;52.408;13.356;2023-12-04T13:44:42;101012.28;;;0.30;70.28
45763;BME280;37512;52.408;13.356;2023-12-04T13:48:44;101010.06;;;0.50;69.43
45763;BME280;37512;52.408;13.356;2023-12-04T13:52:46;101001.66;;;0.19;70.08
45763;BME280;37512;52.408;13.356;2023-12-04T13:56:56;101001.66;;;0.19;70.39
45763;BME280;37512;52.408;13.356;2023-12-04T14:00:59;101000.69;;;0.33;70.48
45763;BME280;37512;52.408;13.356;2023-12-04T14:05:03;100997.81;;;0.11;71.06
45763;BME280;37512;52.408;13.356;2023-12-04T14:09:06;100991.19;;;0.05;70.63
45763;BME280;37512;52.408;13.356;2023-12-04T14:13:18;100996.00;;;-0.14;71.67
45763;BME280;37512;52.408;13.356;2023-12-04T14:17:21;100992.44;;;-0.13;70.77
45763;BME280;37512;52.408;13.356;2023-12-04T14:21:23;100996.31;;;-0.06;70.87
45763;BME280;37512;52.408;13.356;2023-12-04T14:25:26;100986.97;;;0.03;70.40
45763;BME280;37512;52.408;13.356;2023-12-04T14:29:27;100995.69;;;-0.10;70.95
45763;BME280;37512;52.408;13.356;2023-12-04T14:33:30;100985.06;;;-0.08;70.92
45763;BME280;37512;52.408;13.356;2023-12-04T14:37:33;100968.81;;;-0.15;71.35
45763;BME280;37512;52.408;13.356;2023-12-04T14:41:36;100974.31;;;-0.05;70.38
45763;BME280;37512;52.408;13.356;2023-12-04T14:45:37;100967.03;;;-0.02;70.48
45763;BME280;37512;52.408;13.356;2023-12-04T14:49:39;100956.56;;;-0.28;71.32
45763;BME280;37512;52.408;13.356;2023-12-04T14:53:41;100960.78;;;-0.26;71.13
45763;BME280;37512;52.408;13.356;2023-12-04T14:58:04;100953.72;;;-0.25;71.05
45763;BME280;37512;52.408;13.356;2023-12-04T15:02:21;100950.81;;;-0.08;70.71
45763;BME280;37512;52.408;13.356;2023-12-04T15:06:41;100951.66;;;-0.08;71.04
45763;BME280;37512;52.408;13.356;2023-12-04T15:11:01;100945.94;;;-0.27;70.95
45763;BME280;37512;52.408;13.356;2023-12-04T15:15:21;100942.91;;;-0.08;70.63
45763;BME280;37512;52.408;13.356;2023-12-04T15:19:38;100940.56;;;-0.25;71.27
45763;BME280;37512;52.408;13.356;2023-12-04T15:23:55;100930.56;;;-0.08;71.19
45763;BME280;37512;52.408;13.356;2023-12-04T15:27:57;100932.28;;;0.06;70.36
45763;BME280;37512;52.408;13.356;2023-12-04T15:31:58;100929.31;;;-0.15;71.68
45763;BME280;37512;52.408;13.356;2023-12-04T15:36:00;100924.38;;;0.06;70.17
45763;BME280;37512;52.408;13.356;2023-12-04T15:40:02;100927.31;;;0.02;70.22
45763;BME280;37512;52.408;13.356;2023-12-04T15:44:04;100923.81;;;-0.24;71.15
45763;BME280;37512;52.408;13.356;2023-12-04T15:48:09;100912.44;;;-0.25;70.29
45763;BME280;37512;52.408;13.356;2023-12-04T15:52:14;100921.22;;;0.01;69.64
45763;BME280;37512;52.408;13.356;2023-12-04T15:56:28;100913.69;;;-0.18;70.23
45763;BME280;37512;52.408;13.356;2023-12-04T16:00:30;100908.34;;;-0.16;70.13
45763;BME280;37512;52.408;13.356;2023-12-04T16:04:32;100906.03;;;0.05;69.59
45763;BME280;37512;52.408;13.356;2023-12-04T16:08:34;100896.84;;;0.23;69.89
45763;BME280;37512;52.408;13.356;2023-12-04T16:12:36;100903.06;;;0.09;69.38
45763;BME280;37512;52.408;13.356;2023-12-04T16:16:38;100896.53;;;0.27;68.81
45763;BME280;37512;52.408;13.356;2023-12-04T16:20:40;100892.00;;;-0.09;69.30
45763;BME280;37512;52.408;13.356;2023-12-04T16:24:42;100894.84;;;0.14;69.36
45763;BME280;37512;52.408;13.356;2023-12-04T16:28:45;100882.59;;;0.25;68.38
45763;BME280;37512;52.408;13.356;2023-12-04T16:32:48;100882.44;;;0.03;69.34
45763;BME280;37512;52.408;13.356;2023-12-04T16:36:50;100878.19;;;0.13;68.93
45763;BME280;37512;52.408;13.356;2023-12-04T16:40:51;100873.25;;;-0.04;69.31
45763;BME280;37512;52.408;13.356;2023-12-04T16:44:54;100865.56;;;0.18;69.22
45763;BME280;37512;52.408;13.356;2023-12-04T16:48:57;100864.03;;;0.40;68.30
45763;BME280;37512;52.408;13.356;2023-12-04T16:53:00;100858.56;;;0.17;68.29
45763;BME280;37512;52.408;13.356;2023-12-04T16:57:01;100847.28;;;0.15;68.82
45763;BME280;37512;52.408;13.356;2023-12-04T17:01:03;100854.97;;;0.31;68.78
45763;BME280;37512;52.408;13.356;2023-12-04T17:05:05;100846.78;;;0.23;68.74
45763;BME280;37512;52.408;13.356;2023-12-04T17:09:07;100851.50;;;0.30;68.89
45763;BME280;37512;52.408;13.356;2023-12-04T17:13:09;100842.13;;;0.26;69.23
45763;BME280;37512;52.408;13.356;2023-12-04T17:17:10;100834.88;;;0.05;70.30
45763;BME280;37512;52.408;13.356;2023-12-04T17:21:12;100831.97;;;0.33;69.52
45763;BME280;37512;52.408;13.356;2023-12-04T17:25:14;100825.22;;;0.42;68.50
45763;BME280;37512;52.408;13.356;2023-12-04T17:29:16;100821.16;;;0.25;69.38
45763;BME280;37512;52.408;13.356;2023-12-04T17:33:17;100812.16;;;0.27;69.43
45763;BME280;37512;52.408;13.356;2023-12-04T17:37:19;100814.22;;;-0.02;70.45
45763;BME280;37512;52.408;13.356;2023-12-04T17:41:21;100809.91;;;-0.03;69.81
45763;BME280;37512;52.408;13.356;2023-12-04T17:45:22;100804.19;;;0.16;69.20
45763;BME280;37512;52.408;13.356;2023-12-04T17:49:24;100798.50;;;0.22;68.65
45763;BME280;37512;52.408;13.356;2023-12-04T17:53:26;100805.47;;;0.11;69.41
45763;BME280;37512;52.408;13.356;2023-12-04T17:57:27;100798.22;;;0.02;69.52
45763;BME280;37512;52.408;13.356;2023-12-04T18:01:29;100793.69;;;0.40;69.04
45763;BME280;37512;52.408;13.356;2023-12-04T18:05:32;100792.13;;;0.38;68.03
45763;BME280;37512;52.408;13.356;2023-12-04T18:09:37;100792.75;;;0.41;69.29
45763;BME280;37512;52.408;13.356;2023-12-04T18:13:39;100791.66;;;0.20;69.28
45763;BME280;37512;52.408;13.356;2023-12-04T18:17:41;100795.13;;;0.20;69.02
45763;BME280;37512;52.408;13.356;2023-12-04T18:21:46;100795.16;;;0.44;68.71
45763;BME280;37512;52.408;13.356;2023-12-04T18:25:49;100777.06;;;0.27;68.69
45763;BME280;37512;52.408;13.356;2023-12-04T18:29:51;100788.34;;;0.29;69.00
45763;BME280;37512;52.408;13.356;2023-12-04T18:33:53;100784.03;;;0.28;68.83
45763;BME280;37512;52.408;13.356;2023-12-04T18:37:58;100786.03;;;0.24;68.37
45763;BME280;37512;52.408;13.356;2023-12-04T18:42:03;100782.94;;;0.30;68.54
45763;BME280;37512;52.408;13.356;2023-12-04T18:46:05;100770.19;;;0.37;68.08
45763;BME280;37512;52.408;13.356;2023-12-04T18:50:07;100759.69;;;0.24;68.92
45763;BME280;37512;52.408;13.356;2023-12-04T18:54:10;100752.59;;;0.38;68.00
45763;BME280;37512;52.408;13.356;2023-12-04T18:58:12;100749.22;;;0.36;68.60
45763;BME280;37512;52.408;13.356;2023-12-04T19:02:15;100739.59;;;0.35;68.42
45763;BME280;37512;52.408;13.356;2023-12-04T19:06:17;100739.44;;;0.25;68.42
45763;BME280;37512;52.408;13.356;2023-12-04T19:10:19;100723.78;;;0.11;68.06
45763;BME280;37512;52.408;13.356;2023-12-04T19:14:20;100721.53;;;0.17;68.37
45763;BME280;37512;52.408;13.356;2023-12-04T19:18:22;100720.19;;;0.12;68.05
45763;BME280;37512;52.408;13.356;2023-12-04T19:22:24;100710.91;;;0.19;67.53
45763;BME280;37512;52.408;13.356;2023-12-04T19:26:26;100708.66;;;0.02;67.99
45763;BME280;37512;52.408;13.356;2023-12-04T19:30:29;100695.16;;;-0.07;67.06
45763;BME280;37512;52.408;13.356;2023-12-04T19:34:35;100704.75;;;-0.06;67.63
45763;BME280;37512;52.408;13.356;2023-12-04T19:38:37;100695.19;;;-0.19;68.41
45763;BME280;37512;52.408;13.356;2023-12-04T19:42:41;100704.75;;;-0.06;66.42
45763;BME280;37512;52.408;13.356;2023-12-04T19:46:43;100707.84;;;-0.12;67.52
45763;BME280;37512;52.408;13.356;2023-12-04T19:50:46;100707.69;;;0.03;66.32
45763;BME280;37512;52.408;13.356;2023-12-04T19:54:48;100706.66;;;-0.08;67.03
45763;BME280;37512;52.408;13.356;2023-12-04T19:58:50;100701.84;;;-0.14;67.97
45763;BME280;37512;52.408;13.356;2023-12-04T20:02:51;100706.06;;;0.13;65.93
45763;BME280;37512;52.408;13.356;2023-12-04T20:06:53;100700.56;;;0.16;65.75
45763;BME280;37512;52.408;13.356;2023-12-04T20:10:55;100702.94;;;0.08;66.01
45763;BME280;37512;52.408;13.356;2023-12-04T20:15:00;100709.25;;;0.29;65.47
45763;BME280;37512;52.408;13.356;2023-12-04T20:19:01;100705.28;;;0.23;66.19
45763;BME280;37512;52.408;13.356;2023-12-04T20:23:03;100705.31;;;-0.13;66.77
45763;BME280;37512;52.408;13.356;2023-12-04T20:27:05;100698.69;;;0.18;66.54
45763;BME280;37512;52.408;13.356;2023-12-04T20:31:06;100688.91;;;-0.29;66.61
45763;BME280;37512;52.408;13.356;2023-12-04T20:35:08;100687.38;;;-0.08;66.39
45763;BME280;37512;52.408;13.356;2023-12-04T20:39:09;100683.94;;;-0.21;66.58
45763;BME280;37512;52.408;13.356;2023-12-04T20:43:12;100691.91;;;-0.47;67.65
45763;BME280;37512;52.408;13.356;2023-12-04T20:47:14;100685.59;;;-0.70;68.76
45763;BME280;37512;52.408;13.356;2023-12-04T20:51:17;100685.56;;;-0.57;68.49
45763;BME280;37512;52.408;13.356;2023-12-04T20:55:18;100679.97;;;-0.52;67.79
45763;BME280;37512;52.408;13.356;2023-12-04T20:59:20;100683.06;;;-0.58;68.25
45763;BME280;37512;52.408;13.356;2023-12-04T21:03:22;100677.81;;;-0.84;69.38