sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71299;BME280;59083;47.974;21.722;2023-05-23T00:02:27;100073.66;;;15.89;73.98
71299;BME280;59083;47.974;21.722;2023-05-23T00:05:30;100073.75;;;15.82;74.32
71299;BME280;59083;47.974;21.722;2023-05-23T00:08:31;100076.03;;;15.79;74.80
71299;BME280;59083;47.974;21.722;2023-05-23T00:11:33;100073.69;;;15.70;74.79
71299;BME280;59083;47.974;21.722;2023-05-23T00:14:34;100077.78;;;15.73;74.89
71299;BME280;59083;47.974;21.722;2023-05-23T00:17:35;100077.16;;;15.59;75.35
71299;BME280;59083;47.974;21.722;2023-05-23T00:20:39;100075.50;;;15.58;75.41
71299;BME280;59083;47.974;21.722;2023-05-23T00:23:43;100066.41;;;15.59;74.86
71299;BME280;59083;47.974;21.722;2023-05-23T00:26:44;100074.00;;;15.62;74.85
71299;BME280;59083;47.974;21.722;2023-05-23T00:29:46;100078.47;;;15.50;75.10
71299;BME280;59083;47.974;21.722;2023-05-23T00:32:47;100074.97;;;15.50;74.84
71299;BME280;59083;47.974;21.722;2023-05-23T00:35:48;100067.16;;;15.48;74.71
71299;BME280;59083;47.974;21.722;2023-05-23T00:38:49;100066.56;;;15.46;74.84
71299;BME280;59083;47.974;21.722;2023-05-23T00:41:51;100074.81;;;15.45;75.29
71299;BME280;59083;47.974;21.722;2023-05-23T00:44:52;100066.28;;;15.36;75.50
71299;BME280;59083;47.974;21.722;2023-05-23T00:47:54;100076.28;;;15.29;75.37
71299;BME280;59083;47.974;21.722;2023-05-23T00:50:55;100075.03;;;15.32;74.82
71299;BME280;59083;47.974;21.722;2023-05-23T00:53:57;100068.44;;;15.27;74.95
71299;BME280;59083;47.974;21.722;2023-05-23T00:57:01;100079.25;;;15.21;75.51
71299;BME280;59083;47.974;21.722;2023-05-23T01:00:03;100077.41;;;15.21;75.21
71299;BME280;59083;47.974;21.722;2023-05-23T01:03:04;100080.97;;;15.15;75.28
71299;BME280;59083;47.974;21.722;2023-05-23T01:06:05;100081.66;;;15.11;75.40
71299;BME280;59083;47.974;21.722;2023-05-23T01:09:07;100078.16;;;15.10;75.26
71299;BME280;59083;47.974;21.722;2023-05-23T01:15:13;100076.34;;;15.04;75.69
71299;BME280;59083;47.974;21.722;2023-05-23T01:18:21;100079.03;;;15.04;75.41
71299;BME280;59083;47.974;21.722;2023-05-23T01:21:25;100076.59;;;15.03;75.24
71299;BME280;59083;47.974;21.722;2023-05-23T01:24:35;100074.19;;;14.95;75.60
71299;BME280;59083;47.974;21.722;2023-05-23T01:27:52;100071.22;;;15.03;75.18
71299;BME280;59083;47.974;21.722;2023-05-23T01:30:57;100078.31;;;14.97;75.32
71299;BME280;59083;47.974;21.722;2023-05-23T01:33:58;100073.78;;;14.98;75.15
71299;BME280;59083;47.974;21.722;2023-05-23T01:37:01;100070.53;;;14.89;75.62
71299;BME280;59083;47.974;21.722;2023-05-23T01:40:10;100066.81;;;14.90;75.27
71299;BME280;59083;47.974;21.722;2023-05-23T01:43:12;100073.22;;;14.89;75.64
71299;BME280;59083;47.974;21.722;2023-05-23T01:46:14;100068.53;;;14.84;75.72
71299;BME280;59083;47.974;21.722;2023-05-23T01:49:17;100076.50;;;14.73;76.55
71299;BME280;59083;47.974;21.722;2023-05-23T01:52:21;100076.56;;;14.66;77.21
71299;BME280;59083;47.974;21.722;2023-05-23T01:55:24;100081.56;;;14.63;77.26
71299;BME280;59083;47.974;21.722;2023-05-23T01:58:26;100077.81;;;14.64;77.15
71299;BME280;59083;47.974;21.722;2023-05-23T02:01:28;100081.56;;;14.63;77.47
71299;BME280;59083;47.974;21.722;2023-05-23T02:04:29;100083.31;;;14.51;77.77
71299;BME280;59083;47.974;21.722;2023-05-23T02:07:32;100090.34;;;14.52;77.72
71299;BME280;59083;47.974;21.722;2023-05-23T02:10:34;100088.53;;;14.45;78.15
71299;BME280;59083;47.974;21.722;2023-05-23T02:13:35;100080.44;;;14.52;77.42
71299;BME280;59083;47.974;21.722;2023-05-23T02:16:36;100085.13;;;14.57;77.01
71299;BME280;59083;47.974;21.722;2023-05-23T02:19:38;100086.94;;;14.63;77.63
71299;BME280;59083;47.974;21.722;2023-05-23T02:22:39;100079.69;;;14.63;77.60
71299;BME280;59083;47.974;21.722;2023-05-23T02:25:42;100080.94;;;14.61;78.00
71299;BME280;59083;47.974;21.722;2023-05-23T02:28:44;100079.59;;;14.52;77.26
71299;BME280;59083;47.974;21.722;2023-05-23T02:31:45;100082.13;;;14.46;78.07
71299;BME280;59083;47.974;21.722;2023-05-23T02:34:46;100078.84;;;14.44;78.95
71299;BME280;59083;47.974;21.722;2023-05-23T02:37:50;100081.31;;;14.46;78.37
71299;BME280;59083;47.974;21.722;2023-05-23T02:40:51;100080.84;;;14.49;78.39
71299;BME280;59083;47.974;21.722;2023-05-23T02:43:53;100076.94;;;14.52;78.02
71299;BME280;59083;47.974;21.722;2023-05-23T02:46:55;100070.94;;;14.50;79.05
71299;BME280;59083;47.974;21.722;2023-05-23T02:49:56;100075.50;;;14.49;78.69
71299;BME280;59083;47.974;21.722;2023-05-23T02:52:57;100072.03;;;14.42;79.13
71299;BME280;59083;47.974;21.722;2023-05-23T02:55:58;100078.06;;;14.37;79.38
71299;BME280;59083;47.974;21.722;2023-05-23T02:59:00;100073.47;;;14.13;79.61
71299;BME280;59083;47.974;21.722;2023-05-23T03:02:01;100075.59;;;14.11;79.78
71299;BME280;59083;47.974;21.722;2023-05-23T03:05:03;100072.84;;;14.18;80.59
71299;BME280;59083;47.974;21.722;2023-05-23T03:08:06;100074.41;;;14.25;80.22
71299;BME280;59083;47.974;21.722;2023-05-23T03:11:07;100069.22;;;14.30;80.19
71299;BME280;59083;47.974;21.722;2023-05-23T03:14:08;100077.50;;;14.29;79.12
71299;BME280;59083;47.974;21.722;2023-05-23T03:17:12;100070.28;;;14.29;79.01
71299;BME280;59083;47.974;21.722;2023-05-23T03:20:13;100064.53;;;14.26;79.39
71299;BME280;59083;47.974;21.722;2023-05-23T03:23:15;100072.34;;;14.27;80.58
71299;BME280;59083;47.974;21.722;2023-05-23T03:26:16;100055.94;;;14.17;80.76
71299;BME280;59083;47.974;21.722;2023-05-23T03:29:17;100066.22;;;14.20;81.45
71299;BME280;59083;47.974;21.722;2023-05-23T03:32:18;100070.44;;;14.34;80.75
71299;BME280;59083;47.974;21.722;2023-05-23T03:35:20;100077.25;;;14.37;81.30
71299;BME280;59083;47.974;21.722;2023-05-23T03:38:21;100070.91;;;14.25;82.22
71299;BME280;59083;47.974;21.722;2023-05-23T03:41:22;100070.63;;;14.39;82.12
71299;BME280;59083;47.974;21.722;2023-05-23T03:44:24;100069.62;;;14.77;80.34
71299;BME280;59083;47.974;21.722;2023-05-23T03:47:25;100062.22;;;14.97;78.84
71299;BME280;59083;47.974;21.722;2023-05-23T03:50:27;100067.87;;;15.85;75.55
71299;BME280;59083;47.974;21.722;2023-05-23T03:53:29;100070.81;;;16.95;71.68
71299;BME280;59083;47.974;21.722;2023-05-23T03:56:30;100063.28;;;17.77;67.09
71299;BME280;59083;47.974;21.722;2023-05-23T03:59:31;100064.09;;;18.39;62.60
71299;BME280;59083;47.974;21.722;2023-05-23T04:02:32;100066.00;;;18.55;61.74
71299;BME280;59083;47.974;21.722;2023-05-23T04:05:34;100059.53;;;18.56;61.92
71299;BME280;59083;47.974;21.722;2023-05-23T04:08:35;100061.09;;;18.74;61.53
71299;BME280;59083;47.974;21.722;2023-05-23T04:11:36;100058.69;;;18.94;59.01
71299;BME280;59083;47.974;21.722;2023-05-23T04:14:38;100069.78;;;19.58;56.68
71299;BME280;59083;47.974;21.722;2023-05-23T04:17:39;100069.78;;;20.17;54.61
71299;BME280;59083;47.974;21.722;2023-05-23T04:20:40;100064.19;;;20.29;54.51
71299;BME280;59083;47.974;21.722;2023-05-23T04:23:42;100065.72;;;20.14;54.24
71299;BME280;59083;47.974;21.722;2023-05-23T04:26:43;100061.75;;;20.27;53.30
71299;BME280;59083;47.974;21.722;2023-05-23T04:29:45;100063.78;;;20.42;52.40
71299;BME280;59083;47.974;21.722;2023-05-23T04:32:46;100065.56;;;20.31;52.50
71299;BME280;59083;47.974;21.722;2023-05-23T04:35:49;100074.84;;;20.72;51.66
71299;BME280;59083;47.974;21.722;2023-05-23T04:38:51;100068.66;;;21.34;49.32
71299;BME280;59083;47.974;21.722;2023-05-23T04:41:53;100075.28;;;21.73;48.64
71299;BME280;59083;47.974;21.722;2023-05-23T04:44:54;100073.19;;;22.16;47.67
71299;BME280;59083;47.974;21.722;2023-05-23T04:47:59;100062.84;;;22.53;47.11
71299;BME280;59083;47.974;21.722;2023-05-23T04:51:02;100070.47;;;22.72;45.59
71299;BME280;59083;47.974;21.722;2023-05-23T04:54:06;100068.81;;;22.81;45.92
71299;BME280;59083;47.974;21.722;2023-05-23T04:57:08;100061.88;;;23.19;45.18
71299;BME280;59083;47.974;21.722;2023-05-23T05:00:10;100061.72;;;22.95;44.11
71299;BME280;59083;47.974;21.722;2023-05-23T05:03:12;100065.03;;;22.77;45.10
71299;BME280;59083;47.974;21.722;2023-05-23T05:06:15;100069.31;;;21.76;46.55
71299;BME280;59083;47.974;21.722;2023-05-23T05:09:17;100071.50;;;21.79;47.05
71299;BME280;59083;47.974;21.722;2023-05-23T05:12:20;100070.56;;;21.33;49.38
71299;BME280;59083;47.974;21.722;2023-05-23T05:15:42;100065.31;;;22.30;46.73
71299;BME280;59083;47.974;21.722;2023-05-23T05:27:22;100068.25;;;22.68;45.69
71299;BME280;59083;47.974;21.722;2023-05-23T05:30:23;100077.56;;;22.32;46.73
71299;BME280;59083;47.974;21.722;2023-05-23T05:33:25;100067.50;;;22.12;47.60
71299;BME280;59083;47.974;21.722;2023-05-23T05:36:31;100069.88;;;21.83;48.27
71299;BME280;59083;47.974;21.722;2023-05-23T05:39:33;100072.06;;;22.88;47.07
71299;BME280;59083;47.974;21.722;2023-05-23T05:42:34;100065.19;;;23.70;45.28
71299;BME280;59083;47.974;21.722;2023-05-23T05:45:36;100073.63;;;24.46;41.99
71299;BME280;59083;47.974;21.722;2023-05-23T05:48:37;100079.56;;;25.30;42.02
71299;BME280;59083;47.974;21.722;2023-05-23T05:51:39;100079.16;;;25.18;41.36
71299;BME280;59083;47.974;21.722;2023-05-23T05:54:41;100083.38;;;26.09;38.75
71299;BME280;59083;47.974;21.722;2023-05-23T05:57:42;100080.97;;;26.07;39.40
71299;BME280;59083;47.974;21.722;2023-05-23T06:00:43;100073.22;;;26.60;39.11
71299;BME280;59083;47.974;21.722;2023-05-23T06:03:45;100076.00;;;26.28;39.61
71299;BME280;59083;47.974;21.722;2023-05-23T06:06:46;100078.78;;;26.42;39.18
71299;BME280;59083;47.974;21.722;2023-05-23T06:09:47;100083.53;;;25.99;39.29
71299;BME280;59083;47.974;21.722;2023-05-23T06:12:49;100076.34;;;27.27;37.23
71299;BME280;59083;47.974;21.722;2023-05-23T06:15:50;100072.50;;;27.56;37.42
71299;BME280;59083;47.974;21.722;2023-05-23T06:18:51;100079.28;;;27.94;35.61
71299;BME280;59083;47.974;21.722;2023-05-23T06:21:54;100084.50;;;28.04;35.70
71299;BME280;59083;47.974;21.722;2023-05-23T06:24:56;100085.59;;;28.39;34.71
71299;BME280;59083;47.974;21.722;2023-05-23T06:27:58;100081.75;;;28.40;35.55
71299;BME280;59083;47.974;21.722;2023-05-23T06:30:59;100087.91;;;28.99;34.55
71299;BME280;59083;47.974;21.722;2023-05-23T06:34:00;100091.91;;;29.32;33.94
71299;BME280;59083;47.974;21.722;2023-05-23T06:37:01;100077.59;;;29.13;34.10
71299;BME280;59083;47.974;21.722;2023-05-23T06:40:03;100097.06;;;28.94;34.94
71299;BME280;59083;47.974;21.722;2023-05-23T06:43:05;100091.75;;;29.46;34.46
71299;BME280;59083;47.974;21.722;2023-05-23T06:46:07;100097.19;;;29.29;34.29
71299;BME280;59083;47.974;21.722;2023-05-23T06:49:08;100089.09;;;29.24;34.34
71299;BME280;59083;47.974;21.722;2023-05-23T06:52:10;100095.56;;;30.10;32.31
71299;BME280;59083;47.974;21.722;2023-05-23T06:55:11;100091.13;;;29.49;33.74
71299;BME280;59083;47.974;21.722;2023-05-23T06:58:20;100099.25;;;29.88;33.16
71299;BME280;59083;47.974;21.722;2023-05-23T07:01:22;100093.75;;;29.14;33.01
71299;BME280;59083;47.974;21.722;2023-05-23T07:04:24;100104.59;;;29.20;33.50
71299;BME280;59083;47.974;21.722;2023-05-23T07:07:25;100103.12;;;29.87;33.05
71299;BME280;59083;47.974;21.722;2023-05-23T07:10:27;100100.03;;;29.63;33.06
71299;BME280;59083;47.974;21.722;2023-05-23T07:13:30;100093.25;;;29.04;33.31
71299;BME280;59083;47.974;21.722;2023-05-23T07:16:32;100091.84;;;30.23;32.42
71299;BME280;59083;47.974;21.722;2023-05-23T07:19:34;100094.72;;;30.44;30.41
71299;BME280;59083;47.974;21.722;2023-05-23T07:22:36;100085.69;;;30.52;30.49
71299;BME280;59083;47.974;21.722;2023-05-23T07:25:37;100087.44;;;30.48;30.77
71299;BME280;59083;47.974;21.722;2023-05-23T07:28:43;100086.94;;;31.39;29.91
71299;BME280;59083;47.974;21.722;2023-05-23T07:31:44;100082.75;;;31.33;29.36
71299;BME280;59083;47.974;21.722;2023-05-23T07:34:46;100080.06;;;30.87;30.38
71299;BME280;59083;47.974;21.722;2023-05-23T07:37:47;100080.59;;;31.18;30.65
71299;BME280;59083;47.974;21.722;2023-05-23T07:40:49;100076.88;;;31.43;29.92
71299;BME280;59083;47.974;21.722;2023-05-23T07:43:51;100078.81;;;30.75;30.42
71299;BME280;59083;47.974;21.722;2023-05-23T07:46:52;100081.44;;;31.39;31.03
71299;BME280;59083;47.974;21.722;2023-05-23T07:49:53;100080.59;;;31.18;31.33
71299;BME280;59083;47.974;21.722;2023-05-23T07:52:55;100080.47;;;30.42;32.63
71299;BME280;59083;47.974;21.722;2023-05-23T07:55:57;100077.87;;;31.01;31.95
71299;BME280;59083;47.974;21.722;2023-05-23T07:58:59;100071.28;;;31.31;32.09
71299;BME280;59083;47.974;21.722;2023-05-23T08:02:01;100082.00;;;31.24;31.84
71299;BME280;59083;47.974;21.722;2023-05-23T08:05:03;100073.75;;;31.24;32.48
71299;BME280;59083;47.974;21.722;2023-05-23T08:08:04;100080.84;;;31.84;31.51
71299;BME280;59083;47.974;21.722;2023-05-23T08:11:06;100077.87;;;31.89;31.81
71299;BME280;59083;47.974;21.722;2023-05-23T08:14:08;100080.81;;;31.63;32.79
71299;BME280;59083;47.974;21.722;2023-05-23T08:17:13;100072.22;;;31.65;32.37
71299;BME280;59083;47.974;21.722;2023-05-23T08:20:15;100068.53;;;31.61;32.26
71299;BME280;59083;47.974;21.722;2023-05-23T08:23:16;100077.72;;;32.06;31.99
71299;BME280;59083;47.974;21.722;2023-05-23T08:26:18;100071.53;;;32.09;32.05
71299;BME280;59083;47.974;21.722;2023-05-23T08:29:20;100077.69;;;30.68;34.16
71299;BME280;59083;47.974;21.722;2023-05-23T08:32:21;100062.50;;;31.00;34.80
71299;BME280;59083;47.974;21.722;2023-05-23T08:35:23;100072.88;;;31.62;34.16
71299;BME280;59083;47.974;21.722;2023-05-23T08:38:25;100076.00;;;31.51;33.75
71299;BME280;59083;47.974;21.722;2023-05-23T08:41:29;100065.66;;;31.78;33.61
71299;BME280;59083;47.974;21.722;2023-05-23T08:44:31;100062.69;;;31.83;33.39
71299;BME280;59083;47.974;21.722;2023-05-23T08:47:36;100056.72;;;31.51;33.99
71299;BME280;59083;47.974;21.722;2023-05-23T08:50:39;100060.28;;;31.61;34.14
71299;BME280;59083;47.974;21.722;2023-05-23T08:53:44;100061.34;;;31.89;34.41
71299;BME280;59083;47.974;21.722;2023-05-23T08:56:49;100065.09;;;32.05;33.66
71299;BME280;59083;47.974;21.722;2023-05-23T08:59:52;100062.81;;;31.66;34.37
71299;BME280;59083;47.974;21.722;2023-05-23T09:02:55;100065.38;;;31.71;34.41
71299;BME280;59083;47.974;21.722;2023-05-23T09:05:59;100059.03;;;31.49;34.78
71299;BME280;59083;47.974;21.722;2023-05-23T09:09:00;100054.81;;;30.85;35.91
71299;BME280;59083;47.974;21.722;2023-05-23T09:12:02;100051.69;;;30.48;37.48
71299;BME280;59083;47.974;21.722;2023-05-23T09:15:06;100049.00;;;30.77;36.95
71299;BME280;59083;47.974;21.722;2023-05-23T09:18:11;100047.09;;;30.69;37.38
71299;BME280;59083;47.974;21.722;2023-05-23T09:21:12;100055.78;;;31.47;35.91
71299;BME280;59083;47.974;21.722;2023-05-23T09:24:15;100051.06;;;30.34;38.01
71299;BME280;59083;47.974;21.722;2023-05-23T09:27:17;100047.25;;;31.11;36.74
71299;BME280;59083;47.974;21.722;2023-05-23T09:30:19;100048.06;;;31.11;37.34
71299;BME280;59083;47.974;21.722;2023-05-23T09:33:20;100027.47;;;30.16;39.10
71299;BME280;59083;47.974;21.722;2023-05-23T09:36:21;100055.47;;;30.18;39.32
71299;BME280;59083;47.974;21.722;2023-05-23T09:39:22;100050.28;;;29.65;39.83
71299;BME280;59083;47.974;21.722;2023-05-23T09:42:24;100042.47;;;29.41;40.52
71299;BME280;59083;47.974;21.722;2023-05-23T09:45:29;100043.63;;;29.74;40.06
71299;BME280;59083;47.974;21.722;2023-05-23T09:48:31;100033.50;;;30.01;40.42
71299;BME280;59083;47.974;21.722;2023-05-23T09:51:33;100041.06;;;30.04;39.82
71299;BME280;59083;47.974;21.722;2023-05-23T09:54:35;100035.88;;;29.59;39.73
71299;BME280;59083;47.974;21.722;2023-05-23T09:57:41;100035.59;;;29.12;40.84
71299;BME280;59083;47.974;21.722;2023-05-23T10:00:45;100027.47;;;29.64;39.76
71299;BME280;59083;47.974;21.722;2023-05-23T10:03:51;100040.72;;;29.62;40.14
71299;BME280;59083;47.974;21.722;2023-05-23T10:07:06;100032.81;;;28.95;41.87
71299;BME280;59083;47.974;21.722;2023-05-23T10:10:11;100024.19;;;27.60;44.45
71299;BME280;59083;47.974;21.722;2023-05-23T10:13:13;100009.66;;;27.23;45.12
71299;BME280;59083;47.974;21.722;2023-05-23T10:16:19;100009.84;;;27.27;45.22
71299;BME280;59083;47.974;21.722;2023-05-23T10:19:26;100008.59;;;27.46;44.55
71299;BME280;59083;47.974;21.722;2023-05-23T10:22:32;99998.44;;;27.83;43.28
71299;BME280;59083;47.974;21.722;2023-05-23T10:25:34;100000.28;;;27.51;43.59
71299;BME280;59083;47.974;21.722;2023-05-23T10:28:38;99996.84;;;27.82;43.22
71299;BME280;59083;47.974;21.722;2023-05-23T10:31:40;99997.38;;;27.70;43.06
71299;BME280;59083;47.974;21.722;2023-05-23T10:34:56;99991.00;;;27.25;44.13
71299;BME280;59083;47.974;21.722;2023-05-23T10:41:12;99986.59;;;28.49;39.48
71299;BME280;59083;47.974;21.722;2023-05-23T10:44:25;99990.69;;;28.91;38.94
71299;BME280;59083;47.974;21.722;2023-05-23T10:47:27;99985.13;;;28.74;37.56
71299;BME280;59083;47.974;21.722;2023-05-23T10:50:33;99977.66;;;29.31;37.88
71299;BME280;59083;47.974;21.722;2023-05-23T10:53:37;99977.25;;;28.81;38.46
71299;BME280;59083;47.974;21.722;2023-05-23T10:56:39;99971.00;;;29.06;37.89
71299;BME280;59083;47.974;21.722;2023-05-23T10:59:40;99969.53;;;29.00;38.42
71299;BME280;59083;47.974;21.722;2023-05-23T11:02:52;99958.75;;;29.30;39.28
71299;BME280;59083;47.974;21.722;2023-05-23T11:05:54;99953.75;;;29.14;37.12
71299;BME280;59083;47.974;21.722;2023-05-23T11:09:03;99950.13;;;28.88;37.82
71299;BME280;59083;47.974;21.722;2023-05-23T11:12:15;99955.97;;;28.95;37.86
71299;BME280;59083;47.974;21.722;2023-05-23T11:15:41;99953.75;;;28.58;38.20
71299;BME280;59083;47.974;21.722;2023-05-23T11:18:42;99938.78;;;28.02;39.03
71299;BME280;59083;47.974;21.722;2023-05-23T11:21:48;99937.50;;;27.77;40.05
71299;BME280;59083;47.974;21.722;2023-05-23T11:24:54;99925.72;;;27.32;40.51
71299;BME280;59083;47.974;21.722;2023-05-23T11:27:55;99921.38;;;27.53;40.09
71299;BME280;59083;47.974;21.722;2023-05-23T11:30:56;99920.09;;;27.15;40.11
71299;BME280;59083;47.974;21.722;2023-05-23T11:33:57;99922.16;;;27.68;39.59
71299;BME280;59083;47.974;21.722;2023-05-23T11:36:59;99925.47;;;27.87;37.40
71299;BME280;59083;47.974;21.722;2023-05-23T11:40:30;99921.62;;;27.88;31.53
71299;BME280;59083;47.974;21.722;2023-05-23T11:43:32;99918.38;;;27.86;32.97
71299;BME280;59083;47.974;21.722;2023-05-23T11:46:33;99913.78;;;27.73;35.33
71299;BME280;59083;47.974;21.722;2023-05-23T11:49:35;99918.09;;;27.65;36.26
71299;BME280;59083;47.974;21.722;2023-05-23T11:52:40;99909.31;;;27.77;36.07
71299;BME280;59083;47.974;21.722;2023-05-23T11:55:48;99906.53;;;27.99;36.90
71299;BME280;59083;47.974;21.722;2023-05-23T11:58:49;99895.66;;;27.85;39.18
71299;BME280;59083;47.974;21.722;2023-05-23T12:01:51;99896.00;;;27.62;37.46
71299;BME280;59083;47.974;21.722;2023-05-23T12:04:53;99883.03;;;27.31;37.92
71299;BME280;59083;47.974;21.722;2023-05-23T12:07:54;99877.16;;;27.02;37.92
71299;BME280;59083;47.974;21.722;2023-05-23T12:10:59;99875.06;;;27.21;38.29
71299;BME280;59083;47.974;21.722;2023-05-23T12:14:01;99878.06;;;27.33;37.94
71299;BME280;59083;47.974;21.722;2023-05-23T12:17:06;99870.31;;;27.35;36.70
71299;BME280;59083;47.974;21.722;2023-05-23T12:20:07;99873.69;;;27.32;36.16
71299;BME280;59083;47.974;21.722;2023-05-23T12:23:17;99868.59;;;27.39;36.88
71299;BME280;59083;47.974;21.722;2023-05-23T12:26:19;99875.94;;;27.52;38.50
71299;BME280;59083;47.974;21.722;2023-05-23T12:29:33;99867.47;;;27.40;38.20
71299;BME280;59083;47.974;21.722;2023-05-23T12:32:39;99872.81;;;27.23;38.22
71299;BME280;59083;47.974;21.722;2023-05-23T12:35:44;99867.19;;;27.06;39.04
71299;BME280;59083;47.974;21.722;2023-05-23T12:38:45;99863.22;;;27.12;39.54
71299;BME280;59083;47.974;21.722;2023-05-23T12:41:47;99871.34;;;27.39;38.91
71299;BME280;59083;47.974;21.722;2023-05-23T12:44:52;99859.19;;;27.32;37.94
71299;BME280;59083;47.974;21.722;2023-05-23T12:47:53;99863.87;;;27.31;38.08
71299;BME280;59083;47.974;21.722;2023-05-23T12:50:55;99858.53;;;27.26;38.82
71299;BME280;59083;47.974;21.722;2023-05-23T12:53:56;99860.62;;;27.29;38.97
71299;BME280;59083;47.974;21.722;2023-05-23T12:56:58;99855.53;;;27.36;38.80
71299;BME280;59083;47.974;21.722;2023-05-23T12:59:59;99854.97;;;27.26;39.59
71299;BME280;59083;47.974;21.722;2023-05-23T13:03:00;99845.91;;;27.17;39.39
71299;BME280;59083;47.974;21.722;2023-05-23T13:06:01;99851.78;;;27.10;38.77
71299;BME280;59083;47.974;21.722;2023-05-23T13:09:03;99848.56;;;27.08;39.74
71299;BME280;59083;47.974;21.722;2023-05-23T13:12:04;99851.91;;;27.05;39.75
71299;BME280;59083;47.974;21.722;2023-05-23T13:15:06;99841.59;;;27.24;39.28
71299;BME280;59083;47.974;21.722;2023-05-23T13:18:07;99838.38;;;27.22;36.41
71299;BME280;59083;47.974;21.722;2023-05-23T13:21:09;99836.44;;;27.45;36.21
71299;BME280;59083;47.974;21.722;2023-05-23T13:24:10;99837.84;;;27.65;35.72
71299;BME280;59083;47.974;21.722;2023-05-23T13:27:11;99837.09;;;27.73;36.52
71299;BME280;59083;47.974;21.722;2023-05-23T13:30:13;99831.41;;;27.61;35.89
71299;BME280;59083;47.974;21.722;2023-05-23T13:33:14;99827.03;;;27.15;36.36
71299;BME280;59083;47.974;21.722;2023-05-23T13:36:15;99826.41;;;27.18;35.67
71299;BME280;59083;47.974;21.722;2023-05-23T13:39:17;99831.28;;;27.21;35.69
71299;BME280;59083;47.974;21.722;2023-05-23T13:42:18;99834.25;;;27.33;35.81
71299;BME280;59083;47.974;21.722;2023-05-23T13:45:19;99844.44;;;27.19;34.92
71299;BME280;59083;47.974;21.722;2023-05-23T13:48:22;99853.94;;;26.36;42.08
71299;BME280;59083;47.974;21.722;2023-05-23T13:51:23;99844.81;;;26.27;42.30
71299;BME280;59083;47.974;21.722;2023-05-23T13:54:25;99843.59;;;26.06;43.58
71299;BME280;59083;47.974;21.722;2023-05-23T13:57:26;99841.87;;;25.96;43.97
71299;BME280;59083;47.974;21.722;2023-05-23T14:00:27;99838.09;;;25.92;43.86
71299;BME280;59083;47.974;21.722;2023-05-23T14:03:29;99818.69;;;25.93;44.30
71299;BME280;59083;47.974;21.722;2023-05-23T14:06:30;99842.31;;;25.57;44.84
71299;BME280;59083;47.974;21.722;2023-05-23T14:09:32;99834.16;;;25.52;45.02
71299;BME280;59083;47.974;21.722;2023-05-23T14:12:33;99834.69;;;25.54;45.29
71299;BME280;59083;47.974;21.722;2023-05-23T14:15:34;99828.13;;;25.55;44.51
71299;BME280;59083;47.974;21.722;2023-05-23T14:18:37;99831.28;;;25.30;44.33
71299;BME280;59083;47.974;21.722;2023-05-23T14:21:39;99841.19;;;25.07;44.57
71299;BME280;59083;47.974;21.722;2023-05-23T14:24:41;99826.81;;;25.01;44.56
71299;BME280;59083;47.974;21.722;2023-05-23T14:27:42;99808.78;;;25.05;45.30
71299;BME280;59083;47.974;21.722;2023-05-23T14:30:43;99815.88;;;25.20;44.61
71299;BME280;59083;47.974;21.722;2023-05-23T14:33:45;99809.63;;;25.20;44.74
71299;BME280;59083;47.974;21.722;2023-05-23T14:36:46;99814.31;;;25.33;44.28
71299;BME280;59083;47.974;21.722;2023-05-23T14:39:47;99827.91;;;25.19;44.15
71299;BME280;59083;47.974;21.722;2023-05-23T14:42:48;99832.78;;;25.03;44.54
71299;BME280;59083;47.974;21.722;2023-05-23T14:45:49;99836.75;;;24.74;44.12
71299;BME280;59083;47.974;21.722;2023-05-23T14:48:51;99830.06;;;24.66;44.08
71299;BME280;59083;47.974;21.722;2023-05-23T14:51:52;99832.19;;;24.69;43.60
71299;BME280;59083;47.974;21.722;2023-05-23T14:54:53;99830.84;;;24.48;43.49
71299;BME280;59083;47.974;21.722;2023-05-23T14:57:55;99835.81;;;24.41;43.56
71299;BME280;59083;47.974;21.722;2023-05-23T15:00:57;99837.12;;;24.24;43.66
71299;BME280;59083;47.974;21.722;2023-05-23T15:03:58;99843.16;;;24.16;43.67
71299;BME280;59083;47.974;21.722;2023-05-23T15:07:00;99843.81;;;24.08;43.87
71299;BME280;59083;47.974;21.722;2023-05-23T15:10:01;99853.56;;;24.14;43.74
71299;BME280;59083;47.974;21.722;2023-05-23T15:13:03;99843.81;;;24.08;43.81
71299;BME280;59083;47.974;21.722;2023-05-23T15:16:04;99837.22;;;24.14;43.77
71299;BME280;59083;47.974;21.722;2023-05-23T15:19:06;99844.84;;;24.12;44.49
71299;BME280;59083;47.974;21.722;2023-05-23T15:22:08;99845.06;;;24.16;44.56
71299;BME280;59083;47.974;21.722;2023-05-23T15:25:09;99845.94;;;24.11;46.71
71299;BME280;59083;47.974;21.722;2023-05-23T15:28:11;99850.41;;;23.78;50.46
71299;BME280;59083;47.974;21.722;2023-05-23T15:31:12;99852.53;;;23.53;52.84
71299;BME280;59083;47.974;21.722;2023-05-23T15:34:13;99854.09;;;23.25;54.63
71299;BME280;59083;47.974;21.722;2023-05-23T15:37:15;99861.00;;;23.07;57.52
71299;BME280;59083;47.974;21.722;2023-05-23T15:40:17;99858.34;;;23.02;58.76
71299;BME280;59083;47.974;21.722;2023-05-23T15:43:18;99865.16;;;22.99;60.13
71299;BME280;59083;47.974;21.722;2023-05-23T15:46:19;99863.19;;;23.10;59.75
71299;BME280;59083;47.974;21.722;2023-05-23T15:49:20;99851.28;;;23.01;61.79
71299;BME280;59083;47.974;21.722;2023-05-23T15:52:22;99857.75;;;23.10;61.91
71299;BME280;59083;47.974;21.722;2023-05-23T15:55:23;99857.38;;;23.22;59.68
71299;BME280;59083;47.974;21.722;2023-05-23T15:58:24;99853.91;;;23.16;56.94
71299;BME280;59083;47.974;21.722;2023-05-23T16:01:25;99845.41;;;23.23;55.79