sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12360;BME280;6244;51.460;7.090;2022-08-19T00:04:08;98187.28;;;15.64;65.96
12360;BME280;6244;51.460;7.090;2022-08-19T00:09:08;98200.06;;;15.69;66.11
12360;BME280;6244;51.460;7.090;2022-08-19T00:14:07;98203.25;;;15.72;65.94
12360;BME280;6244;51.460;7.090;2022-08-19T00:19:08;98206.44;;;15.66;65.71
12360;BME280;6244;51.460;7.090;2022-08-19T00:24:05;98193.50;;;15.54;65.93
12360;BME280;6244;51.460;7.090;2022-08-19T00:29:02;98195.59;;;15.60;66.30
12360;BME280;6244;51.460;7.090;2022-08-19T00:34:00;98195.34;;;15.63;65.92
12360;BME280;6244;51.460;7.090;2022-08-19T00:38:58;98197.13;;;15.62;65.65
12360;BME280;6244;51.460;7.090;2022-08-19T00:44:00;98189.06;;;15.54;65.70
12360;BME280;6244;51.460;7.090;2022-08-19T00:48:57;98194.06;;;15.48;65.75
12360;BME280;6244;51.460;7.090;2022-08-19T00:53:55;98187.94;;;15.47;65.83
12360;BME280;6244;51.460;7.090;2022-08-19T00:58:55;98195.41;;;15.42;65.91
12360;BME280;6244;51.460;7.090;2022-08-19T01:03:52;98186.13;;;15.38;66.12
12360;BME280;6244;51.460;7.090;2022-08-19T01:08:49;98180.06;;;15.27;65.88
12360;BME280;6244;51.460;7.090;2022-08-19T01:13:46;98177.97;;;15.11;66.57
12360;BME280;6244;51.460;7.090;2022-08-19T01:18:44;98175.72;;;15.07;66.91
12360;BME280;6244;51.460;7.090;2022-08-19T01:23:42;98176.53;;;15.07;66.79
12360;BME280;6244;51.460;7.090;2022-08-19T01:28:39;98189.91;;;15.15;66.83
12360;BME280;6244;51.460;7.090;2022-08-19T01:33:37;98189.50;;;15.20;66.32
12360;BME280;6244;51.460;7.090;2022-08-19T01:38:36;98183.09;;;15.13;66.36
12360;BME280;6244;51.460;7.090;2022-08-19T01:43:34;98183.78;;;15.15;66.39
12360;BME280;6244;51.460;7.090;2022-08-19T01:48:36;98182.09;;;15.04;66.28
12360;BME280;6244;51.460;7.090;2022-08-19T01:53:33;98179.72;;;15.01;66.17
12360;BME280;6244;51.460;7.090;2022-08-19T01:58:32;98174.97;;;14.95;66.31
12360;BME280;6244;51.460;7.090;2022-08-19T02:03:32;98174.97;;;14.86;66.49
12360;BME280;6244;51.460;7.090;2022-08-19T02:08:30;98177.72;;;14.84;66.78
12360;BME280;6244;51.460;7.090;2022-08-19T02:13:27;98171.94;;;15.00;66.38
12360;BME280;6244;51.460;7.090;2022-08-19T02:18:24;98164.97;;;14.89;66.50
12360;BME280;6244;51.460;7.090;2022-08-19T02:23:23;98160.06;;;14.85;66.57
12360;BME280;6244;51.460;7.090;2022-08-19T02:28:19;98167.25;;;14.73;66.78
12360;BME280;6244;51.460;7.090;2022-08-19T02:33:16;98181.84;;;14.77;66.91
12360;BME280;6244;51.460;7.090;2022-08-19T02:38:13;98177.88;;;14.83;66.70
12360;BME280;6244;51.460;7.090;2022-08-19T02:43:24;98167.84;;;14.86;66.62
12360;BME280;6244;51.460;7.090;2022-08-19T02:48:22;98178.47;;;14.66;66.78
12360;BME280;6244;51.460;7.090;2022-08-19T02:53:19;98184.19;;;14.71;66.99
12360;BME280;6244;51.460;7.090;2022-08-19T02:58:17;98186.69;;;14.72;66.99
12360;BME280;6244;51.460;7.090;2022-08-19T03:03:15;98174.59;;;14.70;66.70
12360;BME280;6244;51.460;7.090;2022-08-19T03:08:13;98171.28;;;14.68;66.79
12360;BME280;6244;51.460;7.090;2022-08-19T03:13:10;98176.53;;;14.68;67.02
12360;BME280;6244;51.460;7.090;2022-08-19T03:18:07;98173.66;;;14.71;66.89
12360;BME280;6244;51.460;7.090;2022-08-19T03:23:05;98177.22;;;14.70;66.86
12360;BME280;6244;51.460;7.090;2022-08-19T03:28:02;98184.28;;;14.60;66.82
12360;BME280;6244;51.460;7.090;2022-08-19T03:32:58;98182.97;;;14.54;67.23
12360;BME280;6244;51.460;7.090;2022-08-19T03:37:55;98178.03;;;14.61;67.02
12360;BME280;6244;51.460;7.090;2022-08-19T03:42:53;98172.13;;;14.48;67.16
12360;BME280;6244;51.460;7.090;2022-08-19T03:47:50;98168.78;;;14.45;67.24
12360;BME280;6244;51.460;7.090;2022-08-19T03:52:48;98173.06;;;14.46;67.17
12360;BME280;6244;51.460;7.090;2022-08-19T03:57:46;98177.09;;;14.41;67.26
12360;BME280;6244;51.460;7.090;2022-08-19T04:02:45;98186.13;;;14.48;67.04
12360;BME280;6244;51.460;7.090;2022-08-19T04:07:41;98186.88;;;14.29;67.19
12360;BME280;6244;51.460;7.090;2022-08-19T04:12:38;98182.22;;;14.22;67.56
12360;BME280;6244;51.460;7.090;2022-08-19T04:17:34;98183.41;;;14.18;67.63
12360;BME280;6244;51.460;7.090;2022-08-19T04:22:32;98192.41;;;14.26;67.61
12360;BME280;6244;51.460;7.090;2022-08-19T04:27:29;98189.25;;;14.32;67.35
12360;BME280;6244;51.460;7.090;2022-08-19T04:32:26;98189.75;;;14.26;67.51
12360;BME280;6244;51.460;7.090;2022-08-19T04:37:22;98184.91;;;14.31;67.38
12360;BME280;6244;51.460;7.090;2022-08-19T04:42:21;98206.41;;;14.48;67.27
12360;BME280;6244;51.460;7.090;2022-08-19T04:47:35;98205.91;;;14.63;67.13
12360;BME280;6244;51.460;7.090;2022-08-19T04:52:32;98205.56;;;14.77;66.99
12360;BME280;6244;51.460;7.090;2022-08-19T04:57:30;98221.69;;;14.54;67.07
12360;BME280;6244;51.460;7.090;2022-08-19T05:02:27;98216.94;;;14.27;67.55
12360;BME280;6244;51.460;7.090;2022-08-19T05:07:24;98218.88;;;14.14;67.64
12360;BME280;6244;51.460;7.090;2022-08-19T05:12:21;98216.19;;;14.04;67.90
12360;BME280;6244;51.460;7.090;2022-08-19T05:17:19;98224.13;;;13.93;68.27
12360;BME280;6244;51.460;7.090;2022-08-19T05:22:15;98224.16;;;14.14;68.31
12360;BME280;6244;51.460;7.090;2022-08-19T05:27:30;98224.28;;;14.23;68.24
12360;BME280;6244;51.460;7.090;2022-08-19T05:32:28;98236.69;;;14.21;68.22
12360;BME280;6244;51.460;7.090;2022-08-19T05:37:25;98231.28;;;14.23;68.03
12360;BME280;6244;51.460;7.090;2022-08-19T05:42:22;98239.88;;;14.57;68.11
12360;BME280;6244;51.460;7.090;2022-08-19T05:47:19;98239.38;;;14.93;67.79
12360;BME280;6244;51.460;7.090;2022-08-19T05:52:18;98241.09;;;15.03;67.38
12360;BME280;6244;51.460;7.090;2022-08-19T05:57:15;98238.38;;;15.14;67.45
12360;BME280;6244;51.460;7.090;2022-08-19T06:02:12;98233.25;;;15.22;67.33
12360;BME280;6244;51.460;7.090;2022-08-19T06:07:09;98227.75;;;15.35;67.14
12360;BME280;6244;51.460;7.090;2022-08-19T06:12:07;98233.09;;;15.44;67.01
12360;BME280;6244;51.460;7.090;2022-08-19T06:17:04;98234.13;;;15.72;66.77
12360;BME280;6244;51.460;7.090;2022-08-19T06:22:00;98231.63;;;15.89;66.61
12360;BME280;6244;51.460;7.090;2022-08-19T06:26:58;98241.09;;;16.01;66.26
12360;BME280;6244;51.460;7.090;2022-08-19T06:31:58;98251.25;;;16.06;66.02
12360;BME280;6244;51.460;7.090;2022-08-19T06:36:56;98241.09;;;16.11;65.70
12360;BME280;6244;51.460;7.090;2022-08-19T06:41:56;98229.13;;;16.16;65.84
12360;BME280;6244;51.460;7.090;2022-08-19T06:46:54;98234.41;;;16.16;66.19
12360;BME280;6244;51.460;7.090;2022-08-19T06:51:52;98236.25;;;16.16;66.34
12360;BME280;6244;51.460;7.090;2022-08-19T06:56:52;98238.47;;;16.20;66.33
12360;BME280;6244;51.460;7.090;2022-08-19T07:01:50;98230.94;;;16.35;66.43
12360;BME280;6244;51.460;7.090;2022-08-19T07:06:48;98236.63;;;16.50;65.94
12360;BME280;6244;51.460;7.090;2022-08-19T07:11:48;98239.38;;;16.77;65.80
12360;BME280;6244;51.460;7.090;2022-08-19T07:16:45;98238.50;;;17.22;65.25
12360;BME280;6244;51.460;7.090;2022-08-19T07:21:42;98257.31;;;17.65;64.71
12360;BME280;6244;51.460;7.090;2022-08-19T07:26:42;98257.56;;;17.89;64.00
12360;BME280;6244;51.460;7.090;2022-08-19T07:31:40;98264.16;;;18.03;64.08
12360;BME280;6244;51.460;7.090;2022-08-19T07:36:38;98277.66;;;18.10;63.79
12360;BME280;6244;51.460;7.090;2022-08-19T07:41:36;98292.84;;;18.52;63.63
12360;BME280;6244;51.460;7.090;2022-08-19T07:46:33;98302.97;;;18.74;63.81
12360;BME280;6244;51.460;7.090;2022-08-19T07:51:32;98296.38;;;19.04;64.02
12360;BME280;6244;51.460;7.090;2022-08-19T07:56:28;98310.94;;;19.17;64.40
12360;BME280;6244;51.460;7.090;2022-08-19T08:01:26;98322.84;;;19.31;64.83
12360;BME280;6244;51.460;7.090;2022-08-19T08:06:23;98328.59;;;19.52;64.92
12360;BME280;6244;51.460;7.090;2022-08-19T08:11:39;98332.16;;;19.35;64.78
12360;BME280;6244;51.460;7.090;2022-08-19T08:16:37;98343.22;;;19.56;64.98
12360;BME280;6244;51.460;7.090;2022-08-19T08:21:35;98339.41;;;20.34;66.32
12360;BME280;6244;51.460;7.090;2022-08-19T08:26:31;98353.44;;;21.40;70.94
12360;BME280;6244;51.460;7.090;2022-08-19T08:31:29;98359.06;;;22.38;79.31
12360;BME280;6244;51.460;7.090;2022-08-19T08:36:27;98366.09;;;23.07;86.06
12360;BME280;6244;51.460;7.090;2022-08-19T08:41:28;98365.31;;;24.31;91.19
12360;BME280;6244;51.460;7.090;2022-08-19T08:46:34;98386.50;;;27.15;74.73
12360;BME280;6244;51.460;7.090;2022-08-19T08:51:35;98384.63;;;27.09;73.18
12360;BME280;6244;51.460;7.090;2022-08-19T08:56:34;98386.97;;;28.41;65.83
12360;BME280;6244;51.460;7.090;2022-08-19T09:01:31;98390.47;;;26.59;65.63
12360;BME280;6244;51.460;7.090;2022-08-19T09:06:32;98373.31;;;24.81;73.54
12360;BME280;6244;51.460;7.090;2022-08-19T09:11:44;98372.13;;;26.15;67.86
12360;BME280;6244;51.460;7.090;2022-08-19T09:16:45;98383.44;;;28.53;59.33
12360;BME280;6244;51.460;7.090;2022-08-19T09:21:41;98390.22;;;27.98;60.70
12360;BME280;6244;51.460;7.090;2022-08-19T09:26:38;98376.53;;;26.89;63.16
12360;BME280;6244;51.460;7.090;2022-08-19T09:31:34;98370.38;;;25.18;69.62
12360;BME280;6244;51.460;7.090;2022-08-19T09:36:32;98367.50;;;24.42;72.36
12360;BME280;6244;51.460;7.090;2022-08-19T09:41:31;98364.13;;;24.19;72.84
12360;BME280;6244;51.460;7.090;2022-08-19T09:46:29;98372.34;;;25.86;70.93
12360;BME280;6244;51.460;7.090;2022-08-19T09:51:27;98386.22;;;28.71;55.33
12360;BME280;6244;51.460;7.090;2022-08-19T09:56:25;98388.16;;;28.64;53.77
12360;BME280;6244;51.460;7.090;2022-08-19T10:01:24;98374.56;;;25.76;62.89
12360;BME280;6244;51.460;7.090;2022-08-19T10:06:21;98370.44;;;25.80;62.89
12360;BME280;6244;51.460;7.090;2022-08-19T10:11:19;98384.63;;;27.15;58.67
12360;BME280;6244;51.460;7.090;2022-08-19T10:16:19;98383.06;;;28.81;54.77
12360;BME280;6244;51.460;7.090;2022-08-19T10:21:18;98389.09;;;29.69;48.08
12360;BME280;6244;51.460;7.090;2022-08-19T10:26:22;98381.09;;;28.06;54.08
12360;BME280;6244;51.460;7.090;2022-08-19T10:31:23;98368.31;;;27.56;55.05
12360;BME280;6244;51.460;7.090;2022-08-19T10:36:22;98376.81;;;28.87;49.88
12360;BME280;6244;51.460;7.090;2022-08-19T10:41:20;98366.63;;;27.61;53.15
12360;BME280;6244;51.460;7.090;2022-08-19T10:46:20;98373.16;;;28.24;54.08
12360;BME280;6244;51.460;7.090;2022-08-19T10:51:18;98356.91;;;27.21;54.09
12360;BME280;6244;51.460;7.090;2022-08-19T10:56:33;98356.63;;;26.64;57.30
12360;BME280;6244;51.460;7.090;2022-08-19T11:01:50;98347.44;;;24.17;67.56
12360;BME280;6244;51.460;7.090;2022-08-19T11:06:47;98354.63;;;24.16;68.24
12360;BME280;6244;51.460;7.090;2022-08-19T11:11:44;98368.25;;;26.78;60.03
12360;BME280;6244;51.460;7.090;2022-08-19T11:16:42;98380.69;;;29.53;47.21
12360;BME280;6244;51.460;7.090;2022-08-19T11:21:42;98376.09;;;28.09;50.41
12360;BME280;6244;51.460;7.090;2022-08-19T11:26:40;98357.34;;;26.45;58.86
12360;BME280;6244;51.460;7.090;2022-08-19T11:31:37;98362.53;;;27.26;56.51
12360;BME280;6244;51.460;7.090;2022-08-19T11:36:37;98370.78;;;29.47;46.13
12360;BME280;6244;51.460;7.090;2022-08-19T11:41:35;98383.25;;;29.91;43.31
12360;BME280;6244;51.460;7.090;2022-08-19T11:46:32;98361.53;;;28.74;43.14
12360;BME280;6244;51.460;7.090;2022-08-19T11:51:29;98364.97;;;27.93;46.30
12360;BME280;6244;51.460;7.090;2022-08-19T11:56:26;98350.84;;;27.84;48.45
12360;BME280;6244;51.460;7.090;2022-08-19T12:01:26;98356.50;;;27.24;47.91
12360;BME280;6244;51.460;7.090;2022-08-19T12:06:24;98353.94;;;28.07;48.07
12360;BME280;6244;51.460;7.090;2022-08-19T12:11:22;98351.94;;;27.31;47.46
12360;BME280;6244;51.460;7.090;2022-08-19T12:16:20;98345.50;;;27.58;48.18
12360;BME280;6244;51.460;7.090;2022-08-19T12:21:20;98335.81;;;26.38;55.70
12360;BME280;6244;51.460;7.090;2022-08-19T12:26:18;98331.66;;;27.09;50.75
12360;BME280;6244;51.460;7.090;2022-08-19T12:31:15;98330.25;;;26.33;51.95
12360;BME280;6244;51.460;7.090;2022-08-19T12:36:14;98324.56;;;26.63;54.08
12360;BME280;6244;51.460;7.090;2022-08-19T12:41:13;98325.81;;;26.67;50.01
12360;BME280;6244;51.460;7.090;2022-08-19T12:46:12;98317.66;;;26.47;54.50
12360;BME280;6244;51.460;7.090;2022-08-19T12:51:12;98326.94;;;27.31;51.64
12360;BME280;6244;51.460;7.090;2022-08-19T12:56:10;98328.31;;;27.07;48.93
12360;BME280;6244;51.460;7.090;2022-08-19T13:01:10;98331.25;;;27.45;47.29
12360;BME280;6244;51.460;7.090;2022-08-19T13:06:08;98319.38;;;26.61;47.77
12360;BME280;6244;51.460;7.090;2022-08-19T13:11:10;98310.63;;;26.39;50.63
12360;BME280;6244;51.460;7.090;2022-08-19T13:16:08;98307.41;;;26.96;49.20
12360;BME280;6244;51.460;7.090;2022-08-19T13:21:08;98292.03;;;26.44;47.16
12360;BME280;6244;51.460;7.090;2022-08-19T13:26:08;98294.72;;;26.44;49.42
12360;BME280;6244;51.460;7.090;2022-08-19T13:31:05;98288.81;;;27.01;49.39
12360;BME280;6244;51.460;7.090;2022-08-19T13:36:21;98291.09;;;26.11;48.85
12360;BME280;6244;51.460;7.090;2022-08-19T13:41:17;98271.59;;;25.22;53.06
12360;BME280;6244;51.460;7.090;2022-08-19T13:46:14;98264.41;;;25.29;53.09
12360;BME280;6244;51.460;7.090;2022-08-19T13:51:11;98277.66;;;26.05;51.25
12360;BME280;6244;51.460;7.090;2022-08-19T13:56:11;98272.41;;;26.44;47.61
12360;BME280;6244;51.460;7.090;2022-08-19T14:01:08;98265.66;;;26.01;49.22
12360;BME280;6244;51.460;7.090;2022-08-19T14:06:05;98257.69;;;25.39;50.94
12360;BME280;6244;51.460;7.090;2022-08-19T14:11:03;98245.81;;;25.55;50.65
12360;BME280;6244;51.460;7.090;2022-08-19T14:16:06;98256.81;;;26.13;47.60
12360;BME280;6244;51.460;7.090;2022-08-19T14:21:04;98258.34;;;25.88;48.50
12360;BME280;6244;51.460;7.090;2022-08-19T14:26:06;98249.75;;;25.31;53.68
12360;BME280;6244;51.460;7.090;2022-08-19T14:31:04;98251.63;;;25.65;53.00
12360;BME280;6244;51.460;7.090;2022-08-19T14:36:00;98251.31;;;25.81;50.37
12360;BME280;6244;51.460;7.090;2022-08-19T14:41:06;98245.81;;;25.55;51.79
12360;BME280;6244;51.460;7.090;2022-08-19T14:46:05;98259.75;;;25.78;48.46
12360;BME280;6244;51.460;7.090;2022-08-19T14:51:02;98257.97;;;25.23;50.29
12360;BME280;6244;51.460;7.090;2022-08-19T14:55:59;98257.84;;;24.83;53.02
12360;BME280;6244;51.460;7.090;2022-08-19T15:00:57;98260.97;;;25.69;51.50
12360;BME280;6244;51.460;7.090;2022-08-19T15:05:56;98281.34;;;25.63;49.63
12360;BME280;6244;51.460;7.090;2022-08-19T15:10:53;98275.75;;;24.75;53.23
12360;BME280;6244;51.460;7.090;2022-08-19T15:15:50;98272.66;;;24.01;54.10
12360;BME280;6244;51.460;7.090;2022-08-19T15:20:48;98277.63;;;24.18;57.01
12360;BME280;6244;51.460;7.090;2022-08-19T15:25:46;98276.78;;;24.18;59.02
12360;BME280;6244;51.460;7.090;2022-08-19T15:30:43;98272.78;;;23.78;60.73
12360;BME280;6244;51.460;7.090;2022-08-19T15:35:39;98280.91;;;23.85;61.73
12360;BME280;6244;51.460;7.090;2022-08-19T15:40:37;98293.97;;;24.23;60.23
12360;BME280;6244;51.460;7.090;2022-08-19T15:45:35;98288.06;;;24.70;57.40
12360;BME280;6244;51.460;7.090;2022-08-19T15:50:31;98294.44;;;24.69;54.65
12360;BME280;6244;51.460;7.090;2022-08-19T15:55:29;98295.91;;;24.93;51.68
12360;BME280;6244;51.460;7.090;2022-08-19T16:00:27;98300.72;;;24.76;52.43
12360;BME280;6244;51.460;7.090;2022-08-19T16:05:42;98300.00;;;25.16;51.24
12360;BME280;6244;51.460;7.090;2022-08-19T16:10:56;98306.53;;;25.62;49.09
12360;BME280;6244;51.460;7.090;2022-08-19T16:15:53;98302.66;;;25.71;46.87
12360;BME280;6244;51.460;7.090;2022-08-19T16:20:52;98300.84;;;25.17;49.24
12360;BME280;6244;51.460;7.090;2022-08-19T16:25:49;98294.09;;;24.57;52.61
12360;BME280;6244;51.460;7.090;2022-08-19T16:30:46;98301.16;;;24.23;52.08
12360;BME280;6244;51.460;7.090;2022-08-19T16:35:42;98307.75;;;24.06;51.44
12360;BME280;6244;51.460;7.090;2022-08-19T16:40:40;98313.09;;;24.06;52.87
12360;BME280;6244;51.460;7.090;2022-08-19T16:45:36;98321.47;;;24.17;52.29
12360;BME280;6244;51.460;7.090;2022-08-19T16:50:33;98320.69;;;23.44;55.29
12360;BME280;6244;51.460;7.090;2022-08-19T16:55:29;98311.28;;;23.11;59.90
12360;BME280;6244;51.460;7.090;2022-08-19T17:00:27;98301.72;;;22.79;60.36
12360;BME280;6244;51.460;7.090;2022-08-19T17:05:24;98305.09;;;22.51;62.77
12360;BME280;6244;51.460;7.090;2022-08-19T17:10:21;98293.03;;;22.32;64.16
12360;BME280;6244;51.460;7.090;2022-08-19T17:15:17;98284.19;;;22.32;64.74
12360;BME280;6244;51.460;7.090;2022-08-19T17:20:15;98291.19;;;22.33;65.18
12360;BME280;6244;51.460;7.090;2022-08-19T17:25:12;98284.84;;;22.34;65.98
12360;BME280;6244;51.460;7.090;2022-08-19T17:30:10;98288.72;;;22.54;65.15
12360;BME280;6244;51.460;7.090;2022-08-19T17:35:07;98288.06;;;22.74;65.43
12360;BME280;6244;51.460;7.090;2022-08-19T17:40:07;98282.06;;;22.72;65.51
12360;BME280;6244;51.460;7.090;2022-08-19T17:45:05;98275.84;;;22.57;66.77
12360;BME280;6244;51.460;7.090;2022-08-19T17:50:02;98280.53;;;22.78;66.25
12360;BME280;6244;51.460;7.090;2022-08-19T17:54:59;98288.38;;;22.79;67.40
12360;BME280;6244;51.460;7.090;2022-08-19T17:59:57;98284.22;;;22.54;67.39
12360;BME280;6244;51.460;7.090;2022-08-19T18:04:54;98276.22;;;22.24;67.88
12360;BME280;6244;51.460;7.090;2022-08-19T18:09:50;98274.06;;;21.97;68.69
12360;BME280;6244;51.460;7.090;2022-08-19T18:14:49;98276.66;;;21.74;69.41
12360;BME280;6244;51.460;7.090;2022-08-19T18:19:47;98286.19;;;21.61;69.73
12360;BME280;6244;51.460;7.090;2022-08-19T18:24:44;98288.41;;;21.49;69.85
12360;BME280;6244;51.460;7.090;2022-08-19T18:29:40;98291.28;;;21.31;70.03
12360;BME280;6244;51.460;7.090;2022-08-19T18:34:38;98294.31;;;21.20;69.62
12360;BME280;6244;51.460;7.090;2022-08-19T18:39:36;98286.34;;;21.12;68.89
12360;BME280;6244;51.460;7.090;2022-08-19T18:44:50;98299.16;;;21.01;67.83
12360;BME280;6244;51.460;7.090;2022-08-19T18:50:05;98301.50;;;20.88;65.35
12360;BME280;6244;51.460;7.090;2022-08-19T18:55:06;98301.47;;;20.80;64.03
12360;BME280;6244;51.460;7.090;2022-08-19T19:00:04;98296.84;;;20.66;61.47
12360;BME280;6244;51.460;7.090;2022-08-19T19:05:01;98295.03;;;20.58;59.82
12360;BME280;6244;51.460;7.090;2022-08-19T19:09:59;98295.81;;;20.51;56.81
12360;BME280;6244;51.460;7.090;2022-08-19T19:14:57;98308.31;;;20.50;56.91
12360;BME280;6244;51.460;7.090;2022-08-19T19:19:54;98307.31;;;20.51;53.75
12360;BME280;6244;51.460;7.090;2022-08-19T19:24:51;98312.44;;;20.45;50.18
12360;BME280;6244;51.460;7.090;2022-08-19T19:29:50;98315.06;;;20.21;49.20
12360;BME280;6244;51.460;7.090;2022-08-19T19:34:49;98315.53;;;20.08;49.03
12360;BME280;6244;51.460;7.090;2022-08-19T19:39:45;98316.81;;;20.04;49.41
12360;BME280;6244;51.460;7.090;2022-08-19T19:44:43;98317.63;;;19.97;49.37
12360;BME280;6244;51.460;7.090;2022-08-19T19:49:42;98325.78;;;19.95;49.95
12360;BME280;6244;51.460;7.090;2022-08-19T19:54:40;98317.09;;;19.85;50.16
12360;BME280;6244;51.460;7.090;2022-08-19T19:59:36;98327.50;;;19.70;50.39
12360;BME280;6244;51.460;7.090;2022-08-19T20:04:34;98331.09;;;19.61;50.51
12360;BME280;6244;51.460;7.090;2022-08-19T20:09:31;98349.22;;;19.58;49.97
12360;BME280;6244;51.460;7.090;2022-08-19T20:14:31;98354.31;;;19.51;49.93
12360;BME280;6244;51.460;7.090;2022-08-19T20:19:31;98359.75;;;19.42;49.70
12360;BME280;6244;51.460;7.090;2022-08-19T20:24:33;98356.75;;;19.37;50.07
12360;BME280;6244;51.460;7.090;2022-08-19T20:29:31;98357.22;;;19.32;50.02
12360;BME280;6244;51.460;7.090;2022-08-19T20:34:28;98361.69;;;19.32;49.95
12360;BME280;6244;51.460;7.090;2022-08-19T20:39:25;98359.25;;;19.21;50.30
12360;BME280;6244;51.460;7.090;2022-08-19T20:44:21;98361.88;;;19.13;50.45
12360;BME280;6244;51.460;7.090;2022-08-19T20:49:20;98365.88;;;18.99;50.61
12360;BME280;6244;51.460;7.090;2022-08-19T20:54:17;98366.50;;;18.93;51.00
12360;BME280;6244;51.460;7.090;2022-08-19T20:59:13;98370.38;;;18.81;51.06
12360;BME280;6244;51.460;7.090;2022-08-19T21:04:10;98365.31;;;18.70;51.30
12360;BME280;6244;51.460;7.090;2022-08-19T21:09:08;98368.19;;;18.59;51.51
12360;BME280;6244;51.460;7.090;2022-08-19T21:14:04;98362.81;;;18.51;51.78
12360;BME280;6244;51.460;7.090;2022-08-19T21:19:02;98364.84;;;18.40;52.17
12360;BME280;6244;51.460;7.090;2022-08-19T21:23:59;98371.38;;;18.45;52.49
12360;BME280;6244;51.460;7.090;2022-08-19T21:28:57;98373.13;;;18.54;52.47
12360;BME280;6244;51.460;7.090;2022-08-19T21:33:53;98374.72;;;18.65;52.71
12360;BME280;6244;51.460;7.090;2022-08-19T21:38:50;98382.16;;;18.79;52.47
12360;BME280;6244;51.460;7.090;2022-08-19T21:43:47;98383.19;;;18.86;52.11
12360;BME280;6244;51.460;7.090;2022-08-19T21:48:45;98380.84;;;18.83;52.20
12360;BME280;6244;51.460;7.090;2022-08-19T21:53:41;98370.53;;;18.80;52.28
12360;BME280;6244;51.460;7.090;2022-08-19T21:58:38;98374.41;;;18.85;52.39
12360;BME280;6244;51.460;7.090;2022-08-19T22:03:37;98375.38;;;18.84;52.58
12360;BME280;6244;51.460;7.090;2022-08-19T22:08:35;98369.56;;;18.81;52.77
12360;BME280;6244;51.460;7.090;2022-08-19T22:13:33;98373.34;;;18.78;52.71
12360;BME280;6244;51.460;7.090;2022-08-19T22:18:32;98381.31;;;18.78;52.77
12360;BME280;6244;51.460;7.090;2022-08-19T22:23:29;98373.44;;;18.69;53.41
12360;BME280;6244;51.460;7.090;2022-08-19T22:28:29;98376.03;;;18.34;58.78
12360;BME280;6244;51.460;7.090;2022-08-19T22:33:25;98370.31;;;17.47;63.51
12360;BME280;6244;51.460;7.090;2022-08-19T22:38:24;98370.94;;;17.03;65.52
12360;BME280;6244;51.460;7.090;2022-08-19T22:43:23;98371.94;;;16.74;66.39
12360;BME280;6244;51.460;7.090;2022-08-19T22:48:23;98376.66;;;16.80;66.89
12360;BME280;6244;51.460;7.090;2022-08-19T22:53:20;98376.94;;;16.77;67.13
12360;BME280;6244;51.460;7.090;2022-08-19T22:58:17;98377.09;;;16.75;67.28
12360;BME280;6244;51.460;7.090;2022-08-19T23:03:13;98375.84;;;16.79;67.44
12360;BME280;6244;51.460;7.090;2022-08-19T23:08:11;98376.38;;;16.83;67.61
12360;BME280;6244;51.460;7.090;2022-08-19T23:13:08;98367.22;;;16.87;67.17
12360;BME280;6244;51.460;7.090;2022-08-19T23:18:04;98370.13;;;16.74;67.71
12360;BME280;6244;51.460;7.090;2022-08-19T23:23:02;98367.34;;;16.47;67.70
12360;BME280;6244;51.460;7.090;2022-08-19T23:28:02;98374.44;;;16.56;66.89
12360;BME280;6244;51.460;7.090;2022-08-19T23:33:18;98374.59;;;16.55;68.07
12360;BME280;6244;51.460;7.090;2022-08-19T23:38:18;98371.66;;;16.58;68.29
12360;BME280;6244;51.460;7.090;2022-08-19T23:43:18;98374.75;;;16.63;68.14
12360;BME280;6244;51.460;7.090;2022-08-19T23:48:16;98375.56;;;16.63;68.49
12360;BME280;6244;51.460;7.090;2022-08-19T23:53:13;98371.25;;;16.72;68.56
12360;BME280;6244;51.460;7.090;2022-08-19T23:58:10;98364.56;;;16.58;69.52
