sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77706;BME280;66874;45.274;5.880;2023-12-20T00:01:00;99627.53;;;2.14;73.43
77706;BME280;66874;45.274;5.880;2023-12-20T00:03:26;99635.34;;;2.17;73.50
77706;BME280;66874;45.274;5.880;2023-12-20T00:05:51;99637.13;;;2.20;73.42
77706;BME280;66874;45.274;5.880;2023-12-20T00:08:17;99648.28;;;2.19;73.61
77706;BME280;66874;45.274;5.880;2023-12-20T00:10:43;99649.13;;;2.18;73.67
77706;BME280;66874;45.274;5.880;2023-12-20T00:13:09;99655.88;;;2.13;73.60
77706;BME280;66874;45.274;5.880;2023-12-20T00:15:34;99660.97;;;2.10;73.64
77706;BME280;66874;45.274;5.880;2023-12-20T00:18:00;99662.66;;;2.08;73.83
77706;BME280;66874;45.274;5.880;2023-12-20T00:20:26;99671.19;;;2.05;73.88
77706;BME280;66874;45.274;5.880;2023-12-20T00:22:52;99658.19;;;2.02;73.96
77706;BME280;66874;45.274;5.880;2023-12-20T00:25:17;99659.19;;;2.07;74.05
77706;BME280;66874;45.274;5.880;2023-12-20T00:27:43;99651.41;;;2.06;74.21
77706;BME280;66874;45.274;5.880;2023-12-20T00:30:09;99647.03;;;2.03;74.12
77706;BME280;66874;45.274;5.880;2023-12-20T00:32:35;99646.16;;;2.03;74.19
77706;BME280;66874;45.274;5.880;2023-12-20T00:35:01;99643.59;;;2.03;74.32
77706;BME280;66874;45.274;5.880;2023-12-20T00:37:26;99630.69;;;2.03;74.16
77706;BME280;66874;45.274;5.880;2023-12-20T00:39:52;99623.81;;;2.03;74.39
77706;BME280;66874;45.274;5.880;2023-12-20T00:42:17;99615.19;;;2.03;74.24
77706;BME280;66874;45.274;5.880;2023-12-20T00:44:42;99610.03;;;2.01;74.51
77706;BME280;66874;45.274;5.880;2023-12-20T00:47:08;99604.09;;;2.05;74.50
77706;BME280;66874;45.274;5.880;2023-12-20T00:49:33;99611.03;;;2.08;74.57
77706;BME280;66874;45.274;5.880;2023-12-20T00:51:58;99622.28;;;2.11;74.51
77706;BME280;66874;45.274;5.880;2023-12-20T00:54:24;99621.47;;;2.12;74.56
77706;BME280;66874;45.274;5.880;2023-12-20T00:56:49;99619.69;;;2.10;74.44
77706;BME280;66874;45.274;5.880;2023-12-20T00:59:16;99636.84;;;2.08;74.73
77706;BME280;66874;45.274;5.880;2023-12-20T01:01:42;99637.66;;;2.07;74.73
77706;BME280;66874;45.274;5.880;2023-12-20T01:04:07;99642.00;;;2.08;74.69
77706;BME280;66874;45.274;5.880;2023-12-20T01:06:33;99642.03;;;2.09;74.65
77706;BME280;66874;45.274;5.880;2023-12-20T01:08:58;99638.59;;;2.10;74.84
77706;BME280;66874;45.274;5.880;2023-12-20T01:11:23;99640.41;;;2.13;75.02
77706;BME280;66874;45.274;5.880;2023-12-20T01:13:49;99647.31;;;2.14;75.02
77706;BME280;66874;45.274;5.880;2023-12-20T01:16:14;99639.56;;;2.14;75.16
77706;BME280;66874;45.274;5.880;2023-12-20T01:18:40;99645.59;;;2.14;75.15
77706;BME280;66874;45.274;5.880;2023-12-20T01:21:05;99651.69;;;2.18;75.03
77706;BME280;66874;45.274;5.880;2023-12-20T01:23:31;99643.09;;;2.19;75.25
77706;BME280;66874;45.274;5.880;2023-12-20T01:25:57;99639.78;;;2.23;75.24
77706;BME280;66874;45.274;5.880;2023-12-20T01:28:24;99642.50;;;2.29;75.28
77706;BME280;66874;45.274;5.880;2023-12-20T01:30:50;99633.13;;;2.33;75.20
77706;BME280;66874;45.274;5.880;2023-12-20T01:33:15;99638.38;;;2.37;75.22
77706;BME280;66874;45.274;5.880;2023-12-20T01:35:41;99647.94;;;2.41;74.98
77706;BME280;66874;45.274;5.880;2023-12-20T01:38:06;99644.59;;;2.45;75.14
77706;BME280;66874;45.274;5.880;2023-12-20T01:40:32;99643.00;;;2.51;75.02
77706;BME280;66874;45.274;5.880;2023-12-20T01:43:01;99634.47;;;2.55;75.22
77706;BME280;66874;45.274;5.880;2023-12-20T01:45:27;99622.41;;;2.54;75.36
77706;BME280;66874;45.274;5.880;2023-12-20T01:47:54;99626.72;;;2.55;75.33
77706;BME280;66874;45.274;5.880;2023-12-20T01:50:21;99631.06;;;2.56;75.43
77706;BME280;66874;45.274;5.880;2023-12-20T01:52:46;99637.91;;;2.54;75.36
77706;BME280;66874;45.274;5.880;2023-12-20T01:55:13;99646.47;;;2.53;75.37
77706;BME280;66874;45.274;5.880;2023-12-20T01:57:44;99647.34;;;2.53;75.61
77706;BME280;66874;45.274;5.880;2023-12-20T02:00:11;99651.63;;;2.53;75.80
77706;BME280;66874;45.274;5.880;2023-12-20T02:02:39;99655.94;;;2.52;75.45
77706;BME280;66874;45.274;5.880;2023-12-20T02:05:06;99659.28;;;2.47;75.63
77706;BME280;66874;45.274;5.880;2023-12-20T02:07:31;99652.31;;;2.44;75.81
77706;BME280;66874;45.274;5.880;2023-12-20T02:09:57;99659.09;;;2.39;75.94
77706;BME280;66874;45.274;5.880;2023-12-20T02:12:22;99655.63;;;2.38;75.96
77706;BME280;66874;45.274;5.880;2023-12-20T02:14:48;99648.75;;;2.39;76.03
77706;BME280;66874;45.274;5.880;2023-12-20T02:17:15;99642.72;;;2.38;76.05
77706;BME280;66874;45.274;5.880;2023-12-20T02:19:40;99629.81;;;2.38;75.97
77706;BME280;66874;45.274;5.880;2023-12-20T02:22:10;99611.75;;;2.38;76.13
77706;BME280;66874;45.274;5.880;2023-12-20T02:24:36;99597.06;;;2.37;76.30
77706;BME280;66874;45.274;5.880;2023-12-20T02:27:01;99591.97;;;2.40;76.21
77706;BME280;66874;45.274;5.880;2023-12-20T02:29:27;99580.88;;;2.44;76.36
77706;BME280;66874;45.274;5.880;2023-12-20T02:31:53;99581.81;;;2.48;76.24
77706;BME280;66874;45.274;5.880;2023-12-20T02:34:18;99576.81;;;2.56;76.20
77706;BME280;66874;45.274;5.880;2023-12-20T02:36:43;99582.06;;;2.59;76.37
77706;BME280;66874;45.274;5.880;2023-12-20T02:39:09;99578.72;;;2.64;76.25
77706;BME280;66874;45.274;5.880;2023-12-20T02:41:34;99582.16;;;2.65;76.32
77706;BME280;66874;45.274;5.880;2023-12-20T02:44:01;99580.44;;;2.64;76.46
77706;BME280;66874;45.274;5.880;2023-12-20T02:46:26;99575.19;;;2.61;76.61
77706;BME280;66874;45.274;5.880;2023-12-20T02:48:52;99567.50;;;2.62;76.26
77706;BME280;66874;45.274;5.880;2023-12-20T02:51:17;99567.56;;;2.65;76.30
77706;BME280;66874;45.274;5.880;2023-12-20T02:53:42;99559.84;;;2.67;76.34
77706;BME280;66874;45.274;5.880;2023-12-20T02:56:08;99559.84;;;2.67;76.30
77706;BME280;66874;45.274;5.880;2023-12-20T02:58:33;99548.63;;;2.66;76.53
77706;BME280;66874;45.274;5.880;2023-12-20T03:00:59;99545.19;;;2.66;76.54
77706;BME280;66874;45.274;5.880;2023-12-20T03:03:24;99550.34;;;2.66;76.57
77706;BME280;66874;45.274;5.880;2023-12-20T03:05:50;99546.13;;;2.69;76.74
77706;BME280;66874;45.274;5.880;2023-12-20T03:08:15;99539.25;;;2.72;76.63
77706;BME280;66874;45.274;5.880;2023-12-20T03:10:41;99529.88;;;2.77;76.68
77706;BME280;66874;45.274;5.880;2023-12-20T03:13:06;99535.94;;;2.79;76.57
77706;BME280;66874;45.274;5.880;2023-12-20T03:15:32;99542.91;;;2.83;76.72
77706;BME280;66874;45.274;5.880;2023-12-20T03:17:57;99530.06;;;2.86;76.66
77706;BME280;66874;45.274;5.880;2023-12-20T03:20:24;99536.13;;;2.88;76.76
77706;BME280;66874;45.274;5.880;2023-12-20T03:22:51;99537.81;;;2.86;76.75
77706;BME280;66874;45.274;5.880;2023-12-20T03:25:16;99541.28;;;2.88;76.93
77706;BME280;66874;45.274;5.880;2023-12-20T03:27:42;99537.06;;;2.91;76.82
77706;BME280;66874;45.274;5.880;2023-12-20T03:30:08;99535.38;;;2.93;76.69
77706;BME280;66874;45.274;5.880;2023-12-20T03:32:33;99537.97;;;2.95;76.81
77706;BME280;66874;45.274;5.880;2023-12-20T03:34:59;99548.38;;;2.97;76.78
77706;BME280;66874;45.274;5.880;2023-12-20T03:37:24;99543.16;;;2.95;76.90
77706;BME280;66874;45.274;5.880;2023-12-20T03:39:49;99542.28;;;2.93;77.13
77706;BME280;66874;45.274;5.880;2023-12-20T03:42:15;99541.41;;;2.94;76.95
77706;BME280;66874;45.274;5.880;2023-12-20T03:44:40;99546.59;;;2.94;77.10
77706;BME280;66874;45.274;5.880;2023-12-20T03:47:06;99542.28;;;2.93;77.07
77706;BME280;66874;45.274;5.880;2023-12-20T03:49:32;99549.16;;;2.92;77.23
77706;BME280;66874;45.274;5.880;2023-12-20T03:51:57;99538.84;;;2.94;77.14
77706;BME280;66874;45.274;5.880;2023-12-20T03:54:22;99529.41;;;2.96;77.15
77706;BME280;66874;45.274;5.880;2023-12-20T03:56:48;99539.75;;;2.98;77.20
77706;BME280;66874;45.274;5.880;2023-12-20T03:59:13;99535.47;;;3.00;77.17
77706;BME280;66874;45.274;5.880;2023-12-20T04:01:43;99530.34;;;3.01;77.32
77706;BME280;66874;45.274;5.880;2023-12-20T04:04:10;99513.97;;;3.01;77.22
77706;BME280;66874;45.274;5.880;2023-12-20T04:06:35;99514.91;;;3.04;77.18
77706;BME280;66874;45.274;5.880;2023-12-20T04:09:01;99514.91;;;3.04;77.34
77706;BME280;66874;45.274;5.880;2023-12-20T04:11:26;99511.47;;;3.04;77.18
77706;BME280;66874;45.274;5.880;2023-12-20T04:13:52;99508.88;;;3.04;77.17
77706;BME280;66874;45.274;5.880;2023-12-20T04:16:17;99510.56;;;3.03;77.41
77706;BME280;66874;45.274;5.880;2023-12-20T04:18:42;99508.88;;;3.05;77.34
77706;BME280;66874;45.274;5.880;2023-12-20T04:21:08;99509.75;;;3.06;77.31
77706;BME280;66874;45.274;5.880;2023-12-20T04:23:33;99511.53;;;3.08;77.34
77706;BME280;66874;45.274;5.880;2023-12-20T04:25:58;99515.00;;;3.09;77.35
77706;BME280;66874;45.274;5.880;2023-12-20T04:28:24;99516.78;;;3.11;77.43
77706;BME280;66874;45.274;5.880;2023-12-20T04:30:50;99516.78;;;3.13;77.37
77706;BME280;66874;45.274;5.880;2023-12-20T04:33:15;99509.91;;;3.13;77.53
77706;BME280;66874;45.274;5.880;2023-12-20T04:35:41;99500.47;;;3.15;77.52
77706;BME280;66874;45.274;5.880;2023-12-20T04:38:08;99507.31;;;3.15;77.54
77706;BME280;66874;45.274;5.880;2023-12-20T04:40:33;99510.81;;;3.15;77.63
77706;BME280;66874;45.274;5.880;2023-12-20T04:42:59;99512.56;;;3.18;77.58
77706;BME280;66874;45.274;5.880;2023-12-20T04:45:24;99501.38;;;3.19;77.71
77706;BME280;66874;45.274;5.880;2023-12-20T04:47:50;99499.69;;;3.21;77.48
77706;BME280;66874;45.274;5.880;2023-12-20T04:50:15;99504.84;;;3.21;77.45
77706;BME280;66874;45.274;5.880;2023-12-20T04:52:41;99501.41;;;3.21;77.71
77706;BME280;66874;45.274;5.880;2023-12-20T04:55:07;99497.03;;;3.18;77.66
77706;BME280;66874;45.274;5.880;2023-12-20T04:57:34;99506.47;;;3.14;77.56
77706;BME280;66874;45.274;5.880;2023-12-20T04:59:59;99515.84;;;3.08;77.66
77706;BME280;66874;45.274;5.880;2023-12-20T05:02:25;99515.72;;;3.03;77.73
77706;BME280;66874;45.274;5.880;2023-12-20T05:04:50;99515.69;;;3.00;78.10
77706;BME280;66874;45.274;5.880;2023-12-20T05:07:15;99510.47;;;2.97;77.99
77706;BME280;66874;45.274;5.880;2023-12-20T05:09:41;99506.09;;;2.94;78.34
77706;BME280;66874;45.274;5.880;2023-12-20T05:12:06;99501.78;;;2.93;78.43
77706;BME280;66874;45.274;5.880;2023-12-20T05:14:32;99500.09;;;2.96;78.43
77706;BME280;66874;45.274;5.880;2023-12-20T05:16:57;99498.44;;;2.99;78.48
77706;BME280;66874;45.274;5.880;2023-12-20T05:19:24;99501.06;;;3.01;78.49
77706;BME280;66874;45.274;5.880;2023-12-20T05:21:49;99490.78;;;3.05;78.55
77706;BME280;66874;45.274;5.880;2023-12-20T05:24:15;99479.66;;;3.08;78.47
77706;BME280;66874;45.274;5.880;2023-12-20T05:26:40;99482.25;;;3.08;78.47
77706;BME280;66874;45.274;5.880;2023-12-20T05:29:05;99483.06;;;3.07;78.55
77706;BME280;66874;45.274;5.880;2023-12-20T05:31:31;99476.16;;;3.07;78.65
77706;BME280;66874;45.274;5.880;2023-12-20T05:33:57;99478.81;;;3.10;78.73
77706;BME280;66874;45.274;5.880;2023-12-20T05:36:22;99476.28;;;3.12;78.82
77706;BME280;66874;45.274;5.880;2023-12-20T05:38:47;99480.59;;;3.14;78.70
77706;BME280;66874;45.274;5.880;2023-12-20T05:41:13;99490.94;;;3.14;78.64
77706;BME280;66874;45.274;5.880;2023-12-20T05:43:39;99482.31;;;3.12;78.80
77706;BME280;66874;45.274;5.880;2023-12-20T05:46:04;99478.00;;;3.13;78.83
77706;BME280;66874;45.274;5.880;2023-12-20T05:48:30;99484.03;;;3.12;78.81
77706;BME280;66874;45.274;5.880;2023-12-20T05:50:55;99484.84;;;3.11;78.89
77706;BME280;66874;45.274;5.880;2023-12-20T05:53:20;99484.84;;;3.09;78.88
77706;BME280;66874;45.274;5.880;2023-12-20T05:55:46;99481.31;;;3.04;79.11
77706;BME280;66874;45.274;5.880;2023-12-20T05:58:11;99482.19;;;3.05;79.29
77706;BME280;66874;45.274;5.880;2023-12-20T06:00:37;99477.88;;;3.07;79.31
77706;BME280;66874;45.274;5.880;2023-12-20T06:03:02;99484.78;;;3.06;79.28
77706;BME280;66874;45.274;5.880;2023-12-20T06:05:30;99498.56;;;3.07;79.34
77706;BME280;66874;45.274;5.880;2023-12-20T06:07:55;99497.69;;;3.06;79.44
77706;BME280;66874;45.274;5.880;2023-12-20T06:10:22;99500.34;;;3.08;79.50
77706;BME280;66874;45.274;5.880;2023-12-20T06:12:48;99496.91;;;3.09;79.38
77706;BME280;66874;45.274;5.880;2023-12-20T06:15:15;99495.19;;;3.11;79.48
77706;BME280;66874;45.274;5.880;2023-12-20T06:17:40;99488.28;;;3.10;79.67
77706;BME280;66874;45.274;5.880;2023-12-20T06:20:07;99493.38;;;3.05;79.75
77706;BME280;66874;45.274;5.880;2023-12-20T06:22:34;99489.00;;;3.01;80.13
77706;BME280;66874;45.274;5.880;2023-12-20T06:24:59;99482.03;;;2.97;80.10
77706;BME280;66874;45.274;5.880;2023-12-20T06:27:25;99480.31;;;2.96;80.35
77706;BME280;66874;45.274;5.880;2023-12-20T06:29:51;99482.00;;;2.96;80.07
77706;BME280;66874;45.274;5.880;2023-12-20T06:32:16;99482.00;;;2.96;80.60
77706;BME280;66874;45.274;5.880;2023-12-20T06:34:42;99476.81;;;2.96;80.33
77706;BME280;66874;45.274;5.880;2023-12-20T06:37:07;99466.50;;;2.96;80.43
77706;BME280;66874;45.274;5.880;2023-12-20T06:39:32;99467.38;;;2.96;80.59
77706;BME280;66874;45.274;5.880;2023-12-20T06:41:59;99459.66;;;2.98;80.72
77706;BME280;66874;45.274;5.880;2023-12-20T06:44:25;99464.00;;;3.00;80.62
77706;BME280;66874;45.274;5.880;2023-12-20T06:46:50;99468.34;;;3.03;80.63
77706;BME280;66874;45.274;5.880;2023-12-20T06:49:15;99472.72;;;3.07;80.73
77706;BME280;66874;45.274;5.880;2023-12-20T06:51:41;99485.69;;;3.10;80.72
77706;BME280;66874;45.274;5.880;2023-12-20T06:54:06;99483.97;;;3.10;80.70
77706;BME280;66874;45.274;5.880;2023-12-20T06:56:32;99484.91;;;3.14;80.71
77706;BME280;66874;45.274;5.880;2023-12-20T06:58:57;99482.31;;;3.14;80.75
77706;BME280;66874;45.274;5.880;2023-12-20T07:01:23;99484.97;;;3.15;80.72
77706;BME280;66874;45.274;5.880;2023-12-20T07:03:48;99483.25;;;3.16;80.93
77706;BME280;66874;45.274;5.880;2023-12-20T07:06:14;99471.19;;;3.18;80.85
77706;BME280;66874;45.274;5.880;2023-12-20T07:08:41;99486.75;;;3.21;81.15
77706;BME280;66874;45.274;5.880;2023-12-20T07:11:07;99488.47;;;3.21;80.86
77706;BME280;66874;45.274;5.880;2023-12-20T07:13:32;99496.25;;;3.22;81.03
77706;BME280;66874;45.274;5.880;2023-12-20T07:15:58;99510.16;;;3.29;81.06
77706;BME280;66874;45.274;5.880;2023-12-20T07:18:23;99513.78;;;3.38;81.21
77706;BME280;66874;45.274;5.880;2023-12-20T07:20:48;99515.66;;;3.47;80.93
77706;BME280;66874;45.274;5.880;2023-12-20T07:23:14;99513.19;;;3.55;81.03
77706;BME280;66874;45.274;5.880;2023-12-20T07:25:39;99514.09;;;3.58;80.80
77706;BME280;66874;45.274;5.880;2023-12-20T07:28:05;99515.81;;;3.58;80.80
77706;BME280;66874;45.274;5.880;2023-12-20T07:30:31;99520.16;;;3.60;80.74
77706;BME280;66874;45.274;5.880;2023-12-20T07:32:56;99521.06;;;3.62;80.73
77706;BME280;66874;45.274;5.880;2023-12-20T07:35:23;99520.16;;;3.59;80.61
77706;BME280;66874;45.274;5.880;2023-12-20T07:37:49;99508.88;;;3.57;80.95
77706;BME280;66874;45.274;5.880;2023-12-20T07:40:14;99510.63;;;3.56;81.01
77706;BME280;66874;45.274;5.880;2023-12-20T07:42:42;99511.47;;;3.55;80.98
77706;BME280;66874;45.274;5.880;2023-12-20T07:45:07;99501.94;;;3.53;81.23
77706;BME280;66874;45.274;5.880;2023-12-20T07:47:33;99496.75;;;3.51;81.42
77706;BME280;66874;45.274;5.880;2023-12-20T07:49:58;99500.13;;;3.49;81.16
77706;BME280;66874;45.274;5.880;2023-12-20T07:52:24;99495.84;;;3.49;81.21
77706;BME280;66874;45.274;5.880;2023-12-20T07:54:49;99495.81;;;3.48;81.53
77706;BME280;66874;45.274;5.880;2023-12-20T07:57:14;99501.00;;;3.48;81.22
77706;BME280;66874;45.274;5.880;2023-12-20T07:59:40;99499.25;;;3.47;81.51
77706;BME280;66874;45.274;5.880;2023-12-20T08:02:05;99514.78;;;3.47;81.57
77706;BME280;66874;45.274;5.880;2023-12-20T08:04:31;99512.13;;;3.43;81.69
77706;BME280;66874;45.274;5.880;2023-12-20T08:06:58;99506.97;;;3.45;81.65
77706;BME280;66874;45.274;5.880;2023-12-20T08:09:23;99516.53;;;3.49;81.62
77706;BME280;66874;45.274;5.880;2023-12-20T08:11:48;99520.88;;;3.52;81.85
77706;BME280;66874;45.274;5.880;2023-12-20T08:14:14;99524.38;;;3.54;81.75
77706;BME280;66874;45.274;5.880;2023-12-20T08:16:40;99532.16;;;3.55;81.73
77706;BME280;66874;45.274;5.880;2023-12-20T08:19:05;99528.72;;;3.56;81.68
77706;BME280;66874;45.274;5.880;2023-12-20T08:21:31;99531.31;;;3.56;82.00
77706;BME280;66874;45.274;5.880;2023-12-20T08:23:56;99535.66;;;3.59;81.79
77706;BME280;66874;45.274;5.880;2023-12-20T08:26:22;99549.47;;;3.59;81.87
77706;BME280;66874;45.274;5.880;2023-12-20T08:28:49;99546.94;;;3.62;81.88
77706;BME280;66874;45.274;5.880;2023-12-20T08:31:16;99548.75;;;3.68;81.80
77706;BME280;66874;45.274;5.880;2023-12-20T08:33:44;99552.25;;;3.70;81.77
77706;BME280;66874;45.274;5.880;2023-12-20T08:36:09;99548.81;;;3.71;82.02
77706;BME280;66874;45.274;5.880;2023-12-20T08:38:35;99549.72;;;3.73;81.62
77706;BME280;66874;45.274;5.880;2023-12-20T08:41:01;99556.56;;;3.73;81.63
77706;BME280;66874;45.274;5.880;2023-12-20T08:43:28;99559.19;;;3.74;81.70
77706;BME280;66874;45.274;5.880;2023-12-20T08:45:53;99565.25;;;3.75;81.76
77706;BME280;66874;45.274;5.880;2023-12-20T08:48:19;99557.50;;;3.76;81.81
77706;BME280;66874;45.274;5.880;2023-12-20T08:50:44;99558.41;;;3.77;81.73
77706;BME280;66874;45.274;5.880;2023-12-20T08:53:09;99561.88;;;3.80;81.73
77706;BME280;66874;45.274;5.880;2023-12-20T08:55:35;99559.38;;;3.85;81.91
77706;BME280;66874;45.274;5.880;2023-12-20T08:58:00;99563.75;;;3.89;82.04
77706;BME280;66874;45.274;5.880;2023-12-20T09:00:25;99565.56;;;3.95;81.97
77706;BME280;66874;45.274;5.880;2023-12-20T09:02:53;99563.03;;;3.98;81.95
77706;BME280;66874;45.274;5.880;2023-12-20T09:05:19;99563.13;;;4.04;81.91
77706;BME280;66874;45.274;5.880;2023-12-20T09:07:44;99558.00;;;4.08;81.85
77706;BME280;66874;45.274;5.880;2023-12-20T09:10:09;99564.16;;;4.16;81.93
77706;BME280;66874;45.274;5.880;2023-12-20T09:12:35;99559.94;;;4.23;81.65
77706;BME280;66874;45.274;5.880;2023-12-20T09:15:01;99553.97;;;4.30;81.70
77706;BME280;66874;45.274;5.880;2023-12-20T09:17:28;99564.44;;;4.38;81.65
77706;BME280;66874;45.274;5.880;2023-12-20T09:19:53;99562.84;;;4.46;81.68
77706;BME280;66874;45.274;5.880;2023-12-20T09:22:19;99575.00;;;4.50;81.37
77706;BME280;66874;45.274;5.880;2023-12-20T09:24:44;99570.69;;;4.52;81.63
77706;BME280;66874;45.274;5.880;2023-12-20T09:27:10;99567.34;;;4.59;81.53
77706;BME280;66874;45.274;5.880;2023-12-20T09:29:35;99565.69;;;4.66;81.56
77706;BME280;66874;45.274;5.880;2023-12-20T09:32:01;99566.66;;;4.74;81.39
77706;BME280;66874;45.274;5.880;2023-12-20T09:34:26;99558.97;;;4.83;81.23
77706;BME280;66874;45.274;5.880;2023-12-20T09:36:52;99571.22;;;4.94;81.28
77706;BME280;66874;45.274;5.880;2023-12-20T09:39:19;99565.28;;;5.05;81.23
77706;BME280;66874;45.274;5.880;2023-12-20T09:41:49;99561.97;;;5.19;80.96
77706;BME280;66874;45.274;5.880;2023-12-20T09:44:16;99572.50;;;5.31;80.82
77706;BME280;66874;45.274;5.880;2023-12-20T09:46:45;99578.66;;;5.44;80.71
77706;BME280;66874;45.274;5.880;2023-12-20T09:49:16;99564.06;;;5.55;80.53
77706;BME280;66874;45.274;5.880;2023-12-20T09:51:45;99562.41;;;5.63;80.36
77706;BME280;66874;45.274;5.880;2023-12-20T09:54:13;99565.06;;;5.69;80.06
77706;BME280;66874;45.274;5.880;2023-12-20T09:56:39;99559.06;;;5.79;80.22
77706;BME280;66874;45.274;5.880;2023-12-20T09:59:04;99569.50;;;5.87;80.17
77706;BME280;66874;45.274;5.880;2023-12-20T10:01:30;99561.81;;;5.95;80.03
77706;BME280;66874;45.274;5.880;2023-12-20T10:03:56;99566.06;;;5.91;80.05
77706;BME280;66874;45.274;5.880;2023-12-20T10:06:23;99566.09;;;5.90;80.26
77706;BME280;66874;45.274;5.880;2023-12-20T10:08:49;99565.19;;;5.87;80.12
77706;BME280;66874;45.274;5.880;2023-12-20T10:11:15;99554.84;;;5.89;79.95
77706;BME280;66874;45.274;5.880;2023-12-20T10:13:41;99557.41;;;5.87;80.00
77706;BME280;66874;45.274;5.880;2023-12-20T10:16:06;99547.00;;;5.84;80.23
77706;BME280;66874;45.274;5.880;2023-12-20T10:18:35;99553.09;;;5.88;80.03
77706;BME280;66874;45.274;5.880;2023-12-20T10:21:01;99540.91;;;5.84;80.19
77706;BME280;66874;45.274;5.880;2023-12-20T10:23:26;99537.47;;;5.83;80.31
77706;BME280;66874;45.274;5.880;2023-12-20T10:25:58;99528.78;;;5.77;80.44
77706;BME280;66874;45.274;5.880;2023-12-20T10:28:24;99530.44;;;5.72;80.44
77706;BME280;66874;45.274;5.880;2023-12-20T10:30:54;99526.09;;;5.68;80.70
77706;BME280;66874;45.274;5.880;2023-12-20T10:33:28;99519.16;;;5.62;80.72
77706;BME280;66874;45.274;5.880;2023-12-20T10:35:55;99520.81;;;5.55;80.78
77706;BME280;66874;45.274;5.880;2023-12-20T10:38:21;99527.69;;;5.50;81.02
77706;BME280;66874;45.274;5.880;2023-12-20T10:40:47;99518.16;;;5.49;81.04
77706;BME280;66874;45.274;5.880;2023-12-20T10:43:12;99526.84;;;5.53;80.91
77706;BME280;66874;45.274;5.880;2023-12-20T10:45:38;99526.00;;;5.55;80.79
77706;BME280;66874;45.274;5.880;2023-12-20T10:48:04;99514.84;;;5.66;80.88
77706;BME280;66874;45.274;5.880;2023-12-20T10:50:30;99513.19;;;5.78;80.66
77706;BME280;66874;45.274;5.880;2023-12-20T10:52:56;99521.06;;;5.91;80.34
77706;BME280;66874;45.274;5.880;2023-12-20T10:55:23;99522.06;;;6.05;80.03
77706;BME280;66874;45.274;5.880;2023-12-20T10:57:54;99517.78;;;6.13;79.90
77706;BME280;66874;45.274;5.880;2023-12-20T11:00:25;99510.00;;;6.13;79.83
77706;BME280;66874;45.274;5.880;2023-12-20T11:02:51;99506.50;;;6.11;79.82
77706;BME280;66874;45.274;5.880;2023-12-20T11:05:36;99509.97;;;6.08;79.84
77706;BME280;66874;45.274;5.880;2023-12-20T11:08:11;99501.31;;;6.08;79.79
77706;BME280;66874;45.274;5.880;2023-12-20T11:10:48;99503.91;;;6.08;79.96
77706;BME280;66874;45.274;5.880;2023-12-20T11:13:20;99500.44;;;6.10;79.91
77706;BME280;66874;45.274;5.880;2023-12-20T11:15:47;99494.44;;;6.16;80.01
77706;BME280;66874;45.274;5.880;2023-12-20T11:18:13;99488.41;;;6.26;79.85
77706;BME280;66874;45.274;5.880;2023-12-20T11:20:41;99492.81;;;6.35;79.85
77706;BME280;66874;45.274;5.880;2023-12-20T11:23:07;99490.25;;;6.49;79.85
77706;BME280;66874;45.274;5.880;2023-12-20T11:25:53;99480.78;;;6.63;79.71
77706;BME280;66874;45.274;5.880;2023-12-20T11:28:23;99490.34;;;6.76;79.45
77706;BME280;66874;45.274;5.880;2023-12-20T11:30:54;99481.72;;;6.94;79.38
77706;BME280;66874;45.274;5.880;2023-12-20T11:33:24;99475.69;;;7.00;78.93
77706;BME280;66874;45.274;5.880;2023-12-20T11:35:50;99480.88;;;6.97;78.90
77706;BME280;66874;45.274;5.880;2023-12-20T11:38:16;99485.19;;;6.93;79.03
77706;BME280;66874;45.274;5.880;2023-12-20T11:40:42;99477.38;;;6.87;79.16
77706;BME280;66874;45.274;5.880;2023-12-20T11:43:08;99470.44;;;6.77;79.17
77706;BME280;66874;45.274;5.880;2023-12-20T11:45:34;99463.47;;;6.70;79.54
77706;BME280;66874;45.274;5.880;2023-12-20T11:48:02;99462.59;;;6.66;79.80
77706;BME280;66874;45.274;5.880;2023-12-20T11:50:28;99459.13;;;6.70;80.05
77706;BME280;66874;45.274;5.880;2023-12-20T11:52:55;99465.22;;;6.75;79.70
77706;BME280;66874;45.274;5.880;2023-12-20T11:55:21;99458.28;;;6.83;79.59
77706;BME280;66874;45.274;5.880;2023-12-20T11:57:46;99457.47;;;6.89;79.62
77706;BME280;66874;45.274;5.880;2023-12-20T12:00:13;99460.91;;;6.94;79.44
77706;BME280;66874;45.274;5.880;2023-12-20T12:02:39;99458.31;;;6.99;79.32
77706;BME280;66874;45.274;5.880;2023-12-20T12:05:05;99455.75;;;7.05;79.37
77706;BME280;66874;45.274;5.880;2023-12-20T12:07:31;99457.50;;;7.12;79.24
77706;BME280;66874;45.274;5.880;2023-12-20T12:09:57;99455.75;;;7.14;79.11
77706;BME280;66874;45.274;5.880;2023-12-20T12:12:22;99454.88;;;7.14;79.20
77706;BME280;66874;45.274;5.880;2023-12-20T12:14:48;99454.88;;;7.10;79.13
77706;BME280;66874;45.274;5.880;2023-12-20T12:17:14;99447.06;;;7.14;79.25
77706;BME280;66874;45.274;5.880;2023-12-20T12:19:41;99455.78;;;7.19;79.21
77706;BME280;66874;45.274;5.880;2023-12-20T12:22:11;99446.22;;;7.24;79.11
77706;BME280;66874;45.274;5.880;2023-12-20T12:24:43;99447.94;;;7.26;79.02
77706;BME280;66874;45.274;5.880;2023-12-20T12:27:09;99455.75;;;7.32;79.03
77706;BME280;66874;45.274;5.880;2023-12-20T12:29:35;99446.22;;;7.44;78.87
77706;BME280;66874;45.274;5.880;2023-12-20T12:32:04;99444.47;;;7.52;78.71
77706;BME280;66874;45.274;5.880;2023-12-20T12:34:29;99446.19;;;7.53;78.29
77706;BME280;66874;45.274;5.880;2023-12-20T12:36:56;99447.06;;;7.55;78.51
77706;BME280;66874;45.274;5.880;2023-12-20T12:39:23;99443.59;;;7.48;78.82
77706;BME280;66874;45.274;5.880;2023-12-20T12:41:50;99449.69;;;7.33;79.26
77706;BME280;66874;45.274;5.880;2023-12-20T12:44:16;99465.28;;;7.21;79.61
77706;BME280;66874;45.274;5.880;2023-12-20T12:46:43;99461.81;;;7.13;79.59
77706;BME280;66874;45.274;5.880;2023-12-20T12:49:08;99460.97;;;7.11;79.64
77706;BME280;66874;45.274;5.880;2023-12-20T12:51:34;99458.34;;;7.09;79.63
77706;BME280;66874;45.274;5.880;2023-12-20T12:53:59;99448.81;;;7.10;79.70
77706;BME280;66874;45.274;5.880;2023-12-20T12:56:25;99457.47;;;7.18;79.97
77706;BME280;66874;45.274;5.880;2023-12-20T12:58:50;99456.63;;;7.19;80.01
77706;BME280;66874;45.274;5.880;2023-12-20T13:01:16;99452.28;;;7.12;79.97
77706;BME280;66874;45.274;5.880;2023-12-20T13:03:41;99451.41;;;7.10;80.03