sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44707;DHT22;30433;45.596;8.408;2023-03-12T00:03:07;7.70;95.00
44707;DHT22;30433;45.596;8.408;2023-03-12T00:09:10;9.00;93.90
44707;DHT22;30433;45.596;8.408;2023-03-12T00:15:12;8.60;94.40
44707;DHT22;30433;45.596;8.408;2023-03-12T00:21:14;11.00;94.40
44707;DHT22;30433;45.596;8.408;2023-03-12T00:27:17;11.30;94.60
44707;DHT22;30433;45.596;8.408;2023-03-12T00:33:19;11.00;95.30
44707;DHT22;30433;45.596;8.408;2023-03-12T00:39:21;10.10;95.10
44707;DHT22;30433;45.596;8.408;2023-03-12T00:45:24;9.80;95.50
44707;DHT22;30433;45.596;8.408;2023-03-12T00:51:26;9.70;96.00
44707;DHT22;30433;45.596;8.408;2023-03-12T00:57:28;9.60;96.60
44707;DHT22;30433;45.596;8.408;2023-03-12T01:03:31;9.50;97.40
44707;DHT22;30433;45.596;8.408;2023-03-12T01:09:33;9.20;97.30
44707;DHT22;30433;45.596;8.408;2023-03-12T01:15:35;9.60;97.40
44707;DHT22;30433;45.596;8.408;2023-03-12T01:21:38;9.60;97.60
44707;DHT22;30433;45.596;8.408;2023-03-12T01:27:40;9.50;98.50
44707;DHT22;30433;45.596;8.408;2023-03-12T01:33:42;9.80;99.00
44707;DHT22;30433;45.596;8.408;2023-03-12T01:39:45;9.70;99.00
44707;DHT22;30433;45.596;8.408;2023-03-12T01:52:08;9.60;99.10
44707;DHT22;30433;45.596;8.408;2023-03-12T01:58:12;9.30;99.30
44707;DHT22;30433;45.596;8.408;2023-03-12T02:04:14;9.20;99.70
44707;DHT22;30433;45.596;8.408;2023-03-12T02:10:16;9.10;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T02:16:20;9.40;99.80
44707;DHT22;30433;45.596;8.408;2023-03-12T02:22:22;9.40;99.80
44707;DHT22;30433;45.596;8.408;2023-03-12T02:28:26;9.10;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T02:34:28;9.30;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T02:40:32;9.20;99.60
44707;DHT22;30433;45.596;8.408;2023-03-12T02:46:38;8.70;99.40
44707;DHT22;30433;45.596;8.408;2023-03-12T02:52:40;8.80;99.70
44707;DHT22;30433;45.596;8.408;2023-03-12T02:58:42;8.50;99.60
44707;DHT22;30433;45.596;8.408;2023-03-12T03:04:46;8.50;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T03:10:49;9.00;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T03:16:51;8.90;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T03:22:54;9.00;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T03:28:56;8.70;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T03:34:58;8.50;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T03:41:01;8.10;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T03:47:03;7.90;99.80
44707;DHT22;30433;45.596;8.408;2023-03-12T03:53:05;7.90;99.00
44707;DHT22;30433;45.596;8.408;2023-03-12T03:59:08;7.40;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T04:05:10;7.00;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T04:11:13;6.80;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T04:17:17;7.50;99.80
44707;DHT22;30433;45.596;8.408;2023-03-12T04:23:19;6.20;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T04:29:21;6.30;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T04:35:24;5.70;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T04:41:26;6.10;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T04:47:29;6.50;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T04:53:32;6.60;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T04:59:34;6.40;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T05:05:36;6.60;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T05:11:39;6.30;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T05:17:41;6.30;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T05:23:42;5.40;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T05:29:46;5.30;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T05:35:48;5.60;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T05:41:50;5.80;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T05:47:54;5.20;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T05:53:57;5.50;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T05:59:59;5.90;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T06:06:03;5.90;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T06:12:05;6.20;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T06:18:07;6.20;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T06:24:10;6.60;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T06:30:12;6.50;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T06:36:14;7.00;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T06:42:17;7.60;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T06:48:20;7.60;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T06:54:22;7.90;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T07:00:25;8.40;99.70
44707;DHT22;30433;45.596;8.408;2023-03-12T07:06:27;8.20;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T07:12:29;8.80;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T07:18:32;9.20;99.70
44707;DHT22;30433;45.596;8.408;2023-03-12T07:24:34;9.90;99.60
44707;DHT22;30433;45.596;8.408;2023-03-12T07:30:36;10.20;98.10
44707;DHT22;30433;45.596;8.408;2023-03-12T07:36:39;10.30;96.70
44707;DHT22;30433;45.596;8.408;2023-03-12T07:42:41;10.70;96.40
44707;DHT22;30433;45.596;8.408;2023-03-12T07:48:43;10.90;95.80
44707;DHT22;30433;45.596;8.408;2023-03-12T07:54:46;10.90;95.30
44707;DHT22;30433;45.596;8.408;2023-03-12T08:00:48;10.90;95.20
44707;DHT22;30433;45.596;8.408;2023-03-12T08:06:50;10.90;94.70
44707;DHT22;30433;45.596;8.408;2023-03-12T08:12:53;10.90;94.60
44707;DHT22;30433;45.596;8.408;2023-03-12T08:18:55;11.30;94.70
44707;DHT22;30433;45.596;8.408;2023-03-12T08:24:57;11.40;94.80
44707;DHT22;30433;45.596;8.408;2023-03-12T08:31:00;11.50;94.30
44707;DHT22;30433;45.596;8.408;2023-03-12T08:37:02;11.40;94.50
44707;DHT22;30433;45.596;8.408;2023-03-12T08:43:04;11.90;94.80
44707;DHT22;30433;45.596;8.408;2023-03-12T08:49:08;11.80;93.90
44707;DHT22;30433;45.596;8.408;2023-03-12T08:55:10;11.90;94.40
44707;DHT22;30433;45.596;8.408;2023-03-12T09:01:14;12.10;94.70
44707;DHT22;30433;45.596;8.408;2023-03-12T09:07:17;12.00;94.30
44707;DHT22;30433;45.596;8.408;2023-03-12T09:13:21;12.50;94.40
44707;DHT22;30433;45.596;8.408;2023-03-12T09:19:23;12.10;93.70
44707;DHT22;30433;45.596;8.408;2023-03-12T09:25:26;12.40;94.00
44707;DHT22;30433;45.596;8.408;2023-03-12T09:31:28;12.80;93.70
44707;DHT22;30433;45.596;8.408;2023-03-12T09:37:30;12.60;94.00
44707;DHT22;30433;45.596;8.408;2023-03-12T09:43:35;12.90;94.10
44707;DHT22;30433;45.596;8.408;2023-03-12T09:49:39;13.20;94.10
44707;DHT22;30433;45.596;8.408;2023-03-12T09:55:42;13.10;93.90
44707;DHT22;30433;45.596;8.408;2023-03-12T10:01:48;13.10;93.40
44707;DHT22;30433;45.596;8.408;2023-03-12T10:07:53;13.10;93.20
44707;DHT22;30433;45.596;8.408;2023-03-12T10:13:58;13.10;93.10
44707;DHT22;30433;45.596;8.408;2023-03-12T10:26:36;13.40;93.50
44707;DHT22;30433;45.596;8.408;2023-03-12T10:32:40;13.60;92.90
44707;DHT22;30433;45.596;8.408;2023-03-12T10:38:43;13.50;92.70
44707;DHT22;30433;45.596;8.408;2023-03-12T10:44:48;13.40;92.40
44707;DHT22;30433;45.596;8.408;2023-03-12T10:51:01;13.80;92.90
44707;DHT22;30433;45.596;8.408;2023-03-12T10:57:04;13.90;92.80
44707;DHT22;30433;45.596;8.408;2023-03-12T11:03:16;14.00;92.90
44707;DHT22;30433;45.596;8.408;2023-03-12T11:09:19;13.90;92.00
44707;DHT22;30433;45.596;8.408;2023-03-12T11:15:22;14.50;93.10
44707;DHT22;30433;45.596;8.408;2023-03-12T11:21:26;13.90;91.90
44707;DHT22;30433;45.596;8.408;2023-03-12T11:27:35;14.90;92.90
44707;DHT22;30433;45.596;8.408;2023-03-12T11:33:37;14.80;92.70
44707;DHT22;30433;45.596;8.408;2023-03-12T11:39:47;14.70;92.00
44707;DHT22;30433;45.596;8.408;2023-03-12T11:45:57;15.00;92.50
44707;DHT22;30433;45.596;8.408;2023-03-12T11:52:02;15.20;93.10
44707;DHT22;30433;45.596;8.408;2023-03-12T11:58:14;15.30;92.50
44707;DHT22;30433;45.596;8.408;2023-03-12T12:10:55;15.80;92.10
44707;DHT22;30433;45.596;8.408;2023-03-12T12:17:04;15.40;91.70
44707;DHT22;30433;45.596;8.408;2023-03-12T12:23:14;15.90;91.80
44707;DHT22;30433;45.596;8.408;2023-03-12T12:29:19;15.60;92.80
44707;DHT22;30433;45.596;8.408;2023-03-12T12:35:26;16.00;92.30
44707;DHT22;30433;45.596;8.408;2023-03-12T12:41:31;15.60;90.90
44707;DHT22;30433;45.596;8.408;2023-03-12T12:47:36;16.30;92.00
44707;DHT22;30433;45.596;8.408;2023-03-12T12:53:45;16.50;91.60
44707;DHT22;30433;45.596;8.408;2023-03-12T12:59:50;16.20;91.70
44707;DHT22;30433;45.596;8.408;2023-03-12T13:05:59;16.10;90.90
44707;DHT22;30433;45.596;8.408;2023-03-12T13:12:07;16.40;91.40
44707;DHT22;30433;45.596;8.408;2023-03-12T13:18:22;16.30;91.50
44707;DHT22;30433;45.596;8.408;2023-03-12T13:24:25;16.50;91.80
44707;DHT22;30433;45.596;8.408;2023-03-12T13:30:48;16.40;90.90
44707;DHT22;30433;45.596;8.408;2023-03-12T13:36:50;16.60;91.10
44707;DHT22;30433;45.596;8.408;2023-03-12T13:43:00;16.50;90.70
44707;DHT22;30433;45.596;8.408;2023-03-12T13:49:05;16.20;91.10
44707;DHT22;30433;45.596;8.408;2023-03-12T13:55:15;15.80;90.90
44707;DHT22;30433;45.596;8.408;2023-03-12T14:01:18;16.10;90.90
44707;DHT22;30433;45.596;8.408;2023-03-12T14:07:39;15.60;90.50
44707;DHT22;30433;45.596;8.408;2023-03-12T14:13:58;15.90;90.80
44707;DHT22;30433;45.596;8.408;2023-03-12T14:20:03;15.50;90.40
44707;DHT22;30433;45.596;8.408;2023-03-12T14:26:11;16.30;91.00
44707;DHT22;30433;45.596;8.408;2023-03-12T14:32:16;16.20;91.10
44707;DHT22;30433;45.596;8.408;2023-03-12T14:38:20;16.30;91.10
44707;DHT22;30433;45.596;8.408;2023-03-12T14:44:26;16.30;91.60
44707;DHT22;30433;45.596;8.408;2023-03-12T14:50:29;16.00;91.60
44707;DHT22;30433;45.596;8.408;2023-03-12T14:56:37;15.50;91.10
44707;DHT22;30433;45.596;8.408;2023-03-12T15:02:45;15.60;91.40
44707;DHT22;30433;45.596;8.408;2023-03-12T15:08:47;15.70;90.80
44707;DHT22;30433;45.596;8.408;2023-03-12T15:14:50;15.50;91.80
44707;DHT22;30433;45.596;8.408;2023-03-12T15:20:55;15.50;92.00
44707;DHT22;30433;45.596;8.408;2023-03-12T15:26:58;15.50;91.70
44707;DHT22;30433;45.596;8.408;2023-03-12T15:33:21;15.70;91.80
44707;DHT22;30433;45.596;8.408;2023-03-12T15:39:27;15.60;91.50
44707;DHT22;30433;45.596;8.408;2023-03-12T15:45:32;15.40;92.00
44707;DHT22;30433;45.596;8.408;2023-03-12T15:51:36;15.30;91.70
44707;DHT22;30433;45.596;8.408;2023-03-12T15:57:45;15.30;91.80
44707;DHT22;30433;45.596;8.408;2023-03-12T16:03:47;15.40;91.80
44707;DHT22;30433;45.596;8.408;2023-03-12T16:09:49;15.40;92.00
44707;DHT22;30433;45.596;8.408;2023-03-12T16:15:52;15.30;91.90
44707;DHT22;30433;45.596;8.408;2023-03-12T16:21:55;15.30;91.60
44707;DHT22;30433;45.596;8.408;2023-03-12T16:27:57;15.00;91.70
44707;DHT22;30433;45.596;8.408;2023-03-12T16:34:02;15.00;92.10
44707;DHT22;30433;45.596;8.408;2023-03-12T16:40:04;15.00;92.80
44707;DHT22;30433;45.596;8.408;2023-03-12T16:46:07;14.80;92.00
44707;DHT22;30433;45.596;8.408;2023-03-12T16:52:15;14.80;92.20
44707;DHT22;30433;45.596;8.408;2023-03-12T16:58:18;14.90;92.00
44707;DHT22;30433;45.596;8.408;2023-03-12T17:04:20;14.50;92.50
44707;DHT22;30433;45.596;8.408;2023-03-12T17:10:24;14.50;92.70
44707;DHT22;30433;45.596;8.408;2023-03-12T17:16:26;14.30;92.90
44707;DHT22;30433;45.596;8.408;2023-03-12T17:22:28;14.30;93.00
44707;DHT22;30433;45.596;8.408;2023-03-12T17:28:31;14.00;93.40
44707;DHT22;30433;45.596;8.408;2023-03-12T17:34:33;13.90;93.80
44707;DHT22;30433;45.596;8.408;2023-03-12T17:40:37;13.70;93.40
44707;DHT22;30433;45.596;8.408;2023-03-12T17:46:41;13.60;94.10
44707;DHT22;30433;45.596;8.408;2023-03-12T17:52:42;13.10;94.40
44707;DHT22;30433;45.596;8.408;2023-03-12T17:58:44;13.00;94.40
44707;DHT22;30433;45.596;8.408;2023-03-12T18:04:47;12.60;94.80
44707;DHT22;30433;45.596;8.408;2023-03-12T18:10:49;12.10;94.70
44707;DHT22;30433;45.596;8.408;2023-03-12T18:16:51;12.10;95.20
44707;DHT22;30433;45.596;8.408;2023-03-12T18:22:55;11.60;95.20
44707;DHT22;30433;45.596;8.408;2023-03-12T18:28:56;11.80;94.80
44707;DHT22;30433;45.596;8.408;2023-03-12T18:34:58;11.20;95.40
44707;DHT22;30433;45.596;8.408;2023-03-12T18:41:02;11.30;95.60
44707;DHT22;30433;45.596;8.408;2023-03-12T18:47:05;11.40;95.60
44707;DHT22;30433;45.596;8.408;2023-03-12T18:53:06;11.30;95.50
44707;DHT22;30433;45.596;8.408;2023-03-12T18:59:10;10.90;95.40
44707;DHT22;30433;45.596;8.408;2023-03-12T19:05:13;11.00;95.80
44707;DHT22;30433;45.596;8.408;2023-03-12T19:11:15;10.70;96.00
44707;DHT22;30433;45.596;8.408;2023-03-12T19:17:19;10.80;96.00
44707;DHT22;30433;45.596;8.408;2023-03-12T19:23:22;10.50;96.30
44707;DHT22;30433;45.596;8.408;2023-03-12T19:29:23;10.10;96.40
44707;DHT22;30433;45.596;8.408;2023-03-12T19:35:27;8.90;97.50
44707;DHT22;30433;45.596;8.408;2023-03-12T19:41:29;9.10;97.70
44707;DHT22;30433;45.596;8.408;2023-03-12T19:47:31;9.90;96.90
44707;DHT22;30433;45.596;8.408;2023-03-12T19:53:34;9.60;97.20
44707;DHT22;30433;45.596;8.408;2023-03-12T19:59:36;8.80;97.20
44707;DHT22;30433;45.596;8.408;2023-03-12T20:05:41;9.20;97.50
44707;DHT22;30433;45.596;8.408;2023-03-12T20:11:44;8.90;97.50
44707;DHT22;30433;45.596;8.408;2023-03-12T20:17:46;8.70;97.00
44707;DHT22;30433;45.596;8.408;2023-03-12T20:23:48;7.70;98.00
44707;DHT22;30433;45.596;8.408;2023-03-12T20:29:51;8.20;98.60
44707;DHT22;30433;45.596;8.408;2023-03-12T20:35:54;8.50;99.10
44707;DHT22;30433;45.596;8.408;2023-03-12T20:41:57;9.00;98.60
44707;DHT22;30433;45.596;8.408;2023-03-12T20:48:00;8.80;98.40
44707;DHT22;30433;45.596;8.408;2023-03-12T20:54:02;9.10;98.10
44707;DHT22;30433;45.596;8.408;2023-03-12T21:00:05;9.10;98.10
44707;DHT22;30433;45.596;8.408;2023-03-12T21:06:09;9.00;97.80
44707;DHT22;30433;45.596;8.408;2023-03-12T21:12:11;8.30;98.00
44707;DHT22;30433;45.596;8.408;2023-03-12T21:18:13;8.00;98.80
44707;DHT22;30433;45.596;8.408;2023-03-12T21:24:17;7.60;98.80
44707;DHT22;30433;45.596;8.408;2023-03-12T21:30:19;8.50;99.10
44707;DHT22;30433;45.596;8.408;2023-03-12T21:36:21;8.50;98.50
44707;DHT22;30433;45.596;8.408;2023-03-12T21:42:24;8.40;99.20
44707;DHT22;30433;45.596;8.408;2023-03-12T21:48:27;8.40;98.80
44707;DHT22;30433;45.596;8.408;2023-03-12T21:54:29;7.70;99.30
44707;DHT22;30433;45.596;8.408;2023-03-12T22:00:33;7.70;99.40
44707;DHT22;30433;45.596;8.408;2023-03-12T22:06:35;7.70;99.40
44707;DHT22;30433;45.596;8.408;2023-03-12T22:12:37;8.10;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T22:18:42;8.50;99.30
44707;DHT22;30433;45.596;8.408;2023-03-12T22:24:44;8.30;99.60
44707;DHT22;30433;45.596;8.408;2023-03-12T22:30:46;7.30;99.30
44707;DHT22;30433;45.596;8.408;2023-03-12T22:36:49;7.60;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T22:42:52;8.00;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T22:48:56;8.50;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T22:54:59;8.50;99.80
44707;DHT22;30433;45.596;8.408;2023-03-12T23:01:02;8.10;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T23:07:04;8.40;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T23:13:07;8.30;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T23:19:09;7.90;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T23:25:11;8.10;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T23:31:14;8.10;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T23:37:16;8.10;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T23:43:18;7.80;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T23:49:21;7.80;99.90
44707;DHT22;30433;45.596;8.408;2023-03-12T23:55:23;7.80;99.90
