sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7445;DHT22;3764;48.126;11.594;2022-12-07T00:01:36;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T00:04:05;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T00:06:33;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T00:09:00;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T00:11:28;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T00:13:57;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T00:16:27;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T00:18:54;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T00:21:24;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T00:23:52;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T00:26:22;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T00:28:51;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T00:31:24;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T00:33:51;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T00:36:20;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T00:38:48;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T00:41:17;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T00:43:45;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T00:46:13;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T00:48:42;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T00:51:10;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T00:53:38;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T00:56:06;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T00:58:33;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T01:01:02;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T01:03:29;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T01:05:58;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T01:08:26;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T01:10:58;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T01:13:26;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T01:15:56;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T01:18:23;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T01:20:59;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T01:23:27;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T01:25:55;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T01:28:22;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T01:30:56;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T01:33:23;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T01:35:50;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T01:38:18;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T01:40:45;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T01:43:20;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T01:45:47;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T01:48:17;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T01:50:45;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T01:53:15;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T01:55:47;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T01:58:15;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T02:00:43;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T02:03:15;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T02:05:43;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T02:08:12;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T02:10:39;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T02:13:11;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T02:15:51;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T02:18:28;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T02:21:01;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T02:23:45;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T02:26:56;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T02:29:30;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T02:32:04;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T02:34:40;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T02:37:19;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T02:39:51;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T02:42:24;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T02:44:54;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T02:47:22;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T02:49:51;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T02:52:18;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T02:54:46;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T02:57:25;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T03:00:03;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T03:02:38;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T03:05:16;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T03:07:53;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T03:10:27;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T03:13:02;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T03:15:35;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T03:18:07;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T03:20:37;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T03:23:08;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T03:25:40;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T03:28:08;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T03:30:42;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T03:33:15;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T03:35:49;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T03:38:20;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T03:40:52;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T03:43:21;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T03:45:55;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T03:48:27;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T03:51:01;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T03:53:34;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T03:56:03;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T03:58:32;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T04:01:01;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T04:03:28;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T04:05:55;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T04:08:23;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T04:10:50;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T04:13:17;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T04:15:44;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T04:18:13;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T04:20:40;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T04:23:07;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T04:25:34;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T04:28:01;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T04:30:28;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T04:32:55;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T04:35:23;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T04:37:50;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T04:40:17;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T04:42:44;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T04:45:12;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T04:47:39;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T04:50:07;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T04:52:35;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T04:55:02;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T04:57:29;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T04:59:57;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T05:02:24;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T05:04:51;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T05:07:18;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T05:09:46;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T05:12:13;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T05:14:40;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T05:17:07;3.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T05:19:34;3.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T05:22:01;3.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T05:24:28;3.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T05:26:57;3.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T05:29:24;3.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T05:31:51;3.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T05:34:18;3.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T05:36:45;3.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T05:39:12;3.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T05:41:39;3.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T05:44:25;3.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T05:46:53;3.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T05:49:20;3.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T05:51:47;3.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T05:54:14;3.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T05:56:41;3.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T05:59:08;3.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T06:01:51;3.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T06:04:20;3.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T06:06:47;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T06:09:14;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T06:11:41;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T06:14:26;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T06:16:54;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T06:19:21;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T06:21:49;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T06:24:17;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T06:26:44;3.20;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T06:29:12;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T06:31:39;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T06:34:10;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T06:36:37;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T06:39:05;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T06:41:35;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T06:44:02;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T06:46:30;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T06:48:57;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T06:51:25;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T06:53:52;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T06:56:20;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T06:58:48;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T07:01:17;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T07:03:46;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T07:06:13;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T07:08:42;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T07:11:09;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T07:13:37;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T07:16:05;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T07:18:33;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T07:21:00;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T07:23:27;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T07:25:56;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T07:28:23;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T07:30:50;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T07:33:17;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T07:35:44;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T07:38:11;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T07:40:38;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T07:43:07;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T07:45:34;3.20;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T07:48:01;3.10;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T07:50:28;3.10;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T07:52:56;3.00;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T07:55:24;3.00;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T07:57:51;3.00;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T08:00:20;3.00;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T08:02:47;2.90;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T08:05:14;2.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T08:07:41;2.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T08:10:11;2.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T08:12:40;2.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T08:15:30;2.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T08:17:57;2.90;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T08:20:25;2.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T08:22:52;2.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T08:25:20;2.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T08:27:47;2.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T08:30:15;2.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T08:32:44;2.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T08:35:11;2.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T08:37:39;2.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T08:40:07;2.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T08:42:34;2.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T08:45:07;2.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T08:47:35;2.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T08:50:07;2.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T08:52:36;2.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T08:55:05;2.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T08:57:34;2.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T09:00:02;2.90;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T09:02:30;2.90;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T09:04:57;2.90;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T09:07:26;2.90;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T09:09:54;2.90;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T09:12:21;2.90;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T09:14:48;3.00;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T09:17:15;2.90;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T09:19:43;2.90;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T09:22:10;2.90;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T09:24:38;2.90;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T09:27:06;2.90;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T09:29:33;2.90;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T09:32:00;2.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T09:34:27;2.90;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T09:36:57;2.90;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T09:39:24;3.00;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T09:41:52;3.10;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T09:44:22;3.10;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T09:46:51;3.10;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T09:49:20;3.10;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T09:51:55;3.20;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T09:54:25;3.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T09:56:54;3.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T09:59:21;3.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T10:01:49;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T10:04:18;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T10:06:47;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T10:09:15;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T10:12:01;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T10:14:30;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T10:16:57;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T10:19:27;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T10:22:04;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T10:24:31;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T10:27:00;3.90;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T10:29:30;3.90;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T10:31:59;3.90;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T10:34:28;4.00;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T10:37:14;4.00;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T10:39:44;4.00;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T10:42:20;4.10;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T10:44:48;4.10;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T10:47:32;4.00;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T10:50:17;4.00;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T10:52:56;4.00;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T10:55:31;4.00;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T10:58:35;4.10;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T11:01:10;4.10;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T11:03:53;4.10;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T11:06:27;4.20;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T11:09:15;4.20;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T11:11:53;4.20;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T11:14:31;4.20;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T11:17:02;4.10;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T11:19:46;4.10;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T11:22:20;4.10;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T11:24:55;4.10;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T11:27:32;4.10;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T11:30:17;4.20;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T11:33:14;4.20;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T11:36:01;4.20;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T11:38:41;4.20;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T11:41:10;4.20;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T11:43:59;4.20;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T11:46:43;4.20;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T11:49:16;4.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T11:51:50;4.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T11:54:23;4.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T11:56:54;4.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T11:59:27;4.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T12:02:07;4.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T12:04:48;4.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T12:07:21;4.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T12:09:51;4.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T12:12:50;4.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T12:15:33;4.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T12:18:15;4.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T12:20:49;4.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T12:23:20;4.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T12:25:50;4.20;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T12:28:23;4.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T12:31:11;4.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T12:33:44;4.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T12:36:25;4.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T12:39:09;4.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T12:42:01;4.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T12:50:32;4.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T12:53:20;4.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T12:56:28;4.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T12:59:33;4.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T13:02:16;4.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T13:04:52;4.10;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T13:07:53;4.10;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T13:10:40;4.10;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T13:13:32;4.10;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T13:16:38;4.10;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T13:22:35;4.10;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T13:25:10;4.20;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T13:27:40;4.20;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T13:30:14;4.20;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T13:32:42;4.20;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T13:35:33;4.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T13:38:02;4.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T13:40:32;4.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T13:43:01;4.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T13:45:30;4.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T13:48:21;4.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T13:50:56;4.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T13:53:24;4.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T13:55:55;4.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T13:58:22;4.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T14:00:50;4.20;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T14:03:31;4.20;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T14:06:22;4.20;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T14:08:52;4.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T14:11:33;4.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T14:14:02;4.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T14:16:31;4.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T14:19:00;4.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T14:21:29;4.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T14:24:18;4.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T14:26:48;4.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T14:29:28;4.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T14:31:57;4.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T14:34:25;4.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T14:36:52;4.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T14:39:20;4.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T14:41:48;4.50;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T14:44:20;4.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T14:46:47;4.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T14:49:15;4.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T14:51:42;4.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T14:54:15;4.40;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T14:56:42;4.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T14:59:12;4.30;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T15:01:39;4.20;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T15:04:06;4.10;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T15:06:34;4.00;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T15:09:01;4.00;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T15:11:28;3.90;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T15:13:55;3.90;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T15:16:42;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T15:19:14;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T15:21:41;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T15:24:10;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T15:26:37;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T15:29:05;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T15:31:32;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T15:34:01;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T15:36:30;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T15:38:58;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T15:41:26;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T15:43:53;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T15:46:39;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T15:49:10;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T15:51:37;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T15:54:05;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T15:56:32;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T15:58:59;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T16:01:26;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T16:03:53;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T16:06:22;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T16:08:49;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T16:11:16;3.60;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T16:13:43;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T16:16:12;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T16:18:41;3.70;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T16:21:09;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T16:23:37;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T16:26:06;3.80;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T16:28:33;3.90;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T16:31:06;3.90;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T16:33:34;3.90;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T16:36:01;3.90;99.90
7445;DHT22;3764;48.126;11.594;2022-12-07T16:38:28;4.00;99.90