sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4655;DHT22;2340;47.814;9.798;2023-05-10T00:02:22;13.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T00:04:48;13.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T00:07:13;13.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T00:09:39;13.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T00:12:05;13.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T00:14:30;13.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T00:16:56;13.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T00:19:22;13.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T00:21:47;13.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T00:24:13;13.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T00:26:38;13.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T00:29:04;13.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T00:31:29;13.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T00:33:55;13.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T00:36:20;13.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T00:38:46;13.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T00:41:11;13.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T00:43:38;13.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T00:46:04;13.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T00:48:30;13.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T00:50:55;13.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T00:53:21;13.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T00:55:46;13.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T00:58:12;13.20;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T01:00:38;13.20;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T01:03:06;13.20;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T01:05:32;13.20;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T01:07:57;13.10;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T01:10:23;13.20;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T01:12:48;13.20;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T01:15:14;13.20;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T01:17:40;13.20;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T01:20:07;13.20;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T01:25:32;13.20;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T01:31:33;13.20;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T01:41:12;13.10;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T01:44:24;13.10;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T01:46:28;13.10;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T01:48:58;13.10;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T01:51:24;13.10;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T01:53:51;13.10;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T01:56:19;13.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T01:58:49;13.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T02:01:15;13.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T02:03:41;13.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T02:06:08;13.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T02:08:34;13.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T02:11:01;12.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T02:13:27;12.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T02:15:54;12.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T02:18:21;12.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T02:20:48;12.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T02:23:13;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T02:25:39;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T02:28:06;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T02:30:32;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T02:32:58;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T02:35:25;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T02:37:51;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T02:40:17;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T02:42:44;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T02:45:11;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T02:47:37;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T02:50:03;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T02:52:29;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T02:54:58;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T02:57:30;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T02:59:56;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T03:02:22;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T03:04:48;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T03:07:13;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T03:09:39;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T03:12:14;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T03:17:50;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T03:20:22;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T03:22:51;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T03:25:17;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T03:27:45;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T03:30:11;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T03:32:37;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T03:35:08;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T03:37:34;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T03:40:00;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T03:42:25;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T03:44:51;12.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T03:47:16;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T03:49:42;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T03:52:07;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T03:54:33;12.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T03:56:58;12.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T03:59:25;12.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T04:01:51;12.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T04:04:16;12.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T04:06:44;12.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T04:09:09;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T04:11:36;12.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T04:14:01;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T04:16:26;12.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T04:18:52;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T04:21:18;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T04:23:43;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T04:26:09;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T04:28:34;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T04:31:01;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T04:33:27;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T04:35:53;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T04:38:18;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T04:40:44;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T04:43:09;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T04:45:35;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T04:48:00;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T04:50:26;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T04:52:51;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T04:55:17;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T04:57:42;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T05:00:08;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T05:02:34;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T05:04:59;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T05:07:25;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T05:09:51;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T05:12:16;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T05:14:42;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T05:17:07;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T05:19:33;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T05:21:58;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T05:24:24;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T05:26:50;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T05:29:16;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T05:31:41;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T05:34:07;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T05:36:35;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T05:39:01;12.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T05:41:26;12.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T05:43:52;12.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T05:46:18;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T05:48:43;12.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T05:51:08;12.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T05:53:34;13.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T05:55:59;13.10;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T05:58:25;13.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T06:00:51;13.10;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T06:03:20;13.20;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T06:05:45;13.20;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T06:08:11;13.20;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T06:10:36;13.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T06:13:02;13.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T06:15:28;13.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T06:17:53;13.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T06:20:19;13.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T06:22:44;13.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T06:25:10;13.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T06:27:35;13.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T06:30:01;13.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T06:32:27;13.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T06:34:53;13.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T06:37:18;13.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T06:39:44;13.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T06:42:10;13.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T06:44:35;13.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T06:47:01;13.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T06:49:26;13.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T06:51:51;13.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T06:54:17;13.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T06:56:43;13.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T06:59:08;13.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T07:01:34;13.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T07:03:59;13.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T07:06:25;13.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T07:08:50;13.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T07:11:16;13.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T07:13:41;13.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T07:16:09;13.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T07:18:35;13.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T07:21:00;13.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T07:23:26;13.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T07:25:52;13.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T07:28:18;13.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T07:30:43;13.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T07:33:09;13.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T07:35:35;13.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T07:38:01;13.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T07:40:27;13.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T07:42:52;13.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T07:45:18;13.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T07:47:43;13.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T07:50:09;13.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T07:52:34;13.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T07:55:00;13.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T07:57:26;13.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T07:59:51;13.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T08:02:16;13.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T08:04:42;13.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T08:07:07;13.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T08:09:33;13.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T08:11:58;13.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T08:14:25;13.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T08:16:51;14.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T08:19:16;14.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T08:21:45;14.10;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T08:24:10;14.20;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T08:26:36;14.20;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T08:29:02;14.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T08:31:27;14.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T08:33:53;14.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T08:36:18;14.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T08:38:47;14.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T08:41:13;14.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T08:43:38;14.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T08:46:04;14.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T08:48:30;14.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T08:50:58;14.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T08:53:25;14.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T08:55:52;14.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T08:58:18;14.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T09:00:44;14.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T09:03:10;14.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T09:05:36;14.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T09:08:02;14.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T09:10:27;14.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T09:12:56;14.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T09:15:21;14.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T09:17:47;14.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T09:20:14;14.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T09:22:39;14.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T09:25:06;14.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T09:27:32;14.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T09:29:58;14.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T09:32:43;14.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T09:35:12;14.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T09:37:38;14.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T09:40:08;14.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T09:42:36;14.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T09:45:04;14.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T09:47:36;14.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T09:50:02;14.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T09:52:30;14.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T09:54:55;14.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T09:57:21;14.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T09:59:47;14.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T10:02:13;14.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T10:04:39;14.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T10:07:04;14.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T10:09:31;14.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T10:11:56;14.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T10:14:22;14.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T10:16:49;14.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T10:19:14;14.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T10:21:40;14.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T10:24:06;15.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T10:26:34;15.10;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T10:32:07;15.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T10:34:34;14.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T10:37:04;15.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T10:39:30;15.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T10:41:56;15.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T10:44:22;15.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T10:52:21;15.20;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T10:55:03;15.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T10:57:49;15.20;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T11:02:45;15.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T11:07:54;14.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T11:10:20;14.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T11:13:02;14.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T11:15:28;14.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T11:17:53;14.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T11:20:21;14.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T11:22:53;14.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T11:25:19;14.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T11:27:45;14.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T11:30:12;14.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T11:32:38;14.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T11:35:07;14.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T11:37:33;14.20;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T11:39:59;14.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T11:42:25;13.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T11:44:50;13.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T11:47:16;13.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T11:49:45;13.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T11:52:10;13.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T11:54:45;13.20;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T11:57:15;13.10;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T11:59:41;13.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T12:02:06;12.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T12:04:32;12.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T12:06:57;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T12:09:23;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T12:11:48;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T12:14:14;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T12:16:40;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T12:19:08;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T12:21:33;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T12:24:01;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T12:26:27;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T12:28:53;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T12:31:19;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T12:33:44;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T12:36:11;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T12:38:37;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T12:41:07;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T12:43:33;12.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T12:45:58;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T12:48:24;12.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T12:50:50;13.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T12:53:15;13.10;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T12:55:41;13.20;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T12:58:07;13.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T13:00:32;13.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T13:02:58;13.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T13:05:23;13.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T13:07:49;13.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T13:10:14;14.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T13:12:40;14.10;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T13:15:06;14.10;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T13:17:31;14.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T13:19:57;14.10;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T13:22:23;14.20;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T13:24:48;14.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T13:27:14;14.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T13:29:39;14.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T13:32:05;14.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T13:34:30;14.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T13:36:56;14.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T13:39:21;14.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T13:41:47;14.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T13:44:13;14.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T13:46:39;14.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T13:49:05;14.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T13:51:30;14.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T13:53:58;14.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T13:56:24;14.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T13:58:50;14.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T14:01:15;14.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T14:03:41;14.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T14:06:07;14.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T14:08:33;14.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T14:10:59;14.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T14:13:24;14.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T14:15:50;14.10;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T14:18:16;14.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T14:20:41;14.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T14:23:07;14.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T14:25:32;14.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T14:27:58;14.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T14:30:23;14.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T14:32:49;14.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T14:35:15;13.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T14:37:40;13.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T14:40:06;13.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T14:42:31;13.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T14:44:57;13.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T14:47:22;13.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T14:49:48;13.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T14:52:13;13.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T14:54:39;13.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T14:57:06;13.20;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T14:59:31;13.30;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T15:01:57;13.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T15:04:22;13.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T15:06:48;13.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T15:09:13;13.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T15:11:39;13.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T15:14:04;13.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T15:16:30;13.70;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T15:18:55;13.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T15:21:21;13.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T15:23:46;14.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T15:26:12;14.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T15:28:37;14.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T15:31:03;14.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T15:33:29;13.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T15:35:54;13.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T15:38:19;13.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T15:40:45;13.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T15:43:10;13.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T15:45:36;13.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T15:48:02;13.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T15:50:27;13.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T15:52:53;13.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T15:55:18;13.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T15:57:44;13.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T16:00:10;13.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T16:02:36;13.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T16:05:02;13.40;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T16:07:28;13.20;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T16:09:53;13.00;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T16:12:19;12.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T16:14:44;12.90;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T16:17:10;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T16:19:36;12.80;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T16:22:01;12.60;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T16:24:27;12.50;99.90
4655;DHT22;2340;47.814;9.798;2023-05-10T16:26:52;12.50;99.90