sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6177;SDS011;3122;48.208;11.174;2023-02-15T00:02:47;17.17;;;10.47;;
6177;SDS011;3122;48.208;11.174;2023-02-15T00:07:47;18.03;;;10.47;;
6177;SDS011;3122;48.208;11.174;2023-02-15T00:12:48;18.03;;;10.90;;
6177;SDS011;3122;48.208;11.174;2023-02-15T00:17:48;18.00;;;10.63;;
6177;SDS011;3122;48.208;11.174;2023-02-15T00:22:49;22.13;;;11.37;;
6177;SDS011;3122;48.208;11.174;2023-02-15T00:27:49;25.30;;;11.73;;
6177;SDS011;3122;48.208;11.174;2023-02-15T00:32:50;16.93;;;9.73;;
6177;SDS011;3122;48.208;11.174;2023-02-15T00:37:50;16.23;;;9.83;;
6177;SDS011;3122;48.208;11.174;2023-02-15T00:42:52;24.53;;;10.70;;
6177;SDS011;3122;48.208;11.174;2023-02-15T00:47:52;18.60;;;10.10;;
6177;SDS011;3122;48.208;11.174;2023-02-15T00:52:53;37.43;;;11.97;;
6177;SDS011;3122;48.208;11.174;2023-02-15T00:57:54;16.37;;;10.10;;
6177;SDS011;3122;48.208;11.174;2023-02-15T01:02:54;26.90;;;10.70;;
6177;SDS011;3122;48.208;11.174;2023-02-15T01:07:55;17.80;;;10.03;;
6177;SDS011;3122;48.208;11.174;2023-02-15T01:12:56;20.00;;;10.40;;
6177;SDS011;3122;48.208;11.174;2023-02-15T01:17:57;31.10;;;10.90;;
6177;SDS011;3122;48.208;11.174;2023-02-15T01:22:57;22.57;;;10.30;;
6177;SDS011;3122;48.208;11.174;2023-02-15T01:27:58;21.20;;;11.83;;
6177;SDS011;3122;48.208;11.174;2023-02-15T01:32:59;16.37;;;11.10;;
6177;SDS011;3122;48.208;11.174;2023-02-15T01:38:00;17.60;;;11.03;;
6177;SDS011;3122;48.208;11.174;2023-02-15T01:43:01;17.00;;;10.67;;
6177;SDS011;3122;48.208;11.174;2023-02-15T01:48:03;15.73;;;9.90;;
6177;SDS011;3122;48.208;11.174;2023-02-15T01:58:27;27.40;;;11.07;;
6177;SDS011;3122;48.208;11.174;2023-02-15T02:03:31;16.00;;;10.20;;
6177;SDS011;3122;48.208;11.174;2023-02-15T02:08:46;25.47;;;10.33;;
6177;SDS011;3122;48.208;11.174;2023-02-15T02:13:47;13.47;;;9.20;;
6177;SDS011;3122;48.208;11.174;2023-02-15T02:18:54;33.07;;;11.77;;
6177;SDS011;3122;48.208;11.174;2023-02-15T02:35:45;15.37;;;9.47;;
6177;SDS011;3122;48.208;11.174;2023-02-15T02:46:26;12.17;;;8.40;;
6177;SDS011;3122;48.208;11.174;2023-02-15T02:51:32;14.77;;;10.27;;
6177;SDS011;3122;48.208;11.174;2023-02-15T02:56:35;18.23;;;10.20;;
6177;SDS011;3122;48.208;11.174;2023-02-15T03:01:59;16.63;;;10.23;;
6177;SDS011;3122;48.208;11.174;2023-02-15T03:07:09;15.77;;;9.50;;
6177;SDS011;3122;48.208;11.174;2023-02-15T03:12:35;14.83;;;9.83;;
6177;SDS011;3122;48.208;11.174;2023-02-15T03:17:40;18.23;;;11.10;;
6177;SDS011;3122;48.208;11.174;2023-02-15T03:22:46;13.10;;;9.33;;
6177;SDS011;3122;48.208;11.174;2023-02-15T03:27:52;13.50;;;9.03;;
6177;SDS011;3122;48.208;11.174;2023-02-15T03:32:58;16.67;;;8.70;;
6177;SDS011;3122;48.208;11.174;2023-02-15T03:38:01;19.20;;;10.67;;
6177;SDS011;3122;48.208;11.174;2023-02-15T03:43:13;22.30;;;9.77;;
6177;SDS011;3122;48.208;11.174;2023-02-15T03:48:27;15.40;;;9.07;;
6177;SDS011;3122;48.208;11.174;2023-02-15T03:53:32;16.93;;;9.73;;
6177;SDS011;3122;48.208;11.174;2023-02-15T03:58:33;14.77;;;9.80;;
6177;SDS011;3122;48.208;11.174;2023-02-15T04:03:54;11.37;;;8.00;;
6177;SDS011;3122;48.208;11.174;2023-02-15T04:09:03;13.10;;;9.30;;
6177;SDS011;3122;48.208;11.174;2023-02-15T04:14:22;15.80;;;9.83;;
6177;SDS011;3122;48.208;11.174;2023-02-15T04:19:41;13.67;;;9.80;;
6177;SDS011;3122;48.208;11.174;2023-02-15T04:25:00;11.97;;;7.93;;
6177;SDS011;3122;48.208;11.174;2023-02-15T04:30:09;15.07;;;10.00;;
6177;SDS011;3122;48.208;11.174;2023-02-15T04:35:11;14.37;;;9.57;;
6177;SDS011;3122;48.208;11.174;2023-02-15T04:40:13;13.73;;;9.53;;
6177;SDS011;3122;48.208;11.174;2023-02-15T04:45:14;21.30;;;10.00;;
6177;SDS011;3122;48.208;11.174;2023-02-15T04:50:15;17.63;;;9.40;;
6177;SDS011;3122;48.208;11.174;2023-02-15T04:55:16;41.43;;;11.00;;
6177;SDS011;3122;48.208;11.174;2023-02-15T05:00:16;14.80;;;9.90;;
6177;SDS011;3122;48.208;11.174;2023-02-15T05:05:17;13.90;;;8.80;;
6177;SDS011;3122;48.208;11.174;2023-02-15T05:10:18;27.03;;;10.70;;
6177;SDS011;3122;48.208;11.174;2023-02-15T05:15:19;15.60;;;9.90;;
6177;SDS011;3122;48.208;11.174;2023-02-15T05:20:19;12.60;;;7.63;;
6177;SDS011;3122;48.208;11.174;2023-02-15T05:25:20;21.60;;;10.60;;
6177;SDS011;3122;48.208;11.174;2023-02-15T05:30:39;37.10;;;10.50;;
6177;SDS011;3122;48.208;11.174;2023-02-15T05:35:40;36.20;;;13.50;;
6177;SDS011;3122;48.208;11.174;2023-02-15T05:40:41;18.50;;;10.20;;
6177;SDS011;3122;48.208;11.174;2023-02-15T05:45:44;15.50;;;10.30;;
6177;SDS011;3122;48.208;11.174;2023-02-15T05:51:02;23.00;;;11.10;;
6177;SDS011;3122;48.208;11.174;2023-02-15T05:56:08;25.00;;;11.30;;
6177;SDS011;3122;48.208;11.174;2023-02-15T06:01:11;19.17;;;11.63;;
6177;SDS011;3122;48.208;11.174;2023-02-15T06:06:11;22.63;;;11.60;;
6177;SDS011;3122;48.208;11.174;2023-02-15T06:11:12;17.80;;;10.70;;
6177;SDS011;3122;48.208;11.174;2023-02-15T06:16:13;36.23;;;13.10;;
6177;SDS011;3122;48.208;11.174;2023-02-15T06:21:15;21.57;;;11.43;;
6177;SDS011;3122;48.208;11.174;2023-02-15T06:26:16;17.70;;;11.00;;
6177;SDS011;3122;48.208;11.174;2023-02-15T06:31:17;21.20;;;13.13;;
6177;SDS011;3122;48.208;11.174;2023-02-15T06:36:17;18.23;;;11.87;;
6177;SDS011;3122;48.208;11.174;2023-02-15T06:41:18;22.70;;;11.73;;
6177;SDS011;3122;48.208;11.174;2023-02-15T06:46:18;17.73;;;10.67;;
6177;SDS011;3122;48.208;11.174;2023-02-15T06:51:19;20.33;;;11.90;;
6177;SDS011;3122;48.208;11.174;2023-02-15T06:56:19;20.27;;;12.40;;
6177;SDS011;3122;48.208;11.174;2023-02-15T07:01:20;18.67;;;12.00;;
6177;SDS011;3122;48.208;11.174;2023-02-15T07:06:20;21.23;;;12.13;;
6177;SDS011;3122;48.208;11.174;2023-02-15T07:11:21;26.50;;;12.03;;
6177;SDS011;3122;48.208;11.174;2023-02-15T07:16:40;16.40;;;10.60;;
6177;SDS011;3122;48.208;11.174;2023-02-15T07:21:41;36.17;;;11.83;;
6177;SDS011;3122;48.208;11.174;2023-02-15T07:26:41;19.93;;;9.30;;
6177;SDS011;3122;48.208;11.174;2023-02-15T07:31:42;23.70;;;11.20;;
6177;SDS011;3122;48.208;11.174;2023-02-15T07:36:45;17.10;;;11.37;;
6177;SDS011;3122;48.208;11.174;2023-02-15T07:41:47;16.43;;;10.63;;
6177;SDS011;3122;48.208;11.174;2023-02-15T07:46:47;20.40;;;11.23;;
6177;SDS011;3122;48.208;11.174;2023-02-15T07:51:48;33.97;;;13.67;;
6177;SDS011;3122;48.208;11.174;2023-02-15T07:56:48;18.00;;;10.70;;
6177;SDS011;3122;48.208;11.174;2023-02-15T08:01:49;18.50;;;11.20;;
6177;SDS011;3122;48.208;11.174;2023-02-15T08:06:51;21.80;;;11.70;;
6177;SDS011;3122;48.208;11.174;2023-02-15T08:11:53;21.53;;;12.30;;
6177;SDS011;3122;48.208;11.174;2023-02-15T08:16:54;19.37;;;11.87;;
6177;SDS011;3122;48.208;11.174;2023-02-15T08:22:00;32.27;;;12.07;;
6177;SDS011;3122;48.208;11.174;2023-02-15T08:27:08;16.70;;;11.07;;
6177;SDS011;3122;48.208;11.174;2023-02-15T08:32:11;17.27;;;11.10;;
6177;SDS011;3122;48.208;11.174;2023-02-15T08:37:12;29.13;;;12.03;;
6177;SDS011;3122;48.208;11.174;2023-02-15T08:42:12;19.87;;;12.17;;
6177;SDS011;3122;48.208;11.174;2023-02-15T08:47:13;18.20;;;12.10;;
6177;SDS011;3122;48.208;11.174;2023-02-15T08:52:14;15.10;;;10.33;;
6177;SDS011;3122;48.208;11.174;2023-02-15T08:57:14;29.37;;;11.50;;
6177;SDS011;3122;48.208;11.174;2023-02-15T09:02:15;17.93;;;11.27;;
6177;SDS011;3122;48.208;11.174;2023-02-15T09:07:15;21.07;;;12.23;;
6177;SDS011;3122;48.208;11.174;2023-02-15T09:12:18;19.83;;;12.83;;
6177;SDS011;3122;48.208;11.174;2023-02-15T09:17:19;19.73;;;12.00;;
6177;SDS011;3122;48.208;11.174;2023-02-15T09:22:19;21.57;;;14.33;;
6177;SDS011;3122;48.208;11.174;2023-02-15T09:27:20;23.07;;;12.47;;
6177;SDS011;3122;48.208;11.174;2023-02-15T09:32:20;19.43;;;13.50;;
6177;SDS011;3122;48.208;11.174;2023-02-15T09:37:22;24.30;;;14.07;;
6177;SDS011;3122;48.208;11.174;2023-02-15T09:47:48;22.40;;;14.00;;
6177;SDS011;3122;48.208;11.174;2023-02-15T09:53:06;21.47;;;13.37;;
6177;SDS011;3122;48.208;11.174;2023-02-15T09:58:22;22.00;;;12.23;;
6177;SDS011;3122;48.208;11.174;2023-02-15T10:13:55;39.53;;;21.80;;
6177;SDS011;3122;48.208;11.174;2023-02-15T10:19:12;39.90;;;17.73;;
6177;SDS011;3122;48.208;11.174;2023-02-15T10:29:36;23.03;;;14.10;;
6177;SDS011;3122;48.208;11.174;2023-02-15T10:34:39;20.20;;;13.00;;
6177;SDS011;3122;48.208;11.174;2023-02-15T10:50:27;18.00;;;12.87;;
6177;SDS011;3122;48.208;11.174;2023-02-15T11:00:45;20.70;;;12.73;;
6177;SDS011;3122;48.208;11.174;2023-02-15T11:11:00;23.43;;;14.80;;
6177;SDS011;3122;48.208;11.174;2023-02-15T11:21:22;24.83;;;15.00;;
6177;SDS011;3122;48.208;11.174;2023-02-15T11:31:57;21.97;;;14.47;;
6177;SDS011;3122;48.208;11.174;2023-02-15T11:37:05;21.27;;;13.90;;
6177;SDS011;3122;48.208;11.174;2023-02-15T11:42:13;22.73;;;14.87;;
6177;SDS011;3122;48.208;11.174;2023-02-15T11:47:18;28.13;;;16.40;;
6177;SDS011;3122;48.208;11.174;2023-02-15T11:52:18;25.97;;;16.03;;
6177;SDS011;3122;48.208;11.174;2023-02-15T12:02:20;31.60;;;18.07;;
6177;SDS011;3122;48.208;11.174;2023-02-15T12:07:27;31.53;;;18.87;;
6177;SDS011;3122;48.208;11.174;2023-02-15T12:12:32;37.83;;;18.93;;
6177;SDS011;3122;48.208;11.174;2023-02-15T12:17:36;34.20;;;20.90;;
6177;SDS011;3122;48.208;11.174;2023-02-15T12:22:41;32.17;;;19.40;;
6177;SDS011;3122;48.208;11.174;2023-02-15T12:27:48;31.87;;;19.70;;
6177;SDS011;3122;48.208;11.174;2023-02-15T12:32:51;34.10;;;20.30;;
6177;SDS011;3122;48.208;11.174;2023-02-15T12:37:55;31.70;;;18.90;;
6177;SDS011;3122;48.208;11.174;2023-02-15T12:43:00;29.10;;;18.70;;
6177;SDS011;3122;48.208;11.174;2023-02-15T12:53:19;30.53;;;19.33;;
6177;SDS011;3122;48.208;11.174;2023-02-15T13:03:30;27.43;;;18.10;;
6177;SDS011;3122;48.208;11.174;2023-02-15T13:08:31;28.77;;;18.50;;
6177;SDS011;3122;48.208;11.174;2023-02-15T13:13:35;28.50;;;18.07;;
6177;SDS011;3122;48.208;11.174;2023-02-15T13:18:47;30.37;;;18.87;;
6177;SDS011;3122;48.208;11.174;2023-02-15T13:24:02;28.37;;;19.00;;
6177;SDS011;3122;48.208;11.174;2023-02-15T13:34:34;28.50;;;17.10;;
6177;SDS011;3122;48.208;11.174;2023-02-15T13:39:38;25.33;;;17.00;;
6177;SDS011;3122;48.208;11.174;2023-02-15T13:50:19;25.90;;;17.87;;
6177;SDS011;3122;48.208;11.174;2023-02-15T13:56:10;28.00;;;18.23;;
6177;SDS011;3122;48.208;11.174;2023-02-15T14:01:01;29.90;;;17.23;;
6177;SDS011;3122;48.208;11.174;2023-02-15T14:11:27;28.17;;;17.83;;
6177;SDS011;3122;48.208;11.174;2023-02-15T14:22:20;25.43;;;16.27;;
6177;SDS011;3122;48.208;11.174;2023-02-15T14:27:27;27.40;;;17.87;;
6177;SDS011;3122;48.208;11.174;2023-02-15T14:32:36;23.73;;;16.70;;
6177;SDS011;3122;48.208;11.174;2023-02-15T14:38:04;24.90;;;16.87;;
6177;SDS011;3122;48.208;11.174;2023-02-15T14:48:31;31.63;;;18.20;;
6177;SDS011;3122;48.208;11.174;2023-02-15T14:53:36;27.30;;;18.47;;
6177;SDS011;3122;48.208;11.174;2023-02-15T15:03:54;29.47;;;19.17;;
6177;SDS011;3122;48.208;11.174;2023-02-15T15:09:00;28.97;;;19.40;;
6177;SDS011;3122;48.208;11.174;2023-02-15T15:14:35;30.67;;;19.77;;
6177;SDS011;3122;48.208;11.174;2023-02-15T15:24:53;31.27;;;20.23;;
6177;SDS011;3122;48.208;11.174;2023-02-15T15:41:18;32.57;;;21.00;;
6177;SDS011;3122;48.208;11.174;2023-02-15T15:51:59;32.27;;;20.63;;
6177;SDS011;3122;48.208;11.174;2023-02-15T16:02:27;35.80;;;19.80;;
6177;SDS011;3122;48.208;11.174;2023-02-15T16:07:28;32.27;;;18.97;;
6177;SDS011;3122;48.208;11.174;2023-02-15T16:12:29;32.37;;;20.30;;
6177;SDS011;3122;48.208;11.174;2023-02-15T16:17:33;32.07;;;20.00;;
6177;SDS011;3122;48.208;11.174;2023-02-15T16:22:33;29.80;;;18.47;;
6177;SDS011;3122;48.208;11.174;2023-02-15T16:27:35;34.20;;;20.97;;
6177;SDS011;3122;48.208;11.174;2023-02-15T16:32:41;33.13;;;20.20;;
6177;SDS011;3122;48.208;11.174;2023-02-15T16:37:42;31.70;;;19.23;;
6177;SDS011;3122;48.208;11.174;2023-02-15T16:42:43;29.77;;;20.00;;
6177;SDS011;3122;48.208;11.174;2023-02-15T16:47:45;32.07;;;20.30;;
6177;SDS011;3122;48.208;11.174;2023-02-15T16:52:47;30.77;;;19.07;;
6177;SDS011;3122;48.208;11.174;2023-02-15T16:57:48;31.20;;;19.07;;
6177;SDS011;3122;48.208;11.174;2023-02-15T17:02:54;39.37;;;22.30;;
6177;SDS011;3122;48.208;11.174;2023-02-15T17:13:11;28.47;;;16.80;;
6177;SDS011;3122;48.208;11.174;2023-02-15T17:18:20;34.10;;;18.60;;
6177;SDS011;3122;48.208;11.174;2023-02-15T17:28:24;29.70;;;17.77;;
6177;SDS011;3122;48.208;11.174;2023-02-15T17:38:34;24.50;;;16.27;;
6177;SDS011;3122;48.208;11.174;2023-02-15T17:43:36;31.57;;;19.20;;
6177;SDS011;3122;48.208;11.174;2023-02-15T17:48:37;31.70;;;18.10;;
6177;SDS011;3122;48.208;11.174;2023-02-15T17:53:41;29.77;;;17.10;;
6177;SDS011;3122;48.208;11.174;2023-02-15T17:59:05;34.70;;;20.63;;
6177;SDS011;3122;48.208;11.174;2023-02-15T18:04:11;34.80;;;19.80;;
6177;SDS011;3122;48.208;11.174;2023-02-15T18:09:31;28.27;;;17.20;;
6177;SDS011;3122;48.208;11.174;2023-02-15T18:14:51;32.80;;;17.00;;
6177;SDS011;3122;48.208;11.174;2023-02-15T18:19:53;22.07;;;14.50;;
6177;SDS011;3122;48.208;11.174;2023-02-15T18:24:54;37.93;;;15.90;;
6177;SDS011;3122;48.208;11.174;2023-02-15T18:29:54;24.27;;;15.63;;
6177;SDS011;3122;48.208;11.174;2023-02-15T18:34:55;24.50;;;15.43;;
6177;SDS011;3122;48.208;11.174;2023-02-15T18:39:57;27.40;;;16.93;;
6177;SDS011;3122;48.208;11.174;2023-02-15T18:45:00;35.70;;;18.07;;
6177;SDS011;3122;48.208;11.174;2023-02-15T18:50:12;38.60;;;15.97;;
6177;SDS011;3122;48.208;11.174;2023-02-15T18:55:27;24.13;;;15.00;;
6177;SDS011;3122;48.208;11.174;2023-02-15T19:00:28;28.63;;;17.10;;
6177;SDS011;3122;48.208;11.174;2023-02-15T19:05:33;23.47;;;15.30;;
6177;SDS011;3122;48.208;11.174;2023-02-15T19:10:34;24.67;;;15.83;;
6177;SDS011;3122;48.208;11.174;2023-02-15T19:15:35;27.63;;;16.30;;
6177;SDS011;3122;48.208;11.174;2023-02-15T19:20:37;32.13;;;19.10;;
6177;SDS011;3122;48.208;11.174;2023-02-15T19:25:40;25.73;;;16.63;;
6177;SDS011;3122;48.208;11.174;2023-02-15T19:30:41;30.53;;;18.30;;
6177;SDS011;3122;48.208;11.174;2023-02-15T19:35:43;40.50;;;17.23;;
6177;SDS011;3122;48.208;11.174;2023-02-15T19:40:45;26.43;;;15.50;;
6177;SDS011;3122;48.208;11.174;2023-02-15T19:45:46;35.87;;;16.50;;
6177;SDS011;3122;48.208;11.174;2023-02-15T19:50:47;24.67;;;15.37;;
6177;SDS011;3122;48.208;11.174;2023-02-15T19:55:49;30.43;;;18.93;;
6177;SDS011;3122;48.208;11.174;2023-02-15T20:00:50;30.80;;;20.57;;
6177;SDS011;3122;48.208;11.174;2023-02-15T20:05:50;21.40;;;15.33;;
6177;SDS011;3122;48.208;11.174;2023-02-15T20:10:51;26.63;;;16.10;;
6177;SDS011;3122;48.208;11.174;2023-02-15T20:15:52;25.70;;;15.37;;
6177;SDS011;3122;48.208;11.174;2023-02-15T20:20:53;23.10;;;14.53;;
6177;SDS011;3122;48.208;11.174;2023-02-15T20:25:56;26.20;;;16.10;;
6177;SDS011;3122;48.208;11.174;2023-02-15T20:30:57;64.50;;;33.20;;
6177;SDS011;3122;48.208;11.174;2023-02-15T20:35:58;29.87;;;17.77;;
6177;SDS011;3122;48.208;11.174;2023-02-15T20:40:59;55.03;;;16.10;;
6177;SDS011;3122;48.208;11.174;2023-02-15T20:46:18;22.77;;;15.20;;
6177;SDS011;3122;48.208;11.174;2023-02-15T20:51:20;23.53;;;14.40;;
6177;SDS011;3122;48.208;11.174;2023-02-15T20:56:21;19.63;;;13.43;;
6177;SDS011;3122;48.208;11.174;2023-02-15T21:01:23;23.20;;;14.93;;
6177;SDS011;3122;48.208;11.174;2023-02-15T21:06:23;20.27;;;13.63;;
6177;SDS011;3122;48.208;11.174;2023-02-15T21:11:24;34.00;;;16.57;;
6177;SDS011;3122;48.208;11.174;2023-02-15T21:16:26;26.03;;;16.53;;
6177;SDS011;3122;48.208;11.174;2023-02-15T21:21:26;37.23;;;22.90;;
6177;SDS011;3122;48.208;11.174;2023-02-15T21:26:27;29.37;;;17.43;;
6177;SDS011;3122;48.208;11.174;2023-02-15T21:31:28;24.43;;;16.53;;
6177;SDS011;3122;48.208;11.174;2023-02-15T21:36:28;30.70;;;17.77;;
6177;SDS011;3122;48.208;11.174;2023-02-15T21:41:29;22.00;;;15.00;;
6177;SDS011;3122;48.208;11.174;2023-02-15T21:46:48;25.90;;;17.00;;
6177;SDS011;3122;48.208;11.174;2023-02-15T21:52:07;30.00;;;19.23;;
6177;SDS011;3122;48.208;11.174;2023-02-15T21:57:12;24.30;;;15.73;;
6177;SDS011;3122;48.208;11.174;2023-02-15T22:02:24;25.40;;;15.63;;
6177;SDS011;3122;48.208;11.174;2023-02-15T22:07:27;25.90;;;15.77;;
6177;SDS011;3122;48.208;11.174;2023-02-15T22:12:27;21.93;;;14.90;;
6177;SDS011;3122;48.208;11.174;2023-02-15T22:17:28;26.10;;;16.57;;
6177;SDS011;3122;48.208;11.174;2023-02-15T22:22:29;22.87;;;14.70;;
6177;SDS011;3122;48.208;11.174;2023-02-15T22:27:29;23.40;;;15.87;;
6177;SDS011;3122;48.208;11.174;2023-02-15T22:32:37;22.07;;;14.30;;
6177;SDS011;3122;48.208;11.174;2023-02-15T22:37:37;25.30;;;15.37;;
6177;SDS011;3122;48.208;11.174;2023-02-15T22:42:38;25.80;;;16.57;;
6177;SDS011;3122;48.208;11.174;2023-02-15T22:47:39;28.80;;;17.27;;
6177;SDS011;3122;48.208;11.174;2023-02-15T22:52:39;26.30;;;16.27;;
6177;SDS011;3122;48.208;11.174;2023-02-15T22:57:40;34.70;;;19.53;;
6177;SDS011;3122;48.208;11.174;2023-02-15T23:02:41;44.40;;;23.23;;
6177;SDS011;3122;48.208;11.174;2023-02-15T23:07:42;35.93;;;19.30;;
6177;SDS011;3122;48.208;11.174;2023-02-15T23:12:42;27.03;;;17.10;;
6177;SDS011;3122;48.208;11.174;2023-02-15T23:18:14;28.90;;;15.90;;
6177;SDS011;3122;48.208;11.174;2023-02-15T23:23:28;29.00;;;18.23;;
6177;SDS011;3122;48.208;11.174;2023-02-15T23:28:34;24.50;;;15.40;;
6177;SDS011;3122;48.208;11.174;2023-02-15T23:33:36;24.40;;;15.80;;
6177;SDS011;3122;48.208;11.174;2023-02-15T23:38:37;25.97;;;17.23;;
6177;SDS011;3122;48.208;11.174;2023-02-15T23:43:38;24.80;;;16.43;;
6177;SDS011;3122;48.208;11.174;2023-02-15T23:48:40;26.50;;;16.30;;
6177;SDS011;3122;48.208;11.174;2023-02-15T23:53:41;23.97;;;16.10;;
6177;SDS011;3122;48.208;11.174;2023-02-15T23:58:42;27.87;;;16.20;;
