sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68247;SDS011;55064;49.636;12.164;2024-02-23T00:02:33;2.22;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T00:23:08;2.15;;;0.45;;
68247;SDS011;55064;49.636;12.164;2024-02-23T00:46:21;2.25;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T00:48:46;1.83;;;0.33;;
68247;SDS011;55064;49.636;12.164;2024-02-23T00:51:12;2.28;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T00:53:37;1.40;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T00:56:03;2.87;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T00:58:28;2.28;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T01:00:55;2.07;;;0.47;;
68247;SDS011;55064;49.636;12.164;2024-02-23T01:03:20;3.60;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T01:05:45;1.97;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T01:08:11;1.95;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T01:10:36;1.13;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T01:13:02;1.87;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T01:15:27;3.20;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T01:17:52;1.67;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T01:20:18;1.80;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T01:22:43;1.63;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T01:25:08;1.97;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T01:27:34;0.93;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T01:29:59;2.03;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T01:32:25;1.03;;;0.37;;
68247;SDS011;55064;49.636;12.164;2024-02-23T01:34:50;3.87;;;0.57;;
68247;SDS011;55064;49.636;12.164;2024-02-23T01:37:16;1.77;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T01:39:41;0.95;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T01:42:07;2.03;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T01:44:33;2.20;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T01:46:59;2.13;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T01:49:24;0.50;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T01:51:55;2.08;;;0.38;;
68247;SDS011;55064;49.636;12.164;2024-02-23T01:54:21;2.03;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T01:56:47;0.67;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T01:59:13;1.10;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T02:01:38;1.23;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T02:04:04;0.90;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T02:06:29;1.25;;;0.28;;
68247;SDS011;55064;49.636;12.164;2024-02-23T02:08:55;0.80;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T02:11:20;0.50;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T02:13:46;0.65;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T02:16:11;0.50;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T02:18:37;1.07;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T02:21:02;0.80;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T02:23:28;0.60;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T02:25:54;0.70;;;0.17;;
68247;SDS011;55064;49.636;12.164;2024-02-23T02:28:21;1.15;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T02:30:47;1.83;;;0.32;;
68247;SDS011;55064;49.636;12.164;2024-02-23T02:33:13;2.15;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T02:35:39;0.50;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T02:38:04;0.90;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T02:40:30;1.90;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T02:42:56;0.60;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T02:45:22;0.80;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T02:47:47;0.83;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T02:50:13;1.43;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T02:52:38;0.80;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T02:55:04;1.27;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T02:57:29;1.80;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T02:59:55;1.13;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T03:02:20;1.38;;;0.25;;
68247;SDS011;55064;49.636;12.164;2024-02-23T03:04:46;1.03;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T03:07:15;0.73;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T03:09:41;0.50;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T03:12:06;0.53;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T03:14:32;2.37;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T03:16:58;1.25;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T03:19:24;0.87;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T03:21:50;0.82;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T03:24:16;1.20;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T03:26:41;0.73;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T03:29:07;0.80;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T03:31:32;1.17;;;0.23;;
68247;SDS011;55064;49.636;12.164;2024-02-23T03:33:57;1.93;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T03:36:23;0.50;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T03:38:48;0.57;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T03:41:14;1.13;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T03:43:39;0.97;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T03:46:05;1.40;;;0.37;;
68247;SDS011;55064;49.636;12.164;2024-02-23T03:48:31;0.90;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T03:50:57;2.78;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T03:53:22;0.70;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T03:55:48;1.30;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T03:58:13;1.20;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T04:00:38;1.93;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T04:03:04;1.33;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T04:05:29;1.20;;;0.38;;
68247;SDS011;55064;49.636;12.164;2024-02-23T04:07:55;1.10;;;0.23;;
68247;SDS011;55064;49.636;12.164;2024-02-23T04:10:20;1.00;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T04:12:48;1.97;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T04:15:14;1.88;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T04:17:39;2.77;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T04:20:05;1.63;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T04:22:32;1.40;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T04:24:57;2.95;;;0.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T04:27:23;3.00;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T04:29:48;1.60;;;0.27;;
68247;SDS011;55064;49.636;12.164;2024-02-23T04:32:13;1.97;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T04:34:39;1.95;;;0.35;;
68247;SDS011;55064;49.636;12.164;2024-02-23T04:37:06;2.25;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T04:39:31;3.83;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T04:41:57;1.83;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T04:44:23;1.40;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T04:46:48;2.93;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T04:49:14;1.77;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T04:51:39;1.93;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T04:54:04;2.00;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T04:56:30;4.32;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T04:58:56;2.73;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T05:01:21;3.43;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T05:03:46;2.00;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T05:06:12;2.70;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T05:08:38;2.20;;;0.25;;
68247;SDS011;55064;49.636;12.164;2024-02-23T05:11:03;3.80;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T05:13:29;4.03;;;0.70;;
68247;SDS011;55064;49.636;12.164;2024-02-23T05:15:55;4.13;;;0.77;;
68247;SDS011;55064;49.636;12.164;2024-02-23T05:18:21;4.70;;;1.08;;
68247;SDS011;55064;49.636;12.164;2024-02-23T05:20:46;3.03;;;0.57;;
68247;SDS011;55064;49.636;12.164;2024-02-23T05:23:11;2.00;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T05:25:37;3.60;;;0.57;;
68247;SDS011;55064;49.636;12.164;2024-02-23T05:28:02;1.87;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T05:30:28;2.80;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T05:32:56;2.67;;;0.52;;
68247;SDS011;55064;49.636;12.164;2024-02-23T05:35:23;3.25;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T05:37:48;3.40;;;0.47;;
68247;SDS011;55064;49.636;12.164;2024-02-23T05:40:16;1.75;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T05:42:43;2.53;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T05:45:09;2.70;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T05:47:36;1.40;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T05:50:04;2.28;;;0.45;;
68247;SDS011;55064;49.636;12.164;2024-02-23T05:52:33;4.40;;;0.90;;
68247;SDS011;55064;49.636;12.164;2024-02-23T05:54:59;5.50;;;1.00;;
68247;SDS011;55064;49.636;12.164;2024-02-23T05:57:28;5.82;;;1.58;;
68247;SDS011;55064;49.636;12.164;2024-02-23T05:59:53;4.53;;;1.03;;
68247;SDS011;55064;49.636;12.164;2024-02-23T06:02:21;6.68;;;0.70;;
68247;SDS011;55064;49.636;12.164;2024-02-23T06:04:47;4.95;;;0.85;;
68247;SDS011;55064;49.636;12.164;2024-02-23T06:07:13;3.87;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T06:09:43;3.03;;;0.60;;
68247;SDS011;55064;49.636;12.164;2024-02-23T06:12:12;3.70;;;0.98;;
68247;SDS011;55064;49.636;12.164;2024-02-23T06:14:37;4.07;;;0.60;;
68247;SDS011;55064;49.636;12.164;2024-02-23T06:17:03;3.97;;;0.60;;
68247;SDS011;55064;49.636;12.164;2024-02-23T06:19:29;3.78;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T06:21:55;2.77;;;0.60;;
68247;SDS011;55064;49.636;12.164;2024-02-23T06:24:24;2.08;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T06:26:49;2.63;;;0.63;;
68247;SDS011;55064;49.636;12.164;2024-02-23T06:29:16;3.20;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T06:31:42;2.10;;;0.47;;
68247;SDS011;55064;49.636;12.164;2024-02-23T06:34:07;4.33;;;0.53;;
68247;SDS011;55064;49.636;12.164;2024-02-23T06:36:34;5.82;;;0.52;;
68247;SDS011;55064;49.636;12.164;2024-02-23T06:38:59;5.23;;;0.73;;
68247;SDS011;55064;49.636;12.164;2024-02-23T06:41:24;5.30;;;0.80;;
68247;SDS011;55064;49.636;12.164;2024-02-23T06:43:51;5.05;;;0.82;;
68247;SDS011;55064;49.636;12.164;2024-02-23T06:46:18;2.40;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T06:48:46;4.70;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T06:51:15;6.13;;;0.90;;
68247;SDS011;55064;49.636;12.164;2024-02-23T06:53:41;3.55;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T06:56:08;3.73;;;0.57;;
68247;SDS011;55064;49.636;12.164;2024-02-23T06:58:33;3.60;;;0.60;;
68247;SDS011;55064;49.636;12.164;2024-02-23T07:01:00;2.72;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T07:03:26;2.78;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T07:05:51;2.67;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T07:08:17;4.77;;;0.57;;
68247;SDS011;55064;49.636;12.164;2024-02-23T07:10:42;2.85;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T07:13:07;2.63;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T07:15:34;2.60;;;0.35;;
68247;SDS011;55064;49.636;12.164;2024-02-23T07:18:01;3.40;;;0.53;;
68247;SDS011;55064;49.636;12.164;2024-02-23T07:20:27;4.20;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T07:22:52;4.37;;;0.43;;
68247;SDS011;55064;49.636;12.164;2024-02-23T07:25:18;3.63;;;0.53;;
68247;SDS011;55064;49.636;12.164;2024-02-23T07:27:47;1.50;;;0.33;;
68247;SDS011;55064;49.636;12.164;2024-02-23T07:30:15;2.47;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T07:32:42;3.40;;;0.57;;
68247;SDS011;55064;49.636;12.164;2024-02-23T07:35:08;3.55;;;0.57;;
68247;SDS011;55064;49.636;12.164;2024-02-23T07:37:34;5.60;;;0.70;;
68247;SDS011;55064;49.636;12.164;2024-02-23T07:39:59;4.57;;;0.60;;
68247;SDS011;55064;49.636;12.164;2024-02-23T07:42:24;4.80;;;0.83;;
68247;SDS011;55064;49.636;12.164;2024-02-23T07:44:51;6.27;;;1.43;;
68247;SDS011;55064;49.636;12.164;2024-02-23T07:47:16;3.65;;;0.93;;
68247;SDS011;55064;49.636;12.164;2024-02-23T07:49:48;6.35;;;0.80;;
68247;SDS011;55064;49.636;12.164;2024-02-23T07:52:14;4.40;;;0.93;;
68247;SDS011;55064;49.636;12.164;2024-02-23T07:54:39;6.95;;;0.90;;
68247;SDS011;55064;49.636;12.164;2024-02-23T07:57:05;5.07;;;0.80;;
68247;SDS011;55064;49.636;12.164;2024-02-23T07:59:30;4.60;;;1.13;;
68247;SDS011;55064;49.636;12.164;2024-02-23T08:01:56;6.43;;;1.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T08:04:21;5.88;;;1.08;;
68247;SDS011;55064;49.636;12.164;2024-02-23T08:06:47;5.20;;;0.90;;
68247;SDS011;55064;49.636;12.164;2024-02-23T08:09:13;5.18;;;1.25;;
68247;SDS011;55064;49.636;12.164;2024-02-23T08:11:39;6.18;;;1.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T08:14:04;3.93;;;0.53;;
68247;SDS011;55064;49.636;12.164;2024-02-23T08:16:30;4.83;;;1.00;;
68247;SDS011;55064;49.636;12.164;2024-02-23T08:18:55;5.87;;;0.80;;
68247;SDS011;55064;49.636;12.164;2024-02-23T08:21:20;3.83;;;0.90;;
68247;SDS011;55064;49.636;12.164;2024-02-23T08:23:46;5.47;;;0.90;;
68247;SDS011;55064;49.636;12.164;2024-02-23T08:26:11;3.30;;;0.63;;
68247;SDS011;55064;49.636;12.164;2024-02-23T08:28:37;7.57;;;1.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T08:31:02;3.17;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T08:33:28;6.63;;;1.33;;
68247;SDS011;55064;49.636;12.164;2024-02-23T08:35:53;4.87;;;1.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T08:38:19;3.88;;;1.08;;
68247;SDS011;55064;49.636;12.164;2024-02-23T08:40:44;3.73;;;0.80;;
68247;SDS011;55064;49.636;12.164;2024-02-23T08:43:13;5.50;;;1.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T08:45:38;5.30;;;1.02;;
68247;SDS011;55064;49.636;12.164;2024-02-23T08:48:04;5.10;;;0.63;;
68247;SDS011;55064;49.636;12.164;2024-02-23T08:50:29;4.60;;;0.80;;
68247;SDS011;55064;49.636;12.164;2024-02-23T08:52:55;7.03;;;1.33;;
68247;SDS011;55064;49.636;12.164;2024-02-23T08:55:20;4.95;;;0.68;;
68247;SDS011;55064;49.636;12.164;2024-02-23T08:57:46;6.33;;;1.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T09:00:12;6.47;;;1.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T09:02:39;4.10;;;0.73;;
68247;SDS011;55064;49.636;12.164;2024-02-23T09:05:05;4.80;;;1.10;;
68247;SDS011;55064;49.636;12.164;2024-02-23T09:07:30;5.03;;;1.00;;
68247;SDS011;55064;49.636;12.164;2024-02-23T09:09:55;5.83;;;0.80;;
68247;SDS011;55064;49.636;12.164;2024-02-23T09:12:22;4.90;;;0.88;;
68247;SDS011;55064;49.636;12.164;2024-02-23T09:14:47;2.77;;;0.57;;
68247;SDS011;55064;49.636;12.164;2024-02-23T09:17:12;4.10;;;0.63;;
68247;SDS011;55064;49.636;12.164;2024-02-23T09:19:38;5.33;;;1.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T09:22:04;7.05;;;0.80;;
68247;SDS011;55064;49.636;12.164;2024-02-23T09:24:29;3.70;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T09:26:55;2.47;;;0.67;;
68247;SDS011;55064;49.636;12.164;2024-02-23T09:29:20;2.30;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T09:31:46;4.73;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T09:34:12;5.03;;;0.95;;
68247;SDS011;55064;49.636;12.164;2024-02-23T09:36:37;4.83;;;0.80;;
68247;SDS011;55064;49.636;12.164;2024-02-23T09:39:02;3.87;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T09:41:29;2.85;;;0.60;;
68247;SDS011;55064;49.636;12.164;2024-02-23T09:43:56;6.30;;;0.70;;
68247;SDS011;55064;49.636;12.164;2024-02-23T09:46:23;3.23;;;0.63;;
68247;SDS011;55064;49.636;12.164;2024-02-23T09:48:51;4.78;;;0.73;;
68247;SDS011;55064;49.636;12.164;2024-02-23T09:51:16;3.05;;;0.52;;
68247;SDS011;55064;49.636;12.164;2024-02-23T09:53:42;6.60;;;0.90;;
68247;SDS011;55064;49.636;12.164;2024-02-23T09:56:09;4.70;;;1.13;;
68247;SDS011;55064;49.636;12.164;2024-02-23T09:58:38;3.67;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T10:01:06;4.32;;;0.70;;
68247;SDS011;55064;49.636;12.164;2024-02-23T10:03:31;2.63;;;0.60;;
68247;SDS011;55064;49.636;12.164;2024-02-23T10:05:57;4.00;;;0.73;;
68247;SDS011;55064;49.636;12.164;2024-02-23T10:08:22;4.23;;;0.80;;
68247;SDS011;55064;49.636;12.164;2024-02-23T10:10:48;7.07;;;0.77;;
68247;SDS011;55064;49.636;12.164;2024-02-23T10:13:23;2.97;;;0.57;;
68247;SDS011;55064;49.636;12.164;2024-02-23T10:15:52;3.42;;;0.47;;
68247;SDS011;55064;49.636;12.164;2024-02-23T10:18:18;3.60;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T10:20:44;4.68;;;0.57;;
68247;SDS011;55064;49.636;12.164;2024-02-23T10:23:10;5.33;;;1.10;;
68247;SDS011;55064;49.636;12.164;2024-02-23T10:25:36;7.28;;;1.02;;
68247;SDS011;55064;49.636;12.164;2024-02-23T10:28:05;2.83;;;0.57;;
68247;SDS011;55064;49.636;12.164;2024-02-23T10:30:31;2.57;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T10:32:57;2.60;;;0.65;;
68247;SDS011;55064;49.636;12.164;2024-02-23T10:35:23;3.28;;;0.60;;
68247;SDS011;55064;49.636;12.164;2024-02-23T10:37:50;4.90;;;0.80;;
68247;SDS011;55064;49.636;12.164;2024-02-23T10:40:18;2.10;;;0.60;;
68247;SDS011;55064;49.636;12.164;2024-02-23T10:42:45;5.47;;;0.68;;
68247;SDS011;55064;49.636;12.164;2024-02-23T10:45:17;2.85;;;0.70;;
68247;SDS011;55064;49.636;12.164;2024-02-23T10:47:43;1.85;;;0.43;;
68247;SDS011;55064;49.636;12.164;2024-02-23T10:50:10;5.13;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T10:52:40;1.95;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T10:55:07;2.72;;;0.60;;
68247;SDS011;55064;49.636;12.164;2024-02-23T10:57:34;4.05;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T11:00:00;2.55;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T11:02:27;3.17;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T11:04:54;4.28;;;0.52;;
68247;SDS011;55064;49.636;12.164;2024-02-23T11:07:22;3.35;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T11:09:59;1.95;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T11:12:25;2.40;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T11:14:51;2.92;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T11:17:22;3.38;;;0.60;;
68247;SDS011;55064;49.636;12.164;2024-02-23T11:19:51;5.78;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T11:22:25;2.47;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T11:24:51;2.20;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T11:27:17;2.90;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T11:29:43;3.63;;;0.38;;
68247;SDS011;55064;49.636;12.164;2024-02-23T11:32:14;2.85;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T11:34:55;2.63;;;0.33;;
68247;SDS011;55064;49.636;12.164;2024-02-23T11:37:27;5.75;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T11:39:53;4.03;;;0.80;;
68247;SDS011;55064;49.636;12.164;2024-02-23T11:42:19;5.47;;;0.70;;
68247;SDS011;55064;49.636;12.164;2024-02-23T11:44:44;4.20;;;0.60;;
68247;SDS011;55064;49.636;12.164;2024-02-23T11:47:10;2.67;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T11:49:35;3.53;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T11:52:00;3.63;;;0.60;;
68247;SDS011;55064;49.636;12.164;2024-02-23T11:54:26;4.43;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T11:56:51;4.13;;;0.70;;
68247;SDS011;55064;49.636;12.164;2024-02-23T11:59:18;5.17;;;1.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T12:01:45;5.47;;;0.60;;
68247;SDS011;55064;49.636;12.164;2024-02-23T12:04:12;4.57;;;0.47;;
68247;SDS011;55064;49.636;12.164;2024-02-23T12:06:37;1.53;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T12:09:03;3.17;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T12:11:29;3.53;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T12:13:55;2.58;;;0.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T12:16:21;4.30;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T12:18:52;3.22;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T12:21:19;3.83;;;0.45;;
68247;SDS011;55064;49.636;12.164;2024-02-23T12:23:45;1.85;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T12:26:13;2.40;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T12:28:40;6.68;;;1.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T12:31:06;4.60;;;0.77;;
68247;SDS011;55064;49.636;12.164;2024-02-23T12:33:32;5.83;;;1.00;;
68247;SDS011;55064;49.636;12.164;2024-02-23T12:35:59;7.33;;;1.60;;
68247;SDS011;55064;49.636;12.164;2024-02-23T12:38:25;4.28;;;0.80;;
68247;SDS011;55064;49.636;12.164;2024-02-23T12:40:51;4.07;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T12:43:16;3.50;;;0.60;;
68247;SDS011;55064;49.636;12.164;2024-02-23T12:45:43;1.65;;;0.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T12:48:10;4.70;;;1.05;;
68247;SDS011;55064;49.636;12.164;2024-02-23T12:50:35;2.53;;;0.60;;
68247;SDS011;55064;49.636;12.164;2024-02-23T12:53:02;4.65;;;0.95;;
68247;SDS011;55064;49.636;12.164;2024-02-23T12:55:29;4.03;;;0.77;;
68247;SDS011;55064;49.636;12.164;2024-02-23T12:57:54;4.13;;;0.60;;
68247;SDS011;55064;49.636;12.164;2024-02-23T13:00:19;7.90;;;1.90;;
68247;SDS011;55064;49.636;12.164;2024-02-23T13:02:45;7.70;;;1.90;;
68247;SDS011;55064;49.636;12.164;2024-02-23T13:05:10;7.77;;;2.17;;
68247;SDS011;55064;49.636;12.164;2024-02-23T13:07:36;5.17;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T13:10:03;5.35;;;1.40;;
68247;SDS011;55064;49.636;12.164;2024-02-23T13:12:29;3.47;;;0.80;;
68247;SDS011;55064;49.636;12.164;2024-02-23T13:14:54;7.27;;;1.13;;
68247;SDS011;55064;49.636;12.164;2024-02-23T13:17:20;3.22;;;0.60;;
68247;SDS011;55064;49.636;12.164;2024-02-23T13:19:45;6.43;;;1.07;;
68247;SDS011;55064;49.636;12.164;2024-02-23T13:22:11;3.83;;;1.03;;
68247;SDS011;55064;49.636;12.164;2024-02-23T13:24:36;4.67;;;1.00;;
68247;SDS011;55064;49.636;12.164;2024-02-23T13:27:04;3.72;;;0.60;;
68247;SDS011;55064;49.636;12.164;2024-02-23T13:29:30;3.70;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T13:31:55;4.43;;;0.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T13:34:20;5.20;;;0.60;;
68247;SDS011;55064;49.636;12.164;2024-02-23T13:36:46;4.73;;;1.03;;
68247;SDS011;55064;49.636;12.164;2024-02-23T13:39:12;4.88;;;1.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T13:41:38;3.93;;;1.03;;
68247;SDS011;55064;49.636;12.164;2024-02-23T13:44:03;4.07;;;0.80;;
68247;SDS011;55064;49.636;12.164;2024-02-23T13:46:29;2.73;;;0.60;;
68247;SDS011;55064;49.636;12.164;2024-02-23T13:49:02;4.43;;;0.73;;
68247;SDS011;55064;49.636;12.164;2024-02-23T13:51:29;3.00;;;0.60;;
68247;SDS011;55064;49.636;12.164;2024-02-23T13:53:55;5.60;;;1.50;;
68247;SDS011;55064;49.636;12.164;2024-02-23T13:56:21;6.00;;;0.90;;
68247;SDS011;55064;49.636;12.164;2024-02-23T13:58:46;7.27;;;1.00;;
68247;SDS011;55064;49.636;12.164;2024-02-23T14:01:13;5.20;;;1.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T14:03:38;6.40;;;2.03;;
68247;SDS011;55064;49.636;12.164;2024-02-23T14:06:04;5.50;;;1.60;;
68247;SDS011;55064;49.636;12.164;2024-02-23T14:08:29;5.20;;;1.67;;
68247;SDS011;55064;49.636;12.164;2024-02-23T14:10:54;5.07;;;1.13;;
68247;SDS011;55064;49.636;12.164;2024-02-23T14:13:20;4.07;;;0.97;;
68247;SDS011;55064;49.636;12.164;2024-02-23T14:15:45;6.47;;;1.48;;
68247;SDS011;55064;49.636;12.164;2024-02-23T14:18:10;4.93;;;1.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T14:20:36;10.50;;;3.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T14:23:01;5.03;;;1.43;;
68247;SDS011;55064;49.636;12.164;2024-02-23T14:25:27;6.60;;;1.10;;
68247;SDS011;55064;49.636;12.164;2024-02-23T14:27:52;6.23;;;0.90;;
68247;SDS011;55064;49.636;12.164;2024-02-23T14:30:17;4.07;;;1.17;;
68247;SDS011;55064;49.636;12.164;2024-02-23T14:32:43;6.70;;;1.67;;
68247;SDS011;55064;49.636;12.164;2024-02-23T14:35:08;4.47;;;1.27;;
68247;SDS011;55064;49.636;12.164;2024-02-23T14:37:34;6.63;;;0.88;;
68247;SDS011;55064;49.636;12.164;2024-02-23T14:40:00;5.00;;;1.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T14:42:25;7.93;;;1.17;;
68247;SDS011;55064;49.636;12.164;2024-02-23T14:44:51;6.40;;;1.37;;
68247;SDS011;55064;49.636;12.164;2024-02-23T14:47:16;8.60;;;2.00;;
68247;SDS011;55064;49.636;12.164;2024-02-23T14:49:41;5.50;;;1.37;;
68247;SDS011;55064;49.636;12.164;2024-02-23T14:52:07;14.10;;;3.63;;
68247;SDS011;55064;49.636;12.164;2024-02-23T14:54:32;6.72;;;1.30;;
68247;SDS011;55064;49.636;12.164;2024-02-23T14:56:58;5.57;;;1.10;;
68247;SDS011;55064;49.636;12.164;2024-02-23T14:59:24;6.50;;;1.20;;
68247;SDS011;55064;49.636;12.164;2024-02-23T15:01:49;4.50;;;1.00;;
68247;SDS011;55064;49.636;12.164;2024-02-23T15:04:15;5.20;;;0.90;;
68247;SDS011;55064;49.636;12.164;2024-02-23T15:06:40;3.20;;;0.80;;