sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38880;BME280;25887;30.194;-97.880;2022-11-15T00:01:32;98372.44;;;14.64;53.92
38880;BME280;25887;30.194;-97.880;2022-11-15T00:03:58;98371.56;;;14.65;53.88
38880;BME280;25887;30.194;-97.880;2022-11-15T00:06:24;98369.84;;;14.64;53.96
38880;BME280;25887;30.194;-97.880;2022-11-15T00:08:50;98375.88;;;14.63;53.87
38880;BME280;25887;30.194;-97.880;2022-11-15T00:14:12;98386.22;;;14.63;54.02
38880;BME280;25887;30.194;-97.880;2022-11-15T00:16:41;98384.50;;;14.62;53.95
38880;BME280;25887;30.194;-97.880;2022-11-15T00:19:06;98387.94;;;14.62;54.09
38880;BME280;25887;30.194;-97.880;2022-11-15T00:21:32;98393.97;;;14.63;54.12
38880;BME280;25887;30.194;-97.880;2022-11-15T00:23:58;98388.81;;;14.63;54.12
38880;BME280;25887;30.194;-97.880;2022-11-15T00:26:24;98394.84;;;14.62;53.93
38880;BME280;25887;30.194;-97.880;2022-11-15T00:28:51;98418.13;;;14.62;53.99
38880;BME280;25887;30.194;-97.880;2022-11-15T00:31:17;98421.59;;;14.61;54.15
38880;BME280;25887;30.194;-97.880;2022-11-15T00:33:43;98419.88;;;14.60;54.20
38880;BME280;25887;30.194;-97.880;2022-11-15T00:36:09;98420.78;;;14.59;54.09
38880;BME280;25887;30.194;-97.880;2022-11-15T00:38:36;98433.72;;;14.57;54.23
38880;BME280;25887;30.194;-97.880;2022-11-15T00:41:03;98435.47;;;14.55;54.35
38880;BME280;25887;30.194;-97.880;2022-11-15T00:43:31;98448.38;;;14.55;54.27
38880;BME280;25887;30.194;-97.880;2022-11-15T00:45:57;98442.38;;;14.55;54.56
38880;BME280;25887;30.194;-97.880;2022-11-15T00:48:23;98458.78;;;14.52;54.65
38880;BME280;25887;30.194;-97.880;2022-11-15T00:50:49;98455.38;;;14.50;54.57
38880;BME280;25887;30.194;-97.880;2022-11-15T00:53:16;98463.16;;;14.48;54.65
38880;BME280;25887;30.194;-97.880;2022-11-15T00:55:41;98470.06;;;14.45;54.80
38880;BME280;25887;30.194;-97.880;2022-11-15T00:58:07;98468.34;;;14.44;55.08
38880;BME280;25887;30.194;-97.880;2022-11-15T01:00:33;98465.78;;;14.42;55.04
38880;BME280;25887;30.194;-97.880;2022-11-15T01:03:02;98470.97;;;14.39;55.15
38880;BME280;25887;30.194;-97.880;2022-11-15T01:05:28;98478.75;;;14.38;54.84
38880;BME280;25887;30.194;-97.880;2022-11-15T01:07:57;98484.88;;;14.34;55.01
38880;BME280;25887;30.194;-97.880;2022-11-15T01:10:22;98499.53;;;14.30;55.31
38880;BME280;25887;30.194;-97.880;2022-11-15T01:12:49;98510.78;;;14.28;55.30
38880;BME280;25887;30.194;-97.880;2022-11-15T01:15:15;98526.34;;;14.25;55.35
38880;BME280;25887;30.194;-97.880;2022-11-15T01:17:41;98534.13;;;14.20;55.65
38880;BME280;25887;30.194;-97.880;2022-11-15T01:20:22;98547.09;;;14.17;55.25
38880;BME280;25887;30.194;-97.880;2022-11-15T01:22:48;98561.75;;;14.15;55.15
38880;BME280;25887;30.194;-97.880;2022-11-15T01:25:14;98578.13;;;14.14;55.52
38880;BME280;25887;30.194;-97.880;2022-11-15T01:27:40;98598.78;;;14.14;55.17
38880;BME280;25887;30.194;-97.880;2022-11-15T01:30:10;98601.38;;;14.14;55.42
38880;BME280;25887;30.194;-97.880;2022-11-15T01:32:36;98611.72;;;14.14;55.06
38880;BME280;25887;30.194;-97.880;2022-11-15T01:35:02;98611.72;;;14.14;55.22
38880;BME280;25887;30.194;-97.880;2022-11-15T01:37:28;98625.50;;;14.13;54.98
38880;BME280;25887;30.194;-97.880;2022-11-15T01:39:54;98623.78;;;14.12;55.34
38880;BME280;25887;30.194;-97.880;2022-11-15T01:42:20;98626.38;;;14.12;55.38
38880;BME280;25887;30.194;-97.880;2022-11-15T01:44:46;98629.00;;;14.10;55.20
38880;BME280;25887;30.194;-97.880;2022-11-15T01:47:19;98640.19;;;14.08;55.60
38880;BME280;25887;30.194;-97.880;2022-11-15T01:49:56;98658.28;;;14.08;55.44
38880;BME280;25887;30.194;-97.880;2022-11-15T01:52:24;98668.63;;;14.06;55.62
38880;BME280;25887;30.194;-97.880;2022-11-15T01:54:52;98670.34;;;14.06;55.42
38880;BME280;25887;30.194;-97.880;2022-11-15T01:57:19;98677.28;;;14.04;55.65
38880;BME280;25887;30.194;-97.880;2022-11-15T01:59:45;98679.84;;;14.04;55.82
38880;BME280;25887;30.194;-97.880;2022-11-15T02:02:14;98685.91;;;14.03;55.86
38880;BME280;25887;30.194;-97.880;2022-11-15T02:04:41;98684.19;;;14.02;55.74
38880;BME280;25887;30.194;-97.880;2022-11-15T02:07:08;98697.09;;;14.02;55.91
38880;BME280;25887;30.194;-97.880;2022-11-15T02:09:36;98722.06;;;14.00;55.81
38880;BME280;25887;30.194;-97.880;2022-11-15T02:12:03;98730.69;;;14.00;56.04
38880;BME280;25887;30.194;-97.880;2022-11-15T02:14:29;98736.72;;;13.99;55.63
38880;BME280;25887;30.194;-97.880;2022-11-15T02:22:01;98751.41;;;13.94;55.87
38880;BME280;25887;30.194;-97.880;2022-11-15T02:27:11;98768.63;;;13.90;56.04
38880;BME280;25887;30.194;-97.880;2022-11-15T02:32:24;98779.84;;;13.85;56.50
38880;BME280;25887;30.194;-97.880;2022-11-15T02:37:43;98785.91;;;13.82;56.09
38880;BME280;25887;30.194;-97.880;2022-11-15T02:42:35;98787.63;;;13.82;56.35
38880;BME280;25887;30.194;-97.880;2022-11-15T02:45:24;98800.56;;;13.77;56.54
38880;BME280;25887;30.194;-97.880;2022-11-15T02:48:20;98810.91;;;13.76;56.54
38880;BME280;25887;30.194;-97.880;2022-11-15T02:50:47;98823.84;;;13.74;56.60
38880;BME280;25887;30.194;-97.880;2022-11-15T02:53:14;98837.59;;;13.75;56.28
38880;BME280;25887;30.194;-97.880;2022-11-15T02:55:49;98846.22;;;13.75;56.98
38880;BME280;25887;30.194;-97.880;2022-11-15T02:58:26;98855.69;;;13.75;56.35
38880;BME280;25887;30.194;-97.880;2022-11-15T03:03:30;98853.97;;;13.74;56.71
38880;BME280;25887;30.194;-97.880;2022-11-15T03:06:12;98853.13;;;13.73;56.59
38880;BME280;25887;30.194;-97.880;2022-11-15T03:11:25;98861.72;;;13.69;57.27
38880;BME280;25887;30.194;-97.880;2022-11-15T03:13:53;98862.59;;;13.68;57.20
38880;BME280;25887;30.194;-97.880;2022-11-15T03:16:25;98867.78;;;13.66;56.86
38880;BME280;25887;30.194;-97.880;2022-11-15T03:18:57;98876.38;;;13.65;57.23
38880;BME280;25887;30.194;-97.880;2022-11-15T03:21:25;98870.38;;;13.65;57.09
38880;BME280;25887;30.194;-97.880;2022-11-15T03:23:53;98878.13;;;13.65;56.68
38880;BME280;25887;30.194;-97.880;2022-11-15T03:26:19;98885.88;;;13.65;56.79
38880;BME280;25887;30.194;-97.880;2022-11-15T03:28:52;98885.88;;;13.65;56.75
38880;BME280;25887;30.194;-97.880;2022-11-15T03:31:19;98885.84;;;13.66;56.78
38880;BME280;25887;30.194;-97.880;2022-11-15T03:34:05;98884.09;;;13.69;56.55
38880;BME280;25887;30.194;-97.880;2022-11-15T03:36:33;98886.72;;;13.70;56.75
38880;BME280;25887;30.194;-97.880;2022-11-15T03:39:05;98900.47;;;13.69;57.01
38880;BME280;25887;30.194;-97.880;2022-11-15T03:41:43;98908.19;;;13.69;56.66
38880;BME280;25887;30.194;-97.880;2022-11-15T03:44:26;98920.25;;;13.72;56.65
38880;BME280;25887;30.194;-97.880;2022-11-15T03:46:57;98931.44;;;13.72;56.52
38880;BME280;25887;30.194;-97.880;2022-11-15T03:49:29;98944.34;;;13.75;56.60
38880;BME280;25887;30.194;-97.880;2022-11-15T03:51:57;98942.59;;;13.77;56.56
38880;BME280;25887;30.194;-97.880;2022-11-15T03:54:23;98935.75;;;13.78;56.28
38880;BME280;25887;30.194;-97.880;2022-11-15T03:56:49;98931.44;;;13.78;56.38
38880;BME280;25887;30.194;-97.880;2022-11-15T03:59:33;98924.53;;;13.79;56.77
38880;BME280;25887;30.194;-97.880;2022-11-15T04:01:59;98938.31;;;13.79;56.62
38880;BME280;25887;30.194;-97.880;2022-11-15T04:07:15;98944.31;;;13.77;56.45
38880;BME280;25887;30.194;-97.880;2022-11-15T04:09:41;98940.88;;;13.76;56.38
38880;BME280;25887;30.194;-97.880;2022-11-15T04:12:25;98940.88;;;13.76;56.33
38880;BME280;25887;30.194;-97.880;2022-11-15T04:15:00;98943.47;;;13.76;56.48
38880;BME280;25887;30.194;-97.880;2022-11-15T04:17:37;98949.50;;;13.75;56.39
38880;BME280;25887;30.194;-97.880;2022-11-15T04:20:07;98942.66;;;13.71;56.79
38880;BME280;25887;30.194;-97.880;2022-11-15T04:23:09;98959.84;;;13.69;56.75
38880;BME280;25887;30.194;-97.880;2022-11-15T04:25:54;98964.19;;;13.65;56.77
38880;BME280;25887;30.194;-97.880;2022-11-15T04:28:24;98971.06;;;13.65;56.28
38880;BME280;25887;30.194;-97.880;2022-11-15T04:30:50;98985.72;;;13.63;56.55
38880;BME280;25887;30.194;-97.880;2022-11-15T04:33:15;98983.13;;;13.63;56.24
38880;BME280;25887;30.194;-97.880;2022-11-15T04:35:42;98994.31;;;13.63;56.41
38880;BME280;25887;30.194;-97.880;2022-11-15T04:38:09;98990.88;;;13.64;56.23
38880;BME280;25887;30.194;-97.880;2022-11-15T04:40:36;98981.41;;;13.63;56.39
38880;BME280;25887;30.194;-97.880;2022-11-15T04:43:02;98977.97;;;13.63;56.48
38880;BME280;25887;30.194;-97.880;2022-11-15T04:45:28;98969.34;;;13.59;56.22
38880;BME280;25887;30.194;-97.880;2022-11-15T04:47:53;98977.09;;;13.58;56.47
38880;BME280;25887;30.194;-97.880;2022-11-15T04:50:19;98980.56;;;13.52;56.48
38880;BME280;25887;30.194;-97.880;2022-11-15T04:52:52;98990.03;;;13.49;56.21
38880;BME280;25887;30.194;-97.880;2022-11-15T04:55:18;98994.34;;;13.44;56.23
38880;BME280;25887;30.194;-97.880;2022-11-15T04:57:44;99003.81;;;13.40;56.49
38880;BME280;25887;30.194;-97.880;2022-11-15T05:00:15;99002.94;;;13.36;56.24
38880;BME280;25887;30.194;-97.880;2022-11-15T05:02:41;99009.00;;;13.32;56.42
38880;BME280;25887;30.194;-97.880;2022-11-15T05:05:25;99025.31;;;13.30;56.21
38880;BME280;25887;30.194;-97.880;2022-11-15T05:07:51;99034.78;;;13.28;56.00
38880;BME280;25887;30.194;-97.880;2022-11-15T05:10:17;99017.59;;;13.25;56.26
38880;BME280;25887;30.194;-97.880;2022-11-15T05:12:42;99005.56;;;13.24;55.98
38880;BME280;25887;30.194;-97.880;2022-11-15T05:15:08;99004.69;;;13.21;55.96
38880;BME280;25887;30.194;-97.880;2022-11-15T05:17:34;99002.09;;;13.18;56.18
38880;BME280;25887;30.194;-97.880;2022-11-15T05:20:00;99002.94;;;13.12;56.19
38880;BME280;25887;30.194;-97.880;2022-11-15T05:22:26;99003.81;;;13.08;56.62
38880;BME280;25887;30.194;-97.880;2022-11-15T05:24:57;98998.63;;;13.05;56.07
38880;BME280;25887;30.194;-97.880;2022-11-15T05:27:23;98996.06;;;13.02;56.56
38880;BME280;25887;30.194;-97.880;2022-11-15T05:29:48;98997.78;;;12.97;56.61
38880;BME280;25887;30.194;-97.880;2022-11-15T05:32:16;98988.34;;;12.93;56.45
38880;BME280;25887;30.194;-97.880;2022-11-15T05:34:43;98985.75;;;12.90;56.73
38880;BME280;25887;30.194;-97.880;2022-11-15T05:37:19;98981.44;;;12.87;56.63
38880;BME280;25887;30.194;-97.880;2022-11-15T05:39:45;98980.59;;;12.85;56.85
38880;BME280;25887;30.194;-97.880;2022-11-15T05:42:11;98984.00;;;12.81;56.62
38880;BME280;25887;30.194;-97.880;2022-11-15T05:44:39;98985.75;;;12.77;57.01
38880;BME280;25887;30.194;-97.880;2022-11-15T05:47:07;98984.00;;;12.73;56.85
38880;BME280;25887;30.194;-97.880;2022-11-15T05:49:34;98987.44;;;12.71;56.87
38880;BME280;25887;30.194;-97.880;2022-11-15T05:52:02;98997.78;;;12.69;57.06
38880;BME280;25887;30.194;-97.880;2022-11-15T05:54:29;98989.16;;;12.64;57.18
38880;BME280;25887;30.194;-97.880;2022-11-15T05:56:56;98984.88;;;12.62;57.10
38880;BME280;25887;30.194;-97.880;2022-11-15T05:59:22;98998.59;;;12.58;57.08
38880;BME280;25887;30.194;-97.880;2022-11-15T06:01:49;98996.03;;;12.56;57.02
38880;BME280;25887;30.194;-97.880;2022-11-15T06:04:14;99003.75;;;12.53;56.62
38880;BME280;25887;30.194;-97.880;2022-11-15T06:06:40;99001.16;;;12.48;56.79
38880;BME280;25887;30.194;-97.880;2022-11-15T06:09:06;99009.72;;;12.43;56.45
38880;BME280;25887;30.194;-97.880;2022-11-15T06:11:32;99019.19;;;12.38;56.08
38880;BME280;25887;30.194;-97.880;2022-11-15T06:13:58;99035.47;;;12.34;56.20
38880;BME280;25887;30.194;-97.880;2022-11-15T06:16:24;99022.59;;;12.31;56.32
38880;BME280;25887;30.194;-97.880;2022-11-15T06:18:50;99034.59;;;12.28;56.58
38880;BME280;25887;30.194;-97.880;2022-11-15T06:21:15;99022.56;;;12.24;56.21
38880;BME280;25887;30.194;-97.880;2022-11-15T06:23:41;99028.53;;;12.20;55.96
38880;BME280;25887;30.194;-97.880;2022-11-15T06:26:07;99013.91;;;12.13;55.43
38880;BME280;25887;30.194;-97.880;2022-11-15T06:28:33;99014.78;;;12.09;55.80
38880;BME280;25887;30.194;-97.880;2022-11-15T06:31:05;99020.75;;;12.04;55.53
38880;BME280;25887;30.194;-97.880;2022-11-15T06:33:34;99014.72;;;11.97;55.02
38880;BME280;25887;30.194;-97.880;2022-11-15T06:36:03;99025.84;;;11.90;55.00
38880;BME280;25887;30.194;-97.880;2022-11-15T06:38:30;99030.13;;;11.83;55.01
38880;BME280;25887;30.194;-97.880;2022-11-15T06:41:03;99028.31;;;11.78;54.77
38880;BME280;25887;30.194;-97.880;2022-11-15T06:43:31;99030.84;;;11.70;54.86
38880;BME280;25887;30.194;-97.880;2022-11-15T06:46:00;99034.25;;;11.64;55.12
38880;BME280;25887;30.194;-97.880;2022-11-15T06:48:26;99040.25;;;11.60;54.90
38880;BME280;25887;30.194;-97.880;2022-11-15T06:50:53;99035.03;;;11.54;54.95
38880;BME280;25887;30.194;-97.880;2022-11-15T06:53:19;99042.72;;;11.51;54.85
38880;BME280;25887;30.194;-97.880;2022-11-15T06:55:45;99038.44;;;11.47;54.88
38880;BME280;25887;30.194;-97.880;2022-11-15T06:58:10;99039.28;;;11.44;54.92
38880;BME280;25887;30.194;-97.880;2022-11-15T07:00:36;99040.09;;;11.42;54.83
38880;BME280;25887;30.194;-97.880;2022-11-15T07:03:02;99032.38;;;11.37;54.90
38880;BME280;25887;30.194;-97.880;2022-11-15T07:05:28;99022.88;;;11.32;54.87
38880;BME280;25887;30.194;-97.880;2022-11-15T07:07:54;99025.41;;;11.27;54.72
38880;BME280;25887;30.194;-97.880;2022-11-15T07:10:21;99030.53;;;11.21;54.83
38880;BME280;25887;30.194;-97.880;2022-11-15T07:12:47;99029.63;;;11.16;54.71
38880;BME280;25887;30.194;-97.880;2022-11-15T07:15:14;99045.00;;;11.11;54.56
38880;BME280;25887;30.194;-97.880;2022-11-15T07:17:40;99044.97;;;11.05;54.87
38880;BME280;25887;30.194;-97.880;2022-11-15T07:20:06;99050.91;;;11.00;54.71
38880;BME280;25887;30.194;-97.880;2022-11-15T07:22:32;99054.28;;;10.94;54.62
38880;BME280;25887;30.194;-97.880;2022-11-15T07:24:58;99067.94;;;10.88;54.67
38880;BME280;25887;30.194;-97.880;2022-11-15T07:27:24;99066.19;;;10.84;54.68
38880;BME280;25887;30.194;-97.880;2022-11-15T07:29:50;99067.91;;;10.82;54.74
38880;BME280;25887;30.194;-97.880;2022-11-15T07:32:16;99063.56;;;10.81;54.90
38880;BME280;25887;30.194;-97.880;2022-11-15T07:34:41;99074.69;;;10.79;55.00
38880;BME280;25887;30.194;-97.880;2022-11-15T07:37:07;99074.69;;;10.77;54.83
38880;BME280;25887;30.194;-97.880;2022-11-15T07:39:33;99077.25;;;10.76;54.62
38880;BME280;25887;30.194;-97.880;2022-11-15T07:41:59;99066.94;;;10.74;54.84
38880;BME280;25887;30.194;-97.880;2022-11-15T07:44:43;99062.63;;;10.72;54.65
38880;BME280;25887;30.194;-97.880;2022-11-15T07:47:09;99065.16;;;10.69;54.59
38880;BME280;25887;30.194;-97.880;2022-11-15T07:49:35;99068.53;;;10.65;54.75
38880;BME280;25887;30.194;-97.880;2022-11-15T07:52:01;99060.81;;;10.62;54.78
38880;BME280;25887;30.194;-97.880;2022-11-15T07:54:26;99063.38;;;10.58;54.58
38880;BME280;25887;30.194;-97.880;2022-11-15T07:56:52;99059.88;;;10.55;54.63
38880;BME280;25887;30.194;-97.880;2022-11-15T07:59:18;99057.22;;;10.49;54.65
38880;BME280;25887;30.194;-97.880;2022-11-15T08:01:44;99063.19;;;10.43;54.57
38880;BME280;25887;30.194;-97.880;2022-11-15T08:04:10;99063.13;;;10.39;54.31
38880;BME280;25887;30.194;-97.880;2022-11-15T08:06:36;99063.03;;;10.32;54.56
38880;BME280;25887;30.194;-97.880;2022-11-15T08:09:02;99069.84;;;10.27;54.53
38880;BME280;25887;30.194;-97.880;2022-11-15T08:11:28;99068.91;;;10.22;54.53
38880;BME280;25887;30.194;-97.880;2022-11-15T08:13:54;99071.44;;;10.21;54.44
38880;BME280;25887;30.194;-97.880;2022-11-15T08:16:20;99073.94;;;10.16;54.78
38880;BME280;25887;30.194;-97.880;2022-11-15T08:18:46;99078.13;;;10.11;54.41
38880;BME280;25887;30.194;-97.880;2022-11-15T08:21:13;99072.09;;;10.06;54.69
38880;BME280;25887;30.194;-97.880;2022-11-15T08:23:46;99079.72;;;10.01;54.25
38880;BME280;25887;30.194;-97.880;2022-11-15T08:26:12;99092.53;;;9.97;54.36
38880;BME280;25887;30.194;-97.880;2022-11-15T08:28:37;99100.19;;;9.95;54.71
38880;BME280;25887;30.194;-97.880;2022-11-15T08:31:03;99104.41;;;9.90;54.40
38880;BME280;25887;30.194;-97.880;2022-11-15T08:33:30;99112.00;;;9.84;54.79
38880;BME280;25887;30.194;-97.880;2022-11-15T08:35:56;99119.63;;;9.80;54.64
38880;BME280;25887;30.194;-97.880;2022-11-15T08:38:22;99117.00;;;9.75;54.28
38880;BME280;25887;30.194;-97.880;2022-11-15T08:40:48;99110.09;;;9.72;54.15
38880;BME280;25887;30.194;-97.880;2022-11-15T08:43:15;99116.06;;;9.70;54.54
38880;BME280;25887;30.194;-97.880;2022-11-15T08:45:41;99114.31;;;9.67;53.90
38880;BME280;25887;30.194;-97.880;2022-11-15T08:48:07;99117.66;;;9.63;54.22
38880;BME280;25887;30.194;-97.880;2022-11-15T08:50:32;99123.59;;;9.58;53.87
38880;BME280;25887;30.194;-97.880;2022-11-15T08:53:03;99115.81;;;9.53;54.33
38880;BME280;25887;30.194;-97.880;2022-11-15T08:55:29;99132.03;;;9.51;54.38
38880;BME280;25887;30.194;-97.880;2022-11-15T08:57:57;99136.25;;;9.48;54.11
38880;BME280;25887;30.194;-97.880;2022-11-15T09:00:22;99142.22;;;9.47;54.77
38880;BME280;25887;30.194;-97.880;2022-11-15T09:02:48;99149.03;;;9.45;54.50
38880;BME280;25887;30.194;-97.880;2022-11-15T09:05:15;99147.31;;;9.44;53.87
38880;BME280;25887;30.194;-97.880;2022-11-15T09:07:41;99144.75;;;9.44;54.59
38880;BME280;25887;30.194;-97.880;2022-11-15T09:10:07;99144.72;;;9.43;54.11
38880;BME280;25887;30.194;-97.880;2022-11-15T09:12:33;99142.09;;;9.41;54.22
38880;BME280;25887;30.194;-97.880;2022-11-15T09:14:58;99142.09;;;9.40;53.75
38880;BME280;25887;30.194;-97.880;2022-11-15T09:17:24;99151.47;;;9.38;54.16
38880;BME280;25887;30.194;-97.880;2022-11-15T09:19:50;99149.75;;;9.37;54.48
38880;BME280;25887;30.194;-97.880;2022-11-15T09:22:16;99142.03;;;9.35;54.37
38880;BME280;25887;30.194;-97.880;2022-11-15T09:24:41;99153.13;;;9.34;54.58
38880;BME280;25887;30.194;-97.880;2022-11-15T09:27:07;99157.34;;;9.32;54.12
38880;BME280;25887;30.194;-97.880;2022-11-15T09:29:33;99158.25;;;9.34;54.54
38880;BME280;25887;30.194;-97.880;2022-11-15T09:31:59;99165.97;;;9.36;53.88
38880;BME280;25887;30.194;-97.880;2022-11-15T09:34:31;99158.28;;;9.36;54.01
38880;BME280;25887;30.194;-97.880;2022-11-15T09:36:57;99168.44;;;9.31;54.16
38880;BME280;25887;30.194;-97.880;2022-11-15T09:39:23;99178.66;;;9.30;54.80
38880;BME280;25887;30.194;-97.880;2022-11-15T09:41:56;99174.38;;;9.27;54.35
38880;BME280;25887;30.194;-97.880;2022-11-15T09:49:54;99192.19;;;9.21;54.39
38880;BME280;25887;30.194;-97.880;2022-11-15T09:52:21;99203.28;;;9.20;53.89
38880;BME280;25887;30.194;-97.880;2022-11-15T09:54:48;99215.25;;;9.19;54.46
38880;BME280;25887;30.194;-97.880;2022-11-15T10:04:53;99226.41;;;9.23;54.18
38880;BME280;25887;30.194;-97.880;2022-11-15T10:07:27;99222.97;;;9.23;54.67
38880;BME280;25887;30.194;-97.880;2022-11-15T10:12:22;99223.00;;;9.24;54.14
38880;BME280;25887;30.194;-97.880;2022-11-15T10:14:50;99234.97;;;9.24;54.26
38880;BME280;25887;30.194;-97.880;2022-11-15T10:24:49;99261.41;;;9.21;54.27
38880;BME280;25887;30.194;-97.880;2022-11-15T10:27:16;99264.81;;;9.20;54.48
38880;BME280;25887;30.194;-97.880;2022-11-15T10:29:45;99266.53;;;9.21;54.08
38880;BME280;25887;30.194;-97.880;2022-11-15T10:32:12;99269.09;;;9.19;54.65
38880;BME280;25887;30.194;-97.880;2022-11-15T10:34:38;99288.72;;;9.19;54.62
38880;BME280;25887;30.194;-97.880;2022-11-15T10:37:04;99289.59;;;9.19;54.32
38880;BME280;25887;30.194;-97.880;2022-11-15T10:39:29;99305.84;;;9.20;54.39
38880;BME280;25887;30.194;-97.880;2022-11-15T10:41:55;99303.28;;;9.20;54.42
38880;BME280;25887;30.194;-97.880;2022-11-15T10:44:25;99297.22;;;9.18;53.66
38880;BME280;25887;30.194;-97.880;2022-11-15T10:49:21;99303.16;;;9.14;54.57
38880;BME280;25887;30.194;-97.880;2022-11-15T10:51:51;99308.22;;;9.11;54.19
38880;BME280;25887;30.194;-97.880;2022-11-15T10:54:25;99320.13;;;9.09;54.24
38880;BME280;25887;30.194;-97.880;2022-11-15T10:56:54;99320.94;;;9.06;54.17
38880;BME280;25887;30.194;-97.880;2022-11-15T10:59:24;99332.00;;;9.04;54.33
38880;BME280;25887;30.194;-97.880;2022-11-15T11:01:51;99340.50;;;9.03;53.79
38880;BME280;25887;30.194;-97.880;2022-11-15T11:04:17;99343.09;;;9.03;54.23
38880;BME280;25887;30.194;-97.880;2022-11-15T11:06:51;99344.72;;;9.01;53.81
38880;BME280;25887;30.194;-97.880;2022-11-15T11:11:50;99344.69;;;8.99;54.11
38880;BME280;25887;30.194;-97.880;2022-11-15T11:14:20;99345.47;;;8.95;53.69
38880;BME280;25887;30.194;-97.880;2022-11-15T11:16:49;99345.41;;;8.93;53.37
38880;BME280;25887;30.194;-97.880;2022-11-15T11:22:27;99356.50;;;8.92;54.14
38880;BME280;25887;30.194;-97.880;2022-11-15T11:35:19;99361.13;;;8.71;53.70
38880;BME280;25887;30.194;-97.880;2022-11-15T11:37:47;99356.72;;;8.64;53.62
38880;BME280;25887;30.194;-97.880;2022-11-15T11:42:58;99361.56;;;8.52;54.04
38880;BME280;25887;30.194;-97.880;2022-11-15T11:47:59;99367.19;;;8.38;53.64
38880;BME280;25887;30.194;-97.880;2022-11-15T11:50:29;99376.38;;;8.32;54.15
38880;BME280;25887;30.194;-97.880;2022-11-15T11:55:43;99378.75;;;8.24;53.81
38880;BME280;25887;30.194;-97.880;2022-11-15T11:58:17;99384.56;;;8.17;53.81
38880;BME280;25887;30.194;-97.880;2022-11-15T12:00:47;99380.19;;;8.13;53.98
38880;BME280;25887;30.194;-97.880;2022-11-15T12:05:47;99380.81;;;8.04;53.57
38880;BME280;25887;30.194;-97.880;2022-11-15T12:09:00;99390.09;;;8.01;53.57
38880;BME280;25887;30.194;-97.880;2022-11-15T12:11:06;99402.81;;;7.98;53.53
38880;BME280;25887;30.194;-97.880;2022-11-15T12:13:34;99403.63;;;7.97;53.85
38880;BME280;25887;30.194;-97.880;2022-11-15T12:16:15;99405.31;;;7.95;53.75
38880;BME280;25887;30.194;-97.880;2022-11-15T12:18:44;99411.19;;;7.92;53.49
38880;BME280;25887;30.194;-97.880;2022-11-15T12:21:51;99406.81;;;7.88;54.10
38880;BME280;25887;30.194;-97.880;2022-11-15T12:24:32;99423.88;;;7.88;53.63
38880;BME280;25887;30.194;-97.880;2022-11-15T12:27:02;99426.38;;;7.86;53.97
38880;BME280;25887;30.194;-97.880;2022-11-15T12:29:31;99434.94;;;7.87;53.65
38880;BME280;25887;30.194;-97.880;2022-11-15T12:31:59;99448.63;;;7.89;53.77
38880;BME280;25887;30.194;-97.880;2022-11-15T12:36:54;99455.41;;;7.87;54.09
38880;BME280;25887;30.194;-97.880;2022-11-15T12:39:20;99446.78;;;7.85;53.43
38880;BME280;25887;30.194;-97.880;2022-11-15T12:46:59;99438.91;;;7.77;53.08
38880;BME280;25887;30.194;-97.880;2022-11-15T13:02:38;99463.06;;;7.57;53.84
38880;BME280;25887;30.194;-97.880;2022-11-15T13:15:31;99494.09;;;7.40;53.66
38880;BME280;25887;30.194;-97.880;2022-11-15T13:17:57;99498.28;;;7.38;53.52
38880;BME280;25887;30.194;-97.880;2022-11-15T13:20:27;99506.69;;;7.34;53.23
38880;BME280;25887;30.194;-97.880;2022-11-15T13:28:21;99539.88;;;7.33;53.74
38880;BME280;25887;30.194;-97.880;2022-11-15T13:30:59;99533.94;;;7.34;53.24
38880;BME280;25887;30.194;-97.880;2022-11-15T13:33:33;99534.78;;;7.33;53.40
38880;BME280;25887;30.194;-97.880;2022-11-15T13:36:02;99548.38;;;7.32;53.27
38880;BME280;25887;30.194;-97.880;2022-11-15T13:38:36;99555.09;;;7.30;53.78
38880;BME280;25887;30.194;-97.880;2022-11-15T13:43:37;99571.25;;;7.29;53.76
38880;BME280;25887;30.194;-97.880;2022-11-15T13:48:39;99571.38;;;7.32;53.85
38880;BME280;25887;30.194;-97.880;2022-11-15T13:51:28;99577.41;;;7.34;53.67
38880;BME280;25887;30.194;-97.880;2022-11-15T13:53:53;99582.59;;;7.37;53.54
38880;BME280;25887;30.194;-97.880;2022-11-15T13:56:20;99584.31;;;7.38;53.53
38880;BME280;25887;30.194;-97.880;2022-11-15T13:58:46;99581.84;;;7.39;53.46
38880;BME280;25887;30.194;-97.880;2022-11-15T14:01:16;99585.16;;;7.37;53.58
38880;BME280;25887;30.194;-97.880;2022-11-15T14:04:05;99588.53;;;7.36;53.06
38880;BME280;25887;30.194;-97.880;2022-11-15T14:06:30;99600.50;;;7.37;53.78
38880;BME280;25887;30.194;-97.880;2022-11-15T14:09:02;99602.19;;;7.36;53.43
38880;BME280;25887;30.194;-97.880;2022-11-15T14:11:32;99598.75;;;7.36;53.69
38880;BME280;25887;30.194;-97.880;2022-11-15T14:16:36;99600.38;;;7.32;53.26
38880;BME280;25887;30.194;-97.880;2022-11-15T14:19:03;99632.66;;;7.30;53.62
38880;BME280;25887;30.194;-97.880;2022-11-15T14:24:23;99648.75;;;7.28;53.45
38880;BME280;25887;30.194;-97.880;2022-11-15T14:26:55;99656.38;;;7.26;53.61
38880;BME280;25887;30.194;-97.880;2022-11-15T14:32:14;99663.06;;;7.22;53.21
38880;BME280;25887;30.194;-97.880;2022-11-15T14:34:40;99668.13;;;7.21;52.93
38880;BME280;25887;30.194;-97.880;2022-11-15T14:37:10;99675.75;;;7.19;53.53
38880;BME280;25887;30.194;-97.880;2022-11-15T14:39:44;99670.63;;;7.19;53.70
38880;BME280;25887;30.194;-97.880;2022-11-15T14:42:27;99687.63;;;7.17;53.40
38880;BME280;25887;30.194;-97.880;2022-11-15T14:44:55;99688.53;;;7.19;53.67
38880;BME280;25887;30.194;-97.880;2022-11-15T14:47:37;99683.41;;;7.19;53.52
38880;BME280;25887;30.194;-97.880;2022-11-15T14:50:03;99686.88;;;7.21;53.16
38880;BME280;25887;30.194;-97.880;2022-11-15T14:52:30;99696.41;;;7.25;53.16
38880;BME280;25887;30.194;-97.880;2022-11-15T14:54:59;99699.03;;;7.27;53.36
38880;BME280;25887;30.194;-97.880;2022-11-15T14:57:24;99688.00;;;7.30;53.18
38880;BME280;25887;30.194;-97.880;2022-11-15T14:59:50;99690.75;;;7.34;53.67