sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54516;DHT22;40422;45.892;4.738;2023-03-01T04:00:22;-1.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T04:02:50;-1.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T04:05:17;-1.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T04:07:44;-1.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T04:10:17;-1.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T04:12:43;-1.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T04:15:10;-1.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T04:17:43;-1.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T04:20:13;-1.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T04:22:39;-1.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T04:25:06;-1.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T04:27:34;-1.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T04:29:59;-1.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T04:32:25;-1.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T04:34:51;-1.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T04:37:16;-1.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T04:39:42;-1.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T04:42:15;-1.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T04:44:42;-1.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T04:47:08;-1.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T04:49:34;-1.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T04:51:59;-1.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T04:54:35;-1.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T04:57:02;-1.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T04:59:28;-1.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T05:01:55;-1.10;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T05:04:22;-1.10;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T05:06:48;-1.10;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T05:09:14;-1.10;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T05:11:39;-1.00;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T05:14:07;-0.90;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T05:16:33;-0.90;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T05:18:59;-0.90;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T05:21:25;-0.80;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T05:23:51;-0.80;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T05:26:20;-0.70;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T05:28:54;-0.70;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T05:31:23;-0.70;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T05:33:49;-0.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T05:36:14;-0.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T05:38:40;-0.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T05:41:14;-0.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T05:43:40;-0.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T05:46:08;-0.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T05:48:37;-0.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T05:51:04;-0.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T05:53:29;-0.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T05:55:55;-0.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T05:58:21;-0.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T06:00:48;-0.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T06:03:15;-0.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T06:05:41;-0.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T06:08:08;-0.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T06:10:34;-0.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T06:13:00;-0.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T06:15:25;-0.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T06:17:53;-0.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T06:20:22;-0.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T06:22:48;-0.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T06:25:17;-0.10;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T06:27:43;-0.10;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T06:30:10;0.00;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T06:32:37;0.00;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T06:35:04;0.10;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T06:37:30;0.10;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T06:39:56;0.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T06:42:21;0.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T06:44:47;0.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T06:47:13;0.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T06:49:38;0.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T06:52:04;0.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T06:54:29;0.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T06:56:55;0.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T06:59:20;0.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T07:01:46;0.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T07:04:12;0.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T07:06:38;0.70;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T07:09:04;0.70;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T07:11:29;0.80;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T07:13:55;0.90;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T07:16:21;0.90;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T07:18:47;1.00;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T07:21:14;1.10;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T07:23:40;1.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T07:26:06;1.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T07:28:32;1.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T07:31:05;1.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T07:33:31;1.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T07:35:58;1.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T07:38:24;1.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T07:40:50;1.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T07:43:16;1.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T07:45:41;1.70;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T07:48:07;1.70;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T07:50:32;1.80;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T07:52:58;1.80;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T07:55:24;1.90;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T07:57:49;2.00;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T08:00:15;2.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T08:02:41;2.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T08:05:08;2.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T08:07:34;2.90;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T08:10:00;3.10;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T08:12:25;3.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T08:14:53;3.10;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T08:17:18;3.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T08:19:44;3.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T08:22:10;3.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T08:24:36;3.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T08:27:01;3.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T08:29:30;3.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T08:31:55;3.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T08:34:21;3.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T08:36:47;3.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T08:39:15;3.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T08:41:44;3.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T08:44:12;3.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T08:46:40;3.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T08:49:08;3.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T08:51:34;3.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T08:54:12;3.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T08:56:38;3.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T08:59:04;3.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T09:01:30;3.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T09:03:55;3.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T09:06:21;3.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T09:08:48;3.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T09:11:19;3.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T09:13:46;3.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T09:16:14;3.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T09:18:40;3.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T09:21:14;3.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T09:23:43;3.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T09:26:11;3.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T09:28:38;3.70;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T09:31:04;3.70;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T09:33:31;3.70;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T09:36:04;3.80;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T09:38:30;4.00;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T09:40:56;4.00;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T09:46:01;4.00;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T09:48:37;4.00;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T09:51:12;4.10;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T09:53:39;4.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T09:56:12;4.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T09:58:56;4.70;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T10:01:44;4.90;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T10:09:47;5.00;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T10:12:18;4.90;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T10:20:22;5.10;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T10:22:48;5.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T10:25:53;5.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T10:28:29;5.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T10:30:57;5.80;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T10:33:30;5.80;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T10:35:56;5.90;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T10:38:22;6.00;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T10:41:05;6.10;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T10:43:46;6.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T10:49:21;6.60;99.70
54516;DHT22;40422;45.892;4.738;2023-03-01T10:51:49;6.70;99.50
54516;DHT22;40422;45.892;4.738;2023-03-01T10:54:28;6.80;99.50
54516;DHT22;40422;45.892;4.738;2023-03-01T10:56:56;6.70;99.30
54516;DHT22;40422;45.892;4.738;2023-03-01T10:59:38;6.60;99.70
54516;DHT22;40422;45.892;4.738;2023-03-01T11:02:14;6.60;99.40
54516;DHT22;40422;45.892;4.738;2023-03-01T11:04:59;6.70;99.10
54516;DHT22;40422;45.892;4.738;2023-03-01T11:07:26;6.50;98.50
54516;DHT22;40422;45.892;4.738;2023-03-01T11:09:52;6.30;98.70
54516;DHT22;40422;45.892;4.738;2023-03-01T11:12:17;6.40;99.40
54516;DHT22;40422;45.892;4.738;2023-03-01T11:14:51;6.60;99.40
54516;DHT22;40422;45.892;4.738;2023-03-01T11:17:21;6.80;99.30
54516;DHT22;40422;45.892;4.738;2023-03-01T11:22:46;7.10;98.10
54516;DHT22;40422;45.892;4.738;2023-03-01T11:25:14;7.20;98.00
54516;DHT22;40422;45.892;4.738;2023-03-01T11:27:43;7.30;97.30
54516;DHT22;40422;45.892;4.738;2023-03-01T11:30:15;7.30;96.80
54516;DHT22;40422;45.892;4.738;2023-03-01T11:32:48;7.30;97.40
54516;DHT22;40422;45.892;4.738;2023-03-01T11:35:22;7.50;97.50
54516;DHT22;40422;45.892;4.738;2023-03-01T11:40:37;7.90;96.40
54516;DHT22;40422;45.892;4.738;2023-03-01T11:43:19;8.00;96.00
54516;DHT22;40422;45.892;4.738;2023-03-01T11:45:50;7.80;95.60
54516;DHT22;40422;45.892;4.738;2023-03-01T11:48:39;7.50;96.00
54516;DHT22;40422;45.892;4.738;2023-03-01T11:54:20;7.50;95.90
54516;DHT22;40422;45.892;4.738;2023-03-01T11:57:04;7.20;96.80
54516;DHT22;40422;45.892;4.738;2023-03-01T12:11:03;8.00;95.80
54516;DHT22;40422;45.892;4.738;2023-03-01T12:13:57;7.90;95.60
54516;DHT22;40422;45.892;4.738;2023-03-01T12:19:31;8.30;95.20
54516;DHT22;40422;45.892;4.738;2023-03-01T12:36:27;7.90;95.20
54516;DHT22;40422;45.892;4.738;2023-03-01T12:44:32;7.40;95.90
54516;DHT22;40422;45.892;4.738;2023-03-01T12:49:44;7.20;96.40
54516;DHT22;40422;45.892;4.738;2023-03-01T12:52:13;7.20;96.40
54516;DHT22;40422;45.892;4.738;2023-03-01T12:54:40;7.30;96.70
54516;DHT22;40422;45.892;4.738;2023-03-01T12:57:18;7.40;96.40
54516;DHT22;40422;45.892;4.738;2023-03-01T13:02:55;7.70;96.30
54516;DHT22;40422;45.892;4.738;2023-03-01T13:10:58;8.60;95.00
54516;DHT22;40422;45.892;4.738;2023-03-01T13:13:27;8.80;94.30
54516;DHT22;40422;45.892;4.738;2023-03-01T13:15:53;9.10;93.80
54516;DHT22;40422;45.892;4.738;2023-03-01T13:20:48;9.80;92.70
54516;DHT22;40422;45.892;4.738;2023-03-01T13:23:26;10.00;91.40
54516;DHT22;40422;45.892;4.738;2023-03-01T13:26:16;9.90;91.90
54516;DHT22;40422;45.892;4.738;2023-03-01T13:28:49;10.00;91.80
54516;DHT22;40422;45.892;4.738;2023-03-01T13:36:10;10.90;89.70
54516;DHT22;40422;45.892;4.738;2023-03-01T13:41:27;10.80;88.80
54516;DHT22;40422;45.892;4.738;2023-03-01T13:46:38;9.90;90.30
54516;DHT22;40422;45.892;4.738;2023-03-01T13:49:04;9.90;90.20
54516;DHT22;40422;45.892;4.738;2023-03-01T13:51:29;9.80;90.90
54516;DHT22;40422;45.892;4.738;2023-03-01T13:53:56;9.70;90.50
54516;DHT22;40422;45.892;4.738;2023-03-01T13:56:28;9.60;90.50
54516;DHT22;40422;45.892;4.738;2023-03-01T13:59:15;9.10;90.70
54516;DHT22;40422;45.892;4.738;2023-03-01T14:01:41;8.70;91.70
54516;DHT22;40422;45.892;4.738;2023-03-01T14:06:48;8.30;92.70
54516;DHT22;40422;45.892;4.738;2023-03-01T14:09:21;8.50;92.90
54516;DHT22;40422;45.892;4.738;2023-03-01T14:22:42;8.80;92.50
54516;DHT22;40422;45.892;4.738;2023-03-01T14:25:28;8.50;92.40
54516;DHT22;40422;45.892;4.738;2023-03-01T14:30:44;8.70;92.90
54516;DHT22;40422;45.892;4.738;2023-03-01T14:33:28;8.80;92.50
54516;DHT22;40422;45.892;4.738;2023-03-01T14:36:08;8.50;93.00
54516;DHT22;40422;45.892;4.738;2023-03-01T14:38:45;8.60;93.10
54516;DHT22;40422;45.892;4.738;2023-03-01T14:43:50;8.60;92.50
54516;DHT22;40422;45.892;4.738;2023-03-01T14:46:21;8.60;92.50
54516;DHT22;40422;45.892;4.738;2023-03-01T14:48:51;8.50;92.60
54516;DHT22;40422;45.892;4.738;2023-03-01T14:51:17;8.30;92.80
54516;DHT22;40422;45.892;4.738;2023-03-01T14:53:43;8.20;93.10
54516;DHT22;40422;45.892;4.738;2023-03-01T14:56:14;8.10;92.90
54516;DHT22;40422;45.892;4.738;2023-03-01T14:58:39;7.80;93.50
54516;DHT22;40422;45.892;4.738;2023-03-01T15:01:06;7.70;94.20
54516;DHT22;40422;45.892;4.738;2023-03-01T15:03:47;7.70;94.10
54516;DHT22;40422;45.892;4.738;2023-03-01T15:06:20;7.70;93.70
54516;DHT22;40422;45.892;4.738;2023-03-01T15:08:48;7.70;93.90
54516;DHT22;40422;45.892;4.738;2023-03-01T15:13:48;7.60;94.60
54516;DHT22;40422;45.892;4.738;2023-03-01T15:16:23;7.70;94.60
54516;DHT22;40422;45.892;4.738;2023-03-01T15:18:57;7.50;94.60
54516;DHT22;40422;45.892;4.738;2023-03-01T15:21:26;7.40;95.20
54516;DHT22;40422;45.892;4.738;2023-03-01T15:26:35;7.30;94.80
54516;DHT22;40422;45.892;4.738;2023-03-01T15:29:01;7.20;95.30
54516;DHT22;40422;45.892;4.738;2023-03-01T15:31:32;7.10;95.50
54516;DHT22;40422;45.892;4.738;2023-03-01T15:36:47;7.10;95.60
54516;DHT22;40422;45.892;4.738;2023-03-01T15:39:29;7.10;95.60
54516;DHT22;40422;45.892;4.738;2023-03-01T15:41:55;7.10;96.10
54516;DHT22;40422;45.892;4.738;2023-03-01T15:44:31;7.00;96.10
54516;DHT22;40422;45.892;4.738;2023-03-01T15:46:58;7.00;96.20
54516;DHT22;40422;45.892;4.738;2023-03-01T15:49:40;6.90;96.50
54516;DHT22;40422;45.892;4.738;2023-03-01T15:52:24;6.80;96.50
54516;DHT22;40422;45.892;4.738;2023-03-01T15:54:56;6.80;96.50
54516;DHT22;40422;45.892;4.738;2023-03-01T15:57:21;6.80;97.00
54516;DHT22;40422;45.892;4.738;2023-03-01T15:59:47;6.70;96.70
54516;DHT22;40422;45.892;4.738;2023-03-01T16:02:13;6.70;97.20
54516;DHT22;40422;45.892;4.738;2023-03-01T16:04:39;6.70;97.10
54516;DHT22;40422;45.892;4.738;2023-03-01T16:07:05;6.70;97.00
54516;DHT22;40422;45.892;4.738;2023-03-01T16:09:31;6.70;97.60
54516;DHT22;40422;45.892;4.738;2023-03-01T16:11:57;6.80;97.20
54516;DHT22;40422;45.892;4.738;2023-03-01T16:14:23;6.60;97.40
54516;DHT22;40422;45.892;4.738;2023-03-01T16:16:49;6.60;97.80
54516;DHT22;40422;45.892;4.738;2023-03-01T16:19:15;6.60;98.00
54516;DHT22;40422;45.892;4.738;2023-03-01T16:21:41;6.60;97.60
54516;DHT22;40422;45.892;4.738;2023-03-01T16:24:08;6.50;97.90
54516;DHT22;40422;45.892;4.738;2023-03-01T16:26:35;6.40;98.20
54516;DHT22;40422;45.892;4.738;2023-03-01T16:29:01;6.40;98.40
54516;DHT22;40422;45.892;4.738;2023-03-01T16:31:27;6.40;98.50
54516;DHT22;40422;45.892;4.738;2023-03-01T16:33:55;6.40;98.60
54516;DHT22;40422;45.892;4.738;2023-03-01T16:36:23;6.40;98.30
54516;DHT22;40422;45.892;4.738;2023-03-01T16:38:50;6.40;98.30
54516;DHT22;40422;45.892;4.738;2023-03-01T16:41:17;6.30;98.40
54516;DHT22;40422;45.892;4.738;2023-03-01T16:43:44;6.30;98.40
54516;DHT22;40422;45.892;4.738;2023-03-01T16:46:13;6.30;99.00
54516;DHT22;40422;45.892;4.738;2023-03-01T16:48:39;6.30;99.00
54516;DHT22;40422;45.892;4.738;2023-03-01T16:51:06;6.30;99.10
54516;DHT22;40422;45.892;4.738;2023-03-01T16:53:33;6.30;98.70
54516;DHT22;40422;45.892;4.738;2023-03-01T16:56:02;6.30;99.00
54516;DHT22;40422;45.892;4.738;2023-03-01T16:58:28;6.30;99.10
54516;DHT22;40422;45.892;4.738;2023-03-01T17:00:55;6.20;98.80
54516;DHT22;40422;45.892;4.738;2023-03-01T17:03:22;6.20;99.00
54516;DHT22;40422;45.892;4.738;2023-03-01T17:05:47;6.20;99.40
54516;DHT22;40422;45.892;4.738;2023-03-01T17:08:13;6.10;99.10
54516;DHT22;40422;45.892;4.738;2023-03-01T17:10:39;6.10;99.40
54516;DHT22;40422;45.892;4.738;2023-03-01T17:13:04;6.10;99.50
54516;DHT22;40422;45.892;4.738;2023-03-01T17:15:30;6.10;99.40
54516;DHT22;40422;45.892;4.738;2023-03-01T17:17:56;6.10;99.60
54516;DHT22;40422;45.892;4.738;2023-03-01T17:20:21;6.10;99.80
54516;DHT22;40422;45.892;4.738;2023-03-01T17:22:47;6.10;99.70
54516;DHT22;40422;45.892;4.738;2023-03-01T17:25:12;6.10;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T17:27:39;6.10;99.70
54516;DHT22;40422;45.892;4.738;2023-03-01T17:30:07;6.10;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T17:32:34;6.00;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T17:34:59;6.00;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T17:37:25;6.00;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T17:39:50;6.00;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T17:42:16;5.90;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T17:44:42;5.90;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T17:47:08;5.80;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T17:49:34;5.90;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T17:52:00;5.80;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T17:54:26;5.80;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T17:56:51;5.80;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T17:59:17;5.80;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T18:01:44;5.70;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T18:04:10;5.80;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T18:06:36;5.80;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T18:09:02;5.70;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T18:11:28;5.70;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T18:13:54;5.70;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T18:16:22;5.70;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T18:18:52;5.70;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T18:21:18;5.70;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T18:23:45;5.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T18:26:12;5.70;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T18:28:41;5.70;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T18:31:13;5.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T18:33:39;5.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T18:36:12;5.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T18:38:40;5.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T18:41:05;5.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T18:43:31;5.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T18:45:57;5.70;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T18:48:23;5.70;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T18:50:49;5.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T18:53:14;5.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T18:55:40;5.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T18:58:06;5.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T19:00:32;5.60;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T19:02:59;5.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T19:05:26;5.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T19:07:52;5.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T19:10:17;5.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T19:12:44;5.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T19:15:10;5.50;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T19:17:35;5.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T19:20:01;5.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T19:22:27;5.40;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T19:24:53;5.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T19:27:18;5.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T19:29:44;5.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T19:32:10;5.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T19:34:35;5.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T19:37:03;5.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T19:39:29;5.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T19:41:55;5.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T19:44:21;5.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T19:46:52;5.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T19:49:18;5.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T19:51:44;5.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T19:54:09;5.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T19:56:37;5.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T19:59:03;5.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T20:01:31;5.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T20:03:59;5.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T20:06:24;5.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T20:08:50;5.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T20:11:17;5.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T20:13:43;5.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T20:16:09;5.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T20:18:35;5.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T20:21:01;5.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T20:23:28;5.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T20:26:08;5.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T20:28:35;5.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T20:31:06;5.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T20:33:32;5.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T20:35:58;5.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T20:38:24;5.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T20:40:58;5.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T20:43:24;5.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T20:45:49;5.30;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T20:48:15;5.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T20:50:40;5.20;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T20:53:06;5.10;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T20:55:32;5.10;99.90
54516;DHT22;40422;45.892;4.738;2023-03-01T20:57:57;5.10;99.90
