sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52248;SDS011;38541;48.130;8.378;2024-03-22T00:01:40;4.22;;;3.83;;
52248;SDS011;38541;48.130;8.378;2024-03-22T00:04:06;4.15;;;3.75;;
52248;SDS011;38541;48.130;8.378;2024-03-22T00:06:31;4.75;;;4.35;;
52248;SDS011;38541;48.130;8.378;2024-03-22T00:08:57;4.40;;;4.00;;
52248;SDS011;38541;48.130;8.378;2024-03-22T00:11:22;4.28;;;3.88;;
52248;SDS011;38541;48.130;8.378;2024-03-22T00:13:48;5.15;;;4.10;;
52248;SDS011;38541;48.130;8.378;2024-03-22T00:16:13;6.00;;;3.80;;
52248;SDS011;38541;48.130;8.378;2024-03-22T00:18:39;4.25;;;3.85;;
52248;SDS011;38541;48.130;8.378;2024-03-22T00:21:04;4.70;;;4.10;;
52248;SDS011;38541;48.130;8.378;2024-03-22T00:23:30;4.50;;;4.10;;
52248;SDS011;38541;48.130;8.378;2024-03-22T00:25:56;4.57;;;4.00;;
52248;SDS011;38541;48.130;8.378;2024-03-22T00:28:21;5.00;;;4.53;;
52248;SDS011;38541;48.130;8.378;2024-03-22T00:30:47;4.13;;;3.83;;
52248;SDS011;38541;48.130;8.378;2024-03-22T00:33:12;3.90;;;3.47;;
52248;SDS011;38541;48.130;8.378;2024-03-22T00:35:38;4.10;;;3.70;;
52248;SDS011;38541;48.130;8.378;2024-03-22T00:38:03;5.13;;;3.70;;
52248;SDS011;38541;48.130;8.378;2024-03-22T00:40:29;4.32;;;3.58;;
52248;SDS011;38541;48.130;8.378;2024-03-22T00:42:54;6.07;;;4.03;;
52248;SDS011;38541;48.130;8.378;2024-03-22T00:45:20;4.93;;;4.38;;
52248;SDS011;38541;48.130;8.378;2024-03-22T00:47:46;5.53;;;4.47;;
52248;SDS011;38541;48.130;8.378;2024-03-22T00:50:11;5.07;;;4.03;;
52248;SDS011;38541;48.130;8.378;2024-03-22T00:52:38;6.65;;;4.45;;
52248;SDS011;38541;48.130;8.378;2024-03-22T00:55:04;5.93;;;4.10;;
52248;SDS011;38541;48.130;8.378;2024-03-22T00:57:30;5.47;;;4.30;;
52248;SDS011;38541;48.130;8.378;2024-03-22T00:59:56;4.10;;;3.70;;
52248;SDS011;38541;48.130;8.378;2024-03-22T01:02:21;4.72;;;4.22;;
52248;SDS011;38541;48.130;8.378;2024-03-22T01:04:48;6.70;;;3.78;;
52248;SDS011;38541;48.130;8.378;2024-03-22T01:07:13;5.65;;;3.88;;
52248;SDS011;38541;48.130;8.378;2024-03-22T01:09:39;5.55;;;4.32;;
52248;SDS011;38541;48.130;8.378;2024-03-22T01:12:05;5.10;;;4.55;;
52248;SDS011;38541;48.130;8.378;2024-03-22T01:14:31;4.82;;;4.05;;
52248;SDS011;38541;48.130;8.378;2024-03-22T01:16:57;5.60;;;3.67;;
52248;SDS011;38541;48.130;8.378;2024-03-22T01:19:22;4.80;;;4.30;;
52248;SDS011;38541;48.130;8.378;2024-03-22T01:21:48;4.90;;;4.03;;
52248;SDS011;38541;48.130;8.378;2024-03-22T01:24:14;6.95;;;4.45;;
52248;SDS011;38541;48.130;8.378;2024-03-22T01:26:40;5.70;;;4.90;;
52248;SDS011;38541;48.130;8.378;2024-03-22T01:29:05;6.03;;;4.53;;
52248;SDS011;38541;48.130;8.378;2024-03-22T01:31:31;3.75;;;3.45;;
52248;SDS011;38541;48.130;8.378;2024-03-22T01:33:56;4.32;;;3.88;;
52248;SDS011;38541;48.130;8.378;2024-03-22T01:36:22;5.35;;;4.32;;
52248;SDS011;38541;48.130;8.378;2024-03-22T01:38:47;4.72;;;4.05;;
52248;SDS011;38541;48.130;8.378;2024-03-22T01:41:13;4.40;;;3.95;;
52248;SDS011;38541;48.130;8.378;2024-03-22T01:43:39;4.00;;;3.65;;
52248;SDS011;38541;48.130;8.378;2024-03-22T01:46:05;3.97;;;3.58;;
52248;SDS011;38541;48.130;8.378;2024-03-22T01:48:33;4.75;;;3.80;;
52248;SDS011;38541;48.130;8.378;2024-03-22T01:50:59;4.38;;;3.97;;
52248;SDS011;38541;48.130;8.378;2024-03-22T01:53:26;5.78;;;4.28;;
52248;SDS011;38541;48.130;8.378;2024-03-22T01:55:52;4.30;;;3.53;;
52248;SDS011;38541;48.130;8.378;2024-03-22T01:58:17;6.10;;;3.92;;
52248;SDS011;38541;48.130;8.378;2024-03-22T02:00:43;5.47;;;4.47;;
52248;SDS011;38541;48.130;8.378;2024-03-22T02:03:09;4.65;;;4.25;;
52248;SDS011;38541;48.130;8.378;2024-03-22T02:05:35;4.25;;;3.83;;
52248;SDS011;38541;48.130;8.378;2024-03-22T02:08:00;4.30;;;3.90;;
52248;SDS011;38541;48.130;8.378;2024-03-22T02:10:26;4.93;;;3.92;;
52248;SDS011;38541;48.130;8.378;2024-03-22T02:12:51;5.45;;;3.92;;
52248;SDS011;38541;48.130;8.378;2024-03-22T02:15:17;3.78;;;3.45;;
52248;SDS011;38541;48.130;8.378;2024-03-22T02:17:43;4.13;;;3.72;;
52248;SDS011;38541;48.130;8.378;2024-03-22T02:20:08;4.45;;;4.05;;
52248;SDS011;38541;48.130;8.378;2024-03-22T02:22:35;6.28;;;4.55;;
52248;SDS011;38541;48.130;8.378;2024-03-22T02:25:01;4.40;;;3.75;;
52248;SDS011;38541;48.130;8.378;2024-03-22T02:27:26;4.63;;;4.22;;
52248;SDS011;38541;48.130;8.378;2024-03-22T02:29:52;4.35;;;3.88;;
52248;SDS011;38541;48.130;8.378;2024-03-22T02:32:17;5.00;;;4.05;;
52248;SDS011;38541;48.130;8.378;2024-03-22T02:34:43;5.15;;;4.20;;
52248;SDS011;38541;48.130;8.378;2024-03-22T02:37:08;4.07;;;3.50;;
52248;SDS011;38541;48.130;8.378;2024-03-22T02:39:34;4.50;;;4.10;;
52248;SDS011;38541;48.130;8.378;2024-03-22T02:42:00;3.88;;;3.55;;
52248;SDS011;38541;48.130;8.378;2024-03-22T02:44:25;4.82;;;4.43;;
52248;SDS011;38541;48.130;8.378;2024-03-22T02:46:51;5.00;;;3.78;;
52248;SDS011;38541;48.130;8.378;2024-03-22T02:49:16;4.97;;;4.47;;
52248;SDS011;38541;48.130;8.378;2024-03-22T02:51:42;4.05;;;3.75;;
52248;SDS011;38541;48.130;8.378;2024-03-22T02:54:07;4.93;;;4.43;;
52248;SDS011;38541;48.130;8.378;2024-03-22T02:56:33;5.85;;;3.67;;
52248;SDS011;38541;48.130;8.378;2024-03-22T02:58:58;4.10;;;3.70;;
52248;SDS011;38541;48.130;8.378;2024-03-22T03:01:24;4.72;;;4.32;;
52248;SDS011;38541;48.130;8.378;2024-03-22T03:03:49;4.07;;;3.67;;
52248;SDS011;38541;48.130;8.378;2024-03-22T03:06:15;5.10;;;4.25;;
52248;SDS011;38541;48.130;8.378;2024-03-22T03:08:42;5.88;;;4.07;;
52248;SDS011;38541;48.130;8.378;2024-03-22T03:11:07;3.92;;;3.53;;
52248;SDS011;38541;48.130;8.378;2024-03-22T03:13:33;4.43;;;3.92;;
52248;SDS011;38541;48.130;8.378;2024-03-22T03:15:58;4.82;;;4.43;;
52248;SDS011;38541;48.130;8.378;2024-03-22T03:18:24;4.90;;;4.05;;
52248;SDS011;38541;48.130;8.378;2024-03-22T03:20:50;3.85;;;3.53;;
52248;SDS011;38541;48.130;8.378;2024-03-22T03:23:15;5.97;;;4.65;;
52248;SDS011;38541;48.130;8.378;2024-03-22T03:25:41;4.68;;;4.13;;
52248;SDS011;38541;48.130;8.378;2024-03-22T03:28:06;4.50;;;4.10;;
52248;SDS011;38541;48.130;8.378;2024-03-22T03:30:33;4.78;;;4.25;;
52248;SDS011;38541;48.130;8.378;2024-03-22T03:33:00;6.47;;;4.95;;
52248;SDS011;38541;48.130;8.378;2024-03-22T03:35:25;6.43;;;5.28;;
52248;SDS011;38541;48.130;8.378;2024-03-22T03:37:52;5.30;;;4.80;;
52248;SDS011;38541;48.130;8.378;2024-03-22T03:40:18;5.55;;;4.95;;
52248;SDS011;38541;48.130;8.378;2024-03-22T03:42:43;7.18;;;4.88;;
52248;SDS011;38541;48.130;8.378;2024-03-22T03:45:09;5.80;;;5.05;;
52248;SDS011;38541;48.130;8.378;2024-03-22T03:47:34;4.90;;;4.40;;
52248;SDS011;38541;48.130;8.378;2024-03-22T03:50:00;5.65;;;5.13;;
52248;SDS011;38541;48.130;8.378;2024-03-22T03:52:26;5.63;;;4.72;;
52248;SDS011;38541;48.130;8.378;2024-03-22T03:54:51;5.60;;;4.50;;
52248;SDS011;38541;48.130;8.378;2024-03-22T03:57:17;5.13;;;4.47;;
52248;SDS011;38541;48.130;8.378;2024-03-22T03:59:42;6.07;;;5.10;;
52248;SDS011;38541;48.130;8.378;2024-03-22T04:02:08;4.57;;;4.07;;
52248;SDS011;38541;48.130;8.378;2024-03-22T04:04:33;4.70;;;4.25;;
52248;SDS011;38541;48.130;8.378;2024-03-22T04:06:59;6.82;;;5.18;;
52248;SDS011;38541;48.130;8.378;2024-03-22T04:09:24;5.20;;;4.47;;
52248;SDS011;38541;48.130;8.378;2024-03-22T04:11:50;7.10;;;5.65;;
52248;SDS011;38541;48.130;8.378;2024-03-22T04:14:16;10.68;;;7.85;;
52248;SDS011;38541;48.130;8.378;2024-03-22T04:16:41;12.57;;;9.35;;
52248;SDS011;38541;48.130;8.378;2024-03-22T04:19:07;10.18;;;6.70;;
52248;SDS011;38541;48.130;8.378;2024-03-22T04:21:33;15.65;;;9.18;;
52248;SDS011;38541;48.130;8.378;2024-03-22T04:23:58;12.82;;;8.80;;
52248;SDS011;38541;48.130;8.378;2024-03-22T04:26:24;13.32;;;9.23;;
52248;SDS011;38541;48.130;8.378;2024-03-22T04:28:49;10.73;;;7.32;;
52248;SDS011;38541;48.130;8.378;2024-03-22T04:31:15;12.00;;;9.65;;
52248;SDS011;38541;48.130;8.378;2024-03-22T04:33:41;8.57;;;5.90;;
52248;SDS011;38541;48.130;8.378;2024-03-22T04:36:07;5.90;;;5.30;;
52248;SDS011;38541;48.130;8.378;2024-03-22T04:38:34;6.03;;;5.43;;
52248;SDS011;38541;48.130;8.378;2024-03-22T04:41:00;7.18;;;5.85;;
52248;SDS011;38541;48.130;8.378;2024-03-22T04:43:27;23.40;;;15.02;;
52248;SDS011;38541;48.130;8.378;2024-03-22T04:45:53;19.85;;;13.30;;
52248;SDS011;38541;48.130;8.378;2024-03-22T04:48:19;15.05;;;11.05;;
52248;SDS011;38541;48.130;8.378;2024-03-22T04:50:49;9.10;;;6.88;;
52248;SDS011;38541;48.130;8.378;2024-03-22T04:53:16;9.05;;;6.72;;
52248;SDS011;38541;48.130;8.378;2024-03-22T04:55:42;7.25;;;5.85;;
52248;SDS011;38541;48.130;8.378;2024-03-22T04:58:17;10.35;;;7.03;;
52248;SDS011;38541;48.130;8.378;2024-03-22T05:00:43;11.27;;;9.13;;
52248;SDS011;38541;48.130;8.378;2024-03-22T05:03:10;17.23;;;11.02;;
52248;SDS011;38541;48.130;8.378;2024-03-22T05:05:36;11.18;;;8.82;;
52248;SDS011;38541;48.130;8.378;2024-03-22T05:08:02;9.73;;;7.82;;
52248;SDS011;38541;48.130;8.378;2024-03-22T05:10:28;18.17;;;10.70;;
52248;SDS011;38541;48.130;8.378;2024-03-22T05:12:54;18.02;;;10.85;;
52248;SDS011;38541;48.130;8.378;2024-03-22T05:15:21;20.17;;;10.70;;
52248;SDS011;38541;48.130;8.378;2024-03-22T05:17:46;33.15;;;16.08;;
52248;SDS011;38541;48.130;8.378;2024-03-22T05:20:12;15.50;;;9.05;;
52248;SDS011;38541;48.130;8.378;2024-03-22T05:22:38;12.82;;;9.10;;
52248;SDS011;38541;48.130;8.378;2024-03-22T05:25:03;15.10;;;8.63;;
52248;SDS011;38541;48.130;8.378;2024-03-22T05:27:32;16.92;;;8.93;;
52248;SDS011;38541;48.130;8.378;2024-03-22T05:29:59;6.55;;;5.13;;
52248;SDS011;38541;48.130;8.378;2024-03-22T05:32:25;6.88;;;5.00;;
52248;SDS011;38541;48.130;8.378;2024-03-22T05:34:51;5.38;;;4.38;;
52248;SDS011;38541;48.130;8.378;2024-03-22T05:37:17;6.50;;;4.80;;
52248;SDS011;38541;48.130;8.378;2024-03-22T05:39:43;5.28;;;4.28;;
52248;SDS011;38541;48.130;8.378;2024-03-22T05:42:08;5.53;;;4.32;;
52248;SDS011;38541;48.130;8.378;2024-03-22T05:44:34;4.53;;;4.00;;
52248;SDS011;38541;48.130;8.378;2024-03-22T05:47:00;4.72;;;3.90;;
52248;SDS011;38541;48.130;8.378;2024-03-22T05:49:25;6.00;;;4.07;;
52248;SDS011;38541;48.130;8.378;2024-03-22T05:51:51;5.47;;;4.60;;
52248;SDS011;38541;48.130;8.378;2024-03-22T05:54:17;5.32;;;4.78;;
52248;SDS011;38541;48.130;8.378;2024-03-22T05:56:43;5.55;;;4.32;;
52248;SDS011;38541;48.130;8.378;2024-03-22T05:59:08;5.03;;;4.53;;
52248;SDS011;38541;48.130;8.378;2024-03-22T06:01:35;6.70;;;6.05;;
52248;SDS011;38541;48.130;8.378;2024-03-22T06:04:01;5.93;;;4.22;;
52248;SDS011;38541;48.130;8.378;2024-03-22T06:06:27;4.07;;;3.67;;
52248;SDS011;38541;48.130;8.378;2024-03-22T06:08:52;5.78;;;4.82;;
52248;SDS011;38541;48.130;8.378;2024-03-22T06:11:19;7.40;;;4.53;;
52248;SDS011;38541;48.130;8.378;2024-03-22T06:13:47;4.88;;;4.40;;
52248;SDS011;38541;48.130;8.378;2024-03-22T06:16:12;7.18;;;3.72;;
52248;SDS011;38541;48.130;8.378;2024-03-22T06:18:38;4.65;;;4.25;;
52248;SDS011;38541;48.130;8.378;2024-03-22T06:21:04;4.82;;;4.20;;
52248;SDS011;38541;48.130;8.378;2024-03-22T06:23:30;5.72;;;4.78;;
52248;SDS011;38541;48.130;8.378;2024-03-22T06:25:56;6.43;;;5.00;;
52248;SDS011;38541;48.130;8.378;2024-03-22T06:28:22;6.05;;;4.90;;
52248;SDS011;38541;48.130;8.378;2024-03-22T06:30:48;6.07;;;5.43;;
52248;SDS011;38541;48.130;8.378;2024-03-22T06:33:14;5.82;;;5.20;;
52248;SDS011;38541;48.130;8.378;2024-03-22T06:35:43;6.28;;;4.82;;
52248;SDS011;38541;48.130;8.378;2024-03-22T06:38:08;5.25;;;4.75;;
52248;SDS011;38541;48.130;8.378;2024-03-22T06:40:34;5.88;;;5.03;;
52248;SDS011;38541;48.130;8.378;2024-03-22T06:43:00;7.32;;;4.90;;
52248;SDS011;38541;48.130;8.378;2024-03-22T06:45:26;7.43;;;5.15;;
52248;SDS011;38541;48.130;8.378;2024-03-22T06:47:52;8.00;;;5.78;;
52248;SDS011;38541;48.130;8.378;2024-03-22T06:50:17;7.40;;;4.65;;
52248;SDS011;38541;48.130;8.378;2024-03-22T06:52:43;6.28;;;5.30;;
52248;SDS011;38541;48.130;8.378;2024-03-22T06:55:09;7.43;;;5.97;;
52248;SDS011;38541;48.130;8.378;2024-03-22T06:57:35;6.25;;;5.63;;
52248;SDS011;38541;48.130;8.378;2024-03-22T07:00:00;5.00;;;4.35;;
52248;SDS011;38541;48.130;8.378;2024-03-22T07:02:26;5.93;;;5.28;;
52248;SDS011;38541;48.130;8.378;2024-03-22T07:04:51;6.30;;;5.13;;
52248;SDS011;38541;48.130;8.378;2024-03-22T07:07:20;7.30;;;5.63;;
52248;SDS011;38541;48.130;8.378;2024-03-22T07:09:45;6.10;;;4.65;;
52248;SDS011;38541;48.130;8.378;2024-03-22T07:12:13;5.85;;;5.20;;
52248;SDS011;38541;48.130;8.378;2024-03-22T07:14:38;5.93;;;5.22;;
52248;SDS011;38541;48.130;8.378;2024-03-22T07:17:04;5.65;;;4.43;;
52248;SDS011;38541;48.130;8.378;2024-03-22T07:19:30;6.78;;;5.25;;
52248;SDS011;38541;48.130;8.378;2024-03-22T07:21:56;4.70;;;4.25;;
52248;SDS011;38541;48.130;8.378;2024-03-22T07:24:23;5.85;;;4.63;;
52248;SDS011;38541;48.130;8.378;2024-03-22T07:26:49;4.93;;;4.53;;
52248;SDS011;38541;48.130;8.378;2024-03-22T07:29:14;7.35;;;5.20;;
52248;SDS011;38541;48.130;8.378;2024-03-22T07:31:40;5.75;;;4.95;;
52248;SDS011;38541;48.130;8.378;2024-03-22T07:34:05;6.30;;;4.80;;
52248;SDS011;38541;48.130;8.378;2024-03-22T07:36:31;6.88;;;4.82;;
52248;SDS011;38541;48.130;8.378;2024-03-22T07:38:57;5.72;;;5.13;;
52248;SDS011;38541;48.130;8.378;2024-03-22T07:41:23;5.70;;;5.13;;
52248;SDS011;38541;48.130;8.378;2024-03-22T07:43:49;7.70;;;5.63;;
52248;SDS011;38541;48.130;8.378;2024-03-22T07:46:14;6.60;;;4.85;;
52248;SDS011;38541;48.130;8.378;2024-03-22T07:48:40;5.55;;;5.05;;
52248;SDS011;38541;48.130;8.378;2024-03-22T07:51:05;6.78;;;5.50;;
52248;SDS011;38541;48.130;8.378;2024-03-22T07:53:31;7.47;;;5.90;;
52248;SDS011;38541;48.130;8.378;2024-03-22T07:55:56;6.45;;;5.13;;
52248;SDS011;38541;48.130;8.378;2024-03-22T07:58:22;7.78;;;5.30;;
52248;SDS011;38541;48.130;8.378;2024-03-22T08:00:47;5.85;;;4.65;;
52248;SDS011;38541;48.130;8.378;2024-03-22T08:03:14;5.82;;;5.15;;
52248;SDS011;38541;48.130;8.378;2024-03-22T08:05:41;5.85;;;4.85;;
52248;SDS011;38541;48.130;8.378;2024-03-22T08:08:07;5.50;;;4.68;;
52248;SDS011;38541;48.130;8.378;2024-03-22T08:10:32;6.57;;;5.03;;
52248;SDS011;38541;48.130;8.378;2024-03-22T08:12:58;6.72;;;5.10;;
52248;SDS011;38541;48.130;8.378;2024-03-22T08:15:24;6.30;;;4.72;;
52248;SDS011;38541;48.130;8.378;2024-03-22T08:17:49;6.15;;;4.30;;
52248;SDS011;38541;48.130;8.378;2024-03-22T08:20:15;5.85;;;4.30;;
52248;SDS011;38541;48.130;8.378;2024-03-22T08:22:40;4.78;;;4.32;;
52248;SDS011;38541;48.130;8.378;2024-03-22T08:25:06;4.78;;;3.75;;
52248;SDS011;38541;48.130;8.378;2024-03-22T08:27:33;3.85;;;3.25;;
52248;SDS011;38541;48.130;8.378;2024-03-22T08:29:59;5.18;;;4.70;;
52248;SDS011;38541;48.130;8.378;2024-03-22T08:32:25;3.83;;;3.45;;
52248;SDS011;38541;48.130;8.378;2024-03-22T08:34:51;4.45;;;3.90;;
52248;SDS011;38541;48.130;8.378;2024-03-22T08:37:17;4.88;;;3.47;;
52248;SDS011;38541;48.130;8.378;2024-03-22T08:39:43;3.75;;;3.30;;
52248;SDS011;38541;48.130;8.378;2024-03-22T08:42:08;3.60;;;3.30;;
52248;SDS011;38541;48.130;8.378;2024-03-22T08:44:34;4.43;;;3.88;;
52248;SDS011;38541;48.130;8.378;2024-03-22T08:47:00;4.90;;;3.63;;
52248;SDS011;38541;48.130;8.378;2024-03-22T08:49:26;3.40;;;3.10;;
52248;SDS011;38541;48.130;8.378;2024-03-22T08:51:52;3.95;;;3.10;;
52248;SDS011;38541;48.130;8.378;2024-03-22T08:54:17;3.47;;;3.17;;
52248;SDS011;38541;48.130;8.378;2024-03-22T08:56:43;4.60;;;3.40;;
52248;SDS011;38541;48.130;8.378;2024-03-22T08:59:09;3.63;;;2.85;;
52248;SDS011;38541;48.130;8.378;2024-03-22T09:01:35;4.05;;;3.00;;
52248;SDS011;38541;48.130;8.378;2024-03-22T09:04:01;3.33;;;3.03;;
52248;SDS011;38541;48.130;8.378;2024-03-22T09:06:27;2.90;;;2.65;;
52248;SDS011;38541;48.130;8.378;2024-03-22T09:08:53;3.50;;;2.63;;
52248;SDS011;38541;48.130;8.378;2024-03-22T09:11:23;3.03;;;2.72;;
52248;SDS011;38541;48.130;8.378;2024-03-22T09:13:52;3.00;;;2.80;;
52248;SDS011;38541;48.130;8.378;2024-03-22T09:16:19;2.53;;;2.33;;
52248;SDS011;38541;48.130;8.378;2024-03-22T09:18:48;4.13;;;2.80;;
52248;SDS011;38541;48.130;8.378;2024-03-22T09:21:14;2.97;;;2.28;;
52248;SDS011;38541;48.130;8.378;2024-03-22T09:23:39;2.85;;;2.65;;
52248;SDS011;38541;48.130;8.378;2024-03-22T09:26:05;4.43;;;3.28;;
52248;SDS011;38541;48.130;8.378;2024-03-22T09:28:31;2.67;;;2.47;;
52248;SDS011;38541;48.130;8.378;2024-03-22T09:30:56;2.50;;;2.30;;
52248;SDS011;38541;48.130;8.378;2024-03-22T09:33:22;2.42;;;2.22;;
52248;SDS011;38541;48.130;8.378;2024-03-22T09:35:48;3.20;;;2.35;;
52248;SDS011;38541;48.130;8.378;2024-03-22T09:38:13;3.20;;;2.10;;
52248;SDS011;38541;48.130;8.378;2024-03-22T09:40:43;3.20;;;2.33;;
52248;SDS011;38541;48.130;8.378;2024-03-22T09:43:09;3.33;;;2.35;;
52248;SDS011;38541;48.130;8.378;2024-03-22T09:45:40;3.60;;;2.55;;
52248;SDS011;38541;48.130;8.378;2024-03-22T09:48:07;3.55;;;2.65;;
52248;SDS011;38541;48.130;8.378;2024-03-22T09:50:32;1.92;;;1.83;;
52248;SDS011;38541;48.130;8.378;2024-03-22T09:53:00;2.55;;;2.35;;
52248;SDS011;38541;48.130;8.378;2024-03-22T09:55:28;2.78;;;2.35;;
52248;SDS011;38541;48.130;8.378;2024-03-22T09:57:55;2.35;;;1.75;;
52248;SDS011;38541;48.130;8.378;2024-03-22T10:00:20;2.05;;;1.90;;
52248;SDS011;38541;48.130;8.378;2024-03-22T10:02:51;2.30;;;2.10;;
52248;SDS011;38541;48.130;8.378;2024-03-22T10:05:17;2.35;;;2.15;;
52248;SDS011;38541;48.130;8.378;2024-03-22T10:07:45;2.65;;;2.28;;
52248;SDS011;38541;48.130;8.378;2024-03-22T10:10:11;2.78;;;2.10;;
52248;SDS011;38541;48.130;8.378;2024-03-22T10:12:37;2.58;;;2.13;;
52248;SDS011;38541;48.130;8.378;2024-03-22T10:15:04;1.92;;;1.80;;
52248;SDS011;38541;48.130;8.378;2024-03-22T10:17:31;2.65;;;2.05;;
52248;SDS011;38541;48.130;8.378;2024-03-22T10:19:56;3.08;;;1.73;;
52248;SDS011;38541;48.130;8.378;2024-03-22T10:22:22;2.53;;;2.00;;
52248;SDS011;38541;48.130;8.378;2024-03-22T10:24:50;2.60;;;1.88;;
52248;SDS011;38541;48.130;8.378;2024-03-22T10:27:16;2.67;;;2.00;;
52248;SDS011;38541;48.130;8.378;2024-03-22T10:29:43;3.83;;;1.90;;
52248;SDS011;38541;48.130;8.378;2024-03-22T10:32:09;2.85;;;1.77;;
52248;SDS011;38541;48.130;8.378;2024-03-22T10:34:35;1.98;;;1.60;;
52248;SDS011;38541;48.130;8.378;2024-03-22T10:37:01;1.90;;;1.80;;
52248;SDS011;38541;48.130;8.378;2024-03-22T10:39:27;1.83;;;1.73;;
52248;SDS011;38541;48.130;8.378;2024-03-22T10:41:53;1.55;;;1.45;;
52248;SDS011;38541;48.130;8.378;2024-03-22T10:44:19;1.67;;;1.55;;
52248;SDS011;38541;48.130;8.378;2024-03-22T10:46:48;1.63;;;1.52;;
52248;SDS011;38541;48.130;8.378;2024-03-22T10:49:15;1.70;;;1.60;;
52248;SDS011;38541;48.130;8.378;2024-03-22T10:51:47;3.35;;;2.25;;
52248;SDS011;38541;48.130;8.378;2024-03-22T10:54:20;3.05;;;1.73;;
52248;SDS011;38541;48.130;8.378;2024-03-22T10:56:47;2.30;;;1.50;;
52248;SDS011;38541;48.130;8.378;2024-03-22T10:59:14;1.65;;;1.55;;
52248;SDS011;38541;48.130;8.378;2024-03-22T11:01:48;1.52;;;1.42;;
52248;SDS011;38541;48.130;8.378;2024-03-22T11:04:15;2.72;;;2.10;;
52248;SDS011;38541;48.130;8.378;2024-03-22T11:06:47;2.40;;;1.50;;
52248;SDS011;38541;48.130;8.378;2024-03-22T11:09:23;2.72;;;1.33;;
52248;SDS011;38541;48.130;8.378;2024-03-22T11:11:54;1.55;;;1.20;;
52248;SDS011;38541;48.130;8.378;2024-03-22T11:14:21;1.35;;;1.25;;
52248;SDS011;38541;48.130;8.378;2024-03-22T11:16:49;2.08;;;1.10;;
52248;SDS011;38541;48.130;8.378;2024-03-22T11:19:16;1.45;;;1.20;;
52248;SDS011;38541;48.130;8.378;2024-03-22T11:21:42;1.10;;;1.10;;
52248;SDS011;38541;48.130;8.378;2024-03-22T11:24:07;1.30;;;1.20;;
52248;SDS011;38541;48.130;8.378;2024-03-22T11:26:33;1.10;;;1.10;;
52248;SDS011;38541;48.130;8.378;2024-03-22T11:28:59;1.40;;;1.10;;
52248;SDS011;38541;48.130;8.378;2024-03-22T11:31:25;1.70;;;1.33;;
52248;SDS011;38541;48.130;8.378;2024-03-22T11:33:55;2.35;;;1.17;;
52248;SDS011;38541;48.130;8.378;2024-03-22T11:36:21;2.15;;;1.10;;
52248;SDS011;38541;48.130;8.378;2024-03-22T11:38:47;1.02;;;1.02;;
52248;SDS011;38541;48.130;8.378;2024-03-22T11:41:33;0.93;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-03-22T11:43:59;1.10;;;1.00;;
52248;SDS011;38541;48.130;8.378;2024-03-22T11:46:26;1.45;;;1.35;;
52248;SDS011;38541;48.130;8.378;2024-03-22T11:48:52;1.33;;;1.23;;
52248;SDS011;38541;48.130;8.378;2024-03-22T11:51:19;2.47;;;1.40;;
52248;SDS011;38541;48.130;8.378;2024-03-22T11:53:48;1.30;;;1.17;;
52248;SDS011;38541;48.130;8.378;2024-03-22T11:56:18;1.20;;;1.10;;
52248;SDS011;38541;48.130;8.378;2024-03-22T11:58:48;0.93;;;0.93;;
52248;SDS011;38541;48.130;8.378;2024-03-22T12:01:14;2.13;;;1.13;;
52248;SDS011;38541;48.130;8.378;2024-03-22T12:03:43;2.20;;;1.50;;
52248;SDS011;38541;48.130;8.378;2024-03-22T12:06:09;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-03-22T12:08:36;1.10;;;1.10;;
52248;SDS011;38541;48.130;8.378;2024-03-22T12:11:09;0.73;;;0.73;;
52248;SDS011;38541;48.130;8.378;2024-03-22T12:13:37;2.78;;;1.05;;
52248;SDS011;38541;48.130;8.378;2024-03-22T12:16:04;3.28;;;1.27;;
52248;SDS011;38541;48.130;8.378;2024-03-22T12:18:30;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-03-22T12:20:56;1.20;;;1.02;;
52248;SDS011;38541;48.130;8.378;2024-03-22T12:23:21;0.95;;;0.95;;
52248;SDS011;38541;48.130;8.378;2024-03-22T12:25:47;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-03-22T12:28:14;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-03-22T12:30:40;1.33;;;0.77;;
52248;SDS011;38541;48.130;8.378;2024-03-22T12:33:07;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-03-22T12:35:36;1.38;;;1.25;;
52248;SDS011;38541;48.130;8.378;2024-03-22T12:38:02;2.95;;;1.20;;
52248;SDS011;38541;48.130;8.378;2024-03-22T12:40:28;1.42;;;1.33;;
52248;SDS011;38541;48.130;8.378;2024-03-22T12:42:55;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-03-22T12:45:21;0.88;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-03-22T12:47:47;2.25;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-03-22T12:50:12;1.58;;;0.85;;
52248;SDS011;38541;48.130;8.378;2024-03-22T12:52:38;1.33;;;0.73;;
52248;SDS011;38541;48.130;8.378;2024-03-22T12:55:04;0.77;;;0.77;;
52248;SDS011;38541;48.130;8.378;2024-03-22T12:57:31;1.63;;;1.52;;
52248;SDS011;38541;48.130;8.378;2024-03-22T12:59:57;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-03-22T13:02:23;1.08;;;0.98;;
52248;SDS011;38541;48.130;8.378;2024-03-22T13:04:51;1.40;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-03-22T13:07:19;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-03-22T13:09:45;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-03-22T13:12:10;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-03-22T13:14:36;0.75;;;0.75;;
52248;SDS011;38541;48.130;8.378;2024-03-22T13:17:01;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-03-22T13:19:27;3.25;;;0.93;;
52248;SDS011;38541;48.130;8.378;2024-03-22T13:21:53;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-03-22T13:24:18;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-03-22T13:26:44;0.63;;;0.63;;
52248;SDS011;38541;48.130;8.378;2024-03-22T13:29:10;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-03-22T13:31:35;0.88;;;0.77;;
52248;SDS011;38541;48.130;8.378;2024-03-22T13:34:01;0.75;;;0.75;;
52248;SDS011;38541;48.130;8.378;2024-03-22T13:36:27;1.25;;;0.73;;
52248;SDS011;38541;48.130;8.378;2024-03-22T13:38:53;0.85;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-03-22T13:41:19;1.50;;;0.60;;
52248;SDS011;38541;48.130;8.378;2024-03-22T13:43:44;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2024-03-22T13:46:10;0.85;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-03-22T13:48:40;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-03-22T13:51:05;0.93;;;0.75;;
52248;SDS011;38541;48.130;8.378;2024-03-22T13:53:31;1.50;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-03-22T13:55:56;1.50;;;0.65;;
52248;SDS011;38541;48.130;8.378;2024-03-22T13:58:22;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-03-22T14:00:48;0.70;;;0.63;;
52248;SDS011;38541;48.130;8.378;2024-03-22T14:03:13;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2024-03-22T14:05:39;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2024-03-22T14:08:04;0.52;;;0.50;;
52248;SDS011;38541;48.130;8.378;2024-03-22T14:10:31;0.63;;;0.60;;
52248;SDS011;38541;48.130;8.378;2024-03-22T14:12:57;1.17;;;0.60;;
52248;SDS011;38541;48.130;8.378;2024-03-22T14:15:23;0.88;;;0.60;;
52248;SDS011;38541;48.130;8.378;2024-03-22T14:17:56;0.95;;;0.68;;
52248;SDS011;38541;48.130;8.378;2024-03-22T14:20:22;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-03-22T14:22:47;0.82;;;0.63;;
52248;SDS011;38541;48.130;8.378;2024-03-22T14:25:13;0.68;;;0.68;;
52248;SDS011;38541;48.130;8.378;2024-03-22T14:27:39;0.75;;;0.75;;
52248;SDS011;38541;48.130;8.378;2024-03-22T14:30:05;0.65;;;0.60;;
52248;SDS011;38541;48.130;8.378;2024-03-22T14:32:35;0.70;;;0.63;;
52248;SDS011;38541;48.130;8.378;2024-03-22T14:35:01;0.50;;;0.43;;
52248;SDS011;38541;48.130;8.378;2024-03-22T14:37:26;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2024-03-22T14:39:52;0.63;;;0.60;;