sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48352;BME280;34163;49.314;6.752;2023-10-09T07:54:46;100277.16;;;9.40;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T07:57:26;100284.16;;;9.41;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T07:59:54;100283.25;;;9.42;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T08:02:37;100291.09;;;9.45;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T08:05:03;100287.47;;;9.48;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T08:07:31;100294.38;;;9.53;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T08:10:03;100296.09;;;9.56;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T08:12:51;100294.28;;;9.56;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T08:15:17;100286.63;;;9.47;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T08:17:55;100276.91;;;9.48;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T08:20:39;100283.00;;;9.51;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T08:23:22;100279.50;;;9.49;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T08:26:00;100275.00;;;9.53;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T08:28:38;100269.72;;;9.53;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T08:31:14;100274.13;;;9.52;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T08:33:58;100274.44;;;9.43;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T08:36:24;100285.53;;;9.54;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T08:38:53;100286.44;;;9.53;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T08:41:23;100287.47;;;9.48;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T08:43:55;100286.50;;;9.52;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T08:46:27;100299.63;;;9.55;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T08:48:54;100313.56;;;9.60;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T08:51:25;100311.59;;;9.67;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T08:53:51;100308.09;;;9.66;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T08:56:17;100308.94;;;9.67;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T08:58:50;100305.59;;;9.61;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T09:01:16;100310.78;;;9.64;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T09:03:46;100316.94;;;9.65;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T09:06:12;100307.34;;;9.62;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T09:08:39;100298.47;;;9.63;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T09:11:07;100295.78;;;9.65;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T09:13:41;100295.88;;;9.62;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T09:16:32;100290.63;;;9.60;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T09:21:36;100289.56;;;9.66;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T09:24:08;100292.13;;;9.69;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T09:26:47;100291.47;;;9.62;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T09:29:24;100289.63;;;9.64;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T09:31:56;100294.72;;;9.71;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T09:34:22;100288.69;;;9.67;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T09:36:54;100279.03;;;9.64;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T09:39:24;100277.19;;;9.67;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T09:41:57;100267.59;;;9.64;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T09:44:23;100269.22;;;9.68;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T09:46:55;100273.47;;;9.74;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T09:49:22;100268.06;;;9.77;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T09:51:48;100271.72;;;9.73;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T09:54:14;100270.72;;;9.77;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T09:56:43;100279.72;;;9.71;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T09:59:09;100278.84;;;9.71;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T10:01:38;100278.00;;;9.70;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T10:04:09;100275.41;;;9.69;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T10:06:37;100281.25;;;9.78;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T10:09:06;100289.34;;;9.74;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T10:14:07;100289.25;;;9.77;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T10:19:21;100293.38;;;9.86;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T10:21:47;100301.53;;;9.78;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T10:29:35;100303.19;;;9.82;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T10:32:04;100295.91;;;9.89;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T10:37:11;100294.03;;;9.92;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T10:39:49;100289.81;;;9.87;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T10:42:14;100281.97;;;9.84;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T10:45:00;100271.81;;;9.98;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T10:47:27;100276.63;;;9.85;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T10:49:59;100278.47;;;9.83;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T10:52:36;100264.09;;;9.90;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T10:55:09;100280.88;;;9.91;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T10:58:16;100277.38;;;9.89;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T11:00:54;100277.16;;;9.96;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T11:03:23;100276.44;;;9.91;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T11:06:00;100274.22;;;10.06;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T11:08:38;100283.25;;;9.98;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T11:11:15;100281.72;;;9.91;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T11:13:41;100286.03;;;9.94;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T11:16:22;100287.03;;;9.91;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T11:19:00;100281.63;;;9.94;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T11:21:37;100280.69;;;9.95;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T11:24:07;100275.31;;;9.98;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T11:26:51;100276.25;;;9.97;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T11:29:20;100264.88;;;9.94;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T11:31:57;100253.47;;;9.92;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T11:34:24;100261.69;;;10.11;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T11:37:05;100255.66;;;10.06;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T11:39:37;100250.56;;;9.99;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T11:42:15;100249.34;;;10.10;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T11:45:05;100246.09;;;10.02;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T11:47:49;100237.63;;;10.17;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T11:53:08;100253.13;;;10.03;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T11:55:42;100250.38;;;10.06;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T11:58:13;100247.63;;;10.09;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T12:00:38;100247.72;;;10.06;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T12:03:10;100242.44;;;10.06;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T12:05:36;100226.81;;;9.98;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T12:08:02;100225.50;;;10.10;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T12:10:28;100211.66;;;10.02;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T12:12:55;100205.38;;;10.06;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T12:15:23;100192.41;;;10.23;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T12:17:48;100186.63;;;10.12;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T12:20:15;100186.63;;;10.12;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T12:23:02;100185.78;;;10.10;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T12:25:30;100185.28;;;10.25;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T12:27:56;100183.25;;;10.33;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T12:30:22;100180.41;;;10.13;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T12:32:52;100177.47;;;10.21;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T12:35:17;100180.28;;;10.16;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T12:37:43;100173.38;;;10.12;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T12:40:08;100169.91;;;10.10;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T12:42:35;100168.19;;;10.09;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T12:45:01;100173.38;;;10.12;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T12:47:33;100160.75;;;10.20;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T12:49:58;100156.84;;;10.05;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T12:52:24;100164.50;;;10.13;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T12:54:54;100167.31;;;10.08;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T12:57:19;100165.56;;;10.09;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T12:59:45;100168.09;;;10.12;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T13:02:13;100167.59;;;10.00;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T13:04:53;100158.72;;;10.02;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T13:07:18;100155.06;;;10.06;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T13:09:47;100169.16;;;10.06;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T13:12:32;100165.28;;;10.16;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T13:14:57;100162.16;;;10.05;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T13:17:22;100152.97;;;10.15;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T13:19:52;100156.56;;;10.13;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T13:22:17;100153.69;;;10.19;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T13:24:42;100144.16;;;10.15;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T13:27:08;100151.09;;;10.17;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T13:29:35;100151.22;;;10.14;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T13:32:04;100158.19;;;10.17;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T13:34:38;100152.09;;;10.15;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T13:37:09;100164.19;;;10.22;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T13:39:38;100155.44;;;10.20;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T13:42:05;100148.78;;;10.08;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T13:44:32;100150.25;;;10.17;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T13:47:02;100148.41;;;10.19;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T13:49:30;100150.25;;;10.17;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T13:51:56;100146.75;;;10.16;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T13:54:25;100140.63;;;10.14;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T13:57:04;100139.56;;;10.20;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T13:59:30;100123.78;;;10.17;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T14:01:55;100114.09;;;10.16;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T14:04:21;100119.44;;;10.14;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T14:06:48;100122.88;;;10.18;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T14:09:13;100124.56;;;10.19;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T14:12:02;100123.56;;;10.23;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T14:14:38;100120.13;;;10.21;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T14:17:08;100129.75;;;10.22;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T14:19:40;100120.13;;;10.21;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T14:22:06;100119.97;;;10.24;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T14:24:32;100117.47;;;10.21;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T14:27:02;100119.34;;;10.17;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T14:29:31;100116.78;;;10.14;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T14:31:57;100114.88;;;10.20;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T14:34:25;100108.06;;;10.12;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T14:36:57;100125.41;;;10.21;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T14:39:25;100126.91;;;10.28;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T14:41:51;100115.94;;;10.14;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T14:44:17;100113.06;;;10.20;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T14:46:42;100109.50;;;10.21;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T14:49:07;100114.88;;;10.20;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T14:51:38;100109.50;;;10.21;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T14:54:04;100117.31;;;10.24;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T14:56:32;100119.97;;;10.24;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T14:59:01;100113.75;;;10.25;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T15:01:27;100125.25;;;10.24;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T15:03:59;100119.06;;;10.25;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T15:06:27;100117.25;;;10.26;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T15:08:54;100117.38;;;10.23;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T15:11:26;100113.06;;;10.20;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T15:13:53;100103.50;;;10.16;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T15:16:19;100107.66;;;10.23;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T15:18:46;100101.56;;;10.21;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T15:21:13;100099.84;;;10.20;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T15:23:38;100104.34;;;10.18;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T15:26:04;100109.50;;;10.21;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T15:28:31;100106.03;;;10.19;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T15:30:57;100099.94;;;10.17;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T15:33:24;100096.91;;;10.28;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T15:35:51;100100.56;;;10.24;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T15:38:16;100093.75;;;10.18;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T15:40:42;100095.13;;;10.28;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T15:43:09;100089.13;;;10.23;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T15:45:43;100093.50;;;10.24;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T15:48:15;100109.56;;;10.20;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T15:50:45;100111.91;;;10.27;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T15:53:16;100108.84;;;10.14;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T15:55:45;100120.13;;;10.21;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T15:58:10;100115.63;;;10.23;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T16:00:35;100105.06;;;10.22;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T16:03:03;100113.06;;;10.20;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T16:05:28;100118.38;;;10.20;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T16:07:56;100116.63;;;10.19;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T16:10:35;100117.50;;;10.20;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T16:13:01;100111.13;;;10.25;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T16:15:26;100122.56;;;10.26;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T16:17:52;100125.16;;;10.27;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T16:20:24;100126.09;;;10.26;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T16:22:51;100128.44;;;10.35;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T16:25:16;100130.50;;;10.26;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T16:27:45;100139.22;;;10.29;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T16:30:14;100140.03;;;10.31;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T16:32:43;100144.69;;;10.25;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T16:35:08;100138.91;;;10.39;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T16:37:34;100131.41;;;10.26;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T16:40:00;100142.69;;;10.31;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T16:42:31;100138.44;;;10.26;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T16:45:01;100150.69;;;10.30;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T16:47:26;100148.09;;;10.28;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T16:49:54;100153.38;;;10.28;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T16:52:20;100143.47;;;10.35;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T16:54:45;100139.03;;;10.35;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T16:57:10;100136.44;;;10.34;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T16:59:37;100140.66;;;10.40;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T17:02:03;100133.88;;;10.31;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T17:04:32;100135.59;;;10.32;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T17:06:58;100132.13;;;10.30;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T17:09:26;100132.91;;;10.33;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T17:11:52;100134.03;;;10.26;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T17:14:18;100131.34;;;10.28;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T17:16:50;100124.84;;;10.36;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T17:19:15;100129.59;;;10.27;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T17:21:41;100135.34;;;10.40;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T17:24:06;100133.09;;;10.27;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T17:26:38;100141.81;;;10.31;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T17:29:04;100138.41;;;10.27;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T17:31:30;100132.53;;;10.44;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T17:33:57;100134.38;;;10.42;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T17:36:23;100134.31;;;10.44;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T17:39:01;100142.28;;;10.44;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T17:41:38;100140.38;;;10.47;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T17:44:04;100151.25;;;10.40;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T17:46:30;100146.47;;;10.49;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T17:48:55;100150.91;;;10.49;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T17:51:22;100142.44;;;10.39;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T17:53:47;100154.56;;;10.45;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T17:56:14;100148.75;;;10.35;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T17:58:43;100153.63;;;10.47;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T18:01:14;100152.28;;;10.35;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T18:03:40;100151.94;;;10.45;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T18:06:06;100159.34;;;10.35;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T18:08:31;100158.34;;;10.39;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T18:10:57;100158.91;;;10.47;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T18:13:23;100166.13;;;10.44;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T18:15:50;100163.13;;;10.53;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T18:18:15;100169.41;;;10.50;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T18:20:47;100163.34;;;10.47;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T18:23:14;100160.81;;;10.44;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T18:25:39;100164.38;;;10.43;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T18:28:05;100163.53;;;10.42;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T18:30:30;100162.38;;;10.49;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T18:32:56;100169.34;;;10.99;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T18:35:24;100163.97;;;10.03;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T18:37:53;100158.50;;;8.99;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T18:40:23;100156.09;;;8.62;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T18:42:53;100146.66;;;8.53;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T18:45:18;100148.06;;;8.66;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T18:47:43;100144.00;;;8.84;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T18:50:09;100146.34;;;8.64;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T18:52:41;100144.44;;;8.69;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T18:55:10;100139.25;;;8.66;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T18:57:38;100142.00;;;8.61;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T19:00:07;100143.00;;;8.59;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T19:02:37;100136.44;;;8.39;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T19:05:05;100141.94;;;8.33;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T19:07:36;100153.50;;;8.27;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T19:10:03;100158.09;;;8.21;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T19:12:33;100158.19;;;8.17;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T19:14:58;100154.72;;;8.15;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T19:17:24;100159.16;;;7.80;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T19:19:50;100164.50;;;7.77;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T19:22:15;100165.41;;;7.76;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T19:24:41;100167.16;;;8.10;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T19:27:06;100163.81;;;8.04;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T19:29:34;100161.31;;;7.97;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T19:32:00;100152.91;;;7.83;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T19:34:25;100155.44;;;7.88;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T19:36:50;100152.13;;;8.14;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T19:39:16;100148.19;;;7.96;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T19:41:42;100148.06;;;8.00;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T19:44:10;100137.69;;;7.93;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T19:46:36;100136.91;;;7.89;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T19:49:03;100142.81;;;7.66;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T19:51:28;100155.50;;;7.50;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T19:53:56;100151.44;;;7.35;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T19:56:21;100158.09;;;7.52;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T19:58:47;100151.50;;;7.32;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T20:01:13;100155.78;;;7.38;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T20:03:41;100156.97;;;7.62;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T20:06:10;100160.88;;;7.45;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T20:08:35;100160.97;;;7.42;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T20:11:04;100167.50;;;7.26;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T20:13:31;100162.91;;;7.34;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T20:15:58;100165.41;;;7.40;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T20:18:24;100176.41;;;7.58;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T20:20:49;100179.91;;;7.58;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T20:23:14;100184.34;;;7.58;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T20:25:43;100175.63;;;7.53;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T20:28:10;100172.84;;;7.59;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T20:30:36;100174.22;;;7.39;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T20:33:01;100179.41;;;7.42;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T20:35:26;100176.81;;;7.41;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T20:37:52;100179.28;;;7.49;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T20:40:19;100179.13;;;7.55;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T20:42:46;100181.50;;;7.28;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T20:45:12;100192.66;;;7.00;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T20:47:38;100185.50;;;7.07;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T20:50:07;100193.63;;;7.35;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T20:52:33;100194.78;;;7.23;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T20:54:59;100199.09;;;7.27;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T20:57:24;100197.66;;;7.13;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T20:59:50;100200.97;;;7.21;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T21:02:15;100202.84;;;7.16;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T21:04:40;100203.91;;;7.08;100.00
48352;BME280;34163;49.314;6.752;2023-10-09T21:07:06;100208.94;;;7.18;100.00