sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18659;SDS011;9459;50.254;19.014;2024-03-02T00:02:30;104.70;;;65.80;;
18659;SDS011;9459;50.254;19.014;2024-03-02T00:04:58;90.50;;;55.53;;
18659;SDS011;9459;50.254;19.014;2024-03-02T00:07:28;83.95;;;49.88;;
18659;SDS011;9459;50.254;19.014;2024-03-02T00:09:58;83.60;;;43.65;;
18659;SDS011;9459;50.254;19.014;2024-03-02T00:12:34;78.45;;;43.45;;
18659;SDS011;9459;50.254;19.014;2024-03-02T00:15:04;84.35;;;47.80;;
18659;SDS011;9459;50.254;19.014;2024-03-02T00:17:33;78.70;;;44.30;;
18659;SDS011;9459;50.254;19.014;2024-03-02T00:20:02;77.47;;;45.20;;
18659;SDS011;9459;50.254;19.014;2024-03-02T00:22:33;84.18;;;44.58;;
18659;SDS011;9459;50.254;19.014;2024-03-02T00:25:04;83.30;;;47.53;;
18659;SDS011;9459;50.254;19.014;2024-03-02T00:27:35;86.57;;;49.17;;
18659;SDS011;9459;50.254;19.014;2024-03-02T00:30:05;81.80;;;45.80;;
18659;SDS011;9459;50.254;19.014;2024-03-02T00:32:34;81.85;;;48.90;;
18659;SDS011;9459;50.254;19.014;2024-03-02T00:37:36;89.25;;;51.08;;
18659;SDS011;9459;50.254;19.014;2024-03-02T00:40:04;90.47;;;52.80;;
18659;SDS011;9459;50.254;19.014;2024-03-02T00:42:35;101.75;;;58.20;;
18659;SDS011;9459;50.254;19.014;2024-03-02T00:45:05;92.63;;;58.08;;
18659;SDS011;9459;50.254;19.014;2024-03-02T00:47:37;97.07;;;60.30;;
18659;SDS011;9459;50.254;19.014;2024-03-02T00:50:06;93.35;;;55.75;;
18659;SDS011;9459;50.254;19.014;2024-03-02T00:52:50;96.65;;;58.55;;
18659;SDS011;9459;50.254;19.014;2024-03-02T00:55:18;101.03;;;60.35;;
18659;SDS011;9459;50.254;19.014;2024-03-02T00:57:49;104.47;;;61.23;;
18659;SDS011;9459;50.254;19.014;2024-03-02T01:00:18;98.72;;;58.70;;
18659;SDS011;9459;50.254;19.014;2024-03-02T01:02:47;102.25;;;61.05;;
18659;SDS011;9459;50.254;19.014;2024-03-02T01:05:17;90.72;;;55.45;;
18659;SDS011;9459;50.254;19.014;2024-03-02T01:07:46;82.95;;;49.92;;
18659;SDS011;9459;50.254;19.014;2024-03-02T01:10:16;87.63;;;50.83;;
18659;SDS011;9459;50.254;19.014;2024-03-02T01:12:44;91.60;;;51.25;;
18659;SDS011;9459;50.254;19.014;2024-03-02T01:15:13;94.70;;;55.58;;
18659;SDS011;9459;50.254;19.014;2024-03-02T01:17:42;88.28;;;50.92;;
18659;SDS011;9459;50.254;19.014;2024-03-02T01:20:11;79.45;;;45.08;;
18659;SDS011;9459;50.254;19.014;2024-03-02T01:22:39;71.13;;;42.97;;
18659;SDS011;9459;50.254;19.014;2024-03-02T01:25:08;70.03;;;40.67;;
18659;SDS011;9459;50.254;19.014;2024-03-02T01:27:38;74.75;;;40.88;;
18659;SDS011;9459;50.254;19.014;2024-03-02T01:30:07;69.43;;;39.03;;
18659;SDS011;9459;50.254;19.014;2024-03-02T01:32:38;71.35;;;40.35;;
18659;SDS011;9459;50.254;19.014;2024-03-02T01:35:07;69.68;;;38.75;;
18659;SDS011;9459;50.254;19.014;2024-03-02T01:37:36;67.68;;;39.25;;
18659;SDS011;9459;50.254;19.014;2024-03-02T01:40:05;69.55;;;40.08;;
18659;SDS011;9459;50.254;19.014;2024-03-02T01:42:36;73.53;;;41.17;;
18659;SDS011;9459;50.254;19.014;2024-03-02T01:45:07;68.10;;;40.70;;
18659;SDS011;9459;50.254;19.014;2024-03-02T01:47:36;65.43;;;39.08;;
18659;SDS011;9459;50.254;19.014;2024-03-02T01:50:05;67.40;;;40.40;;
18659;SDS011;9459;50.254;19.014;2024-03-02T01:52:37;71.82;;;40.45;;
18659;SDS011;9459;50.254;19.014;2024-03-02T01:55:05;75.35;;;43.00;;
18659;SDS011;9459;50.254;19.014;2024-03-02T01:57:35;78.45;;;44.00;;
18659;SDS011;9459;50.254;19.014;2024-03-02T02:00:05;76.40;;;45.28;;
18659;SDS011;9459;50.254;19.014;2024-03-02T02:02:39;73.72;;;44.50;;
18659;SDS011;9459;50.254;19.014;2024-03-02T02:05:07;79.47;;;46.80;;
18659;SDS011;9459;50.254;19.014;2024-03-02T02:07:37;73.13;;;45.72;;
18659;SDS011;9459;50.254;19.014;2024-03-02T02:10:05;68.70;;;40.67;;
18659;SDS011;9459;50.254;19.014;2024-03-02T02:12:35;64.13;;;36.03;;
18659;SDS011;9459;50.254;19.014;2024-03-02T02:15:07;66.82;;;38.30;;
18659;SDS011;9459;50.254;19.014;2024-03-02T02:17:50;62.83;;;38.40;;
18659;SDS011;9459;50.254;19.014;2024-03-02T02:20:18;70.07;;;39.22;;
18659;SDS011;9459;50.254;19.014;2024-03-02T02:22:55;65.68;;;38.78;;
18659;SDS011;9459;50.254;19.014;2024-03-02T02:25:24;67.82;;;42.08;;
18659;SDS011;9459;50.254;19.014;2024-03-02T02:27:53;70.90;;;45.22;;
18659;SDS011;9459;50.254;19.014;2024-03-02T02:30:22;63.65;;;40.03;;
18659;SDS011;9459;50.254;19.014;2024-03-02T02:32:52;68.25;;;40.95;;
18659;SDS011;9459;50.254;19.014;2024-03-02T02:35:21;60.47;;;39.33;;
18659;SDS011;9459;50.254;19.014;2024-03-02T02:37:51;69.57;;;40.92;;
18659;SDS011;9459;50.254;19.014;2024-03-02T02:40:22;63.20;;;37.60;;
18659;SDS011;9459;50.254;19.014;2024-03-02T02:42:51;67.23;;;39.60;;
18659;SDS011;9459;50.254;19.014;2024-03-02T02:45:19;71.90;;;42.10;;
18659;SDS011;9459;50.254;19.014;2024-03-02T02:47:47;68.75;;;38.63;;
18659;SDS011;9459;50.254;19.014;2024-03-02T02:50:16;71.35;;;41.30;;
18659;SDS011;9459;50.254;19.014;2024-03-02T02:52:44;63.05;;;37.95;;
18659;SDS011;9459;50.254;19.014;2024-03-02T02:55:13;55.80;;;34.55;;
18659;SDS011;9459;50.254;19.014;2024-03-02T02:57:44;57.72;;;34.22;;
18659;SDS011;9459;50.254;19.014;2024-03-02T03:00:14;56.20;;;32.10;;
18659;SDS011;9459;50.254;19.014;2024-03-02T03:02:46;55.92;;;32.03;;
18659;SDS011;9459;50.254;19.014;2024-03-02T03:05:17;48.90;;;31.27;;
18659;SDS011;9459;50.254;19.014;2024-03-02T03:07:46;53.42;;;31.02;;
18659;SDS011;9459;50.254;19.014;2024-03-02T03:10:17;58.07;;;32.20;;
18659;SDS011;9459;50.254;19.014;2024-03-02T03:12:50;58.83;;;34.33;;
18659;SDS011;9459;50.254;19.014;2024-03-02T03:15:19;55.03;;;32.10;;
18659;SDS011;9459;50.254;19.014;2024-03-02T03:17:48;57.80;;;33.83;;
18659;SDS011;9459;50.254;19.014;2024-03-02T03:20:17;55.67;;;31.95;;
18659;SDS011;9459;50.254;19.014;2024-03-02T03:22:48;52.28;;;32.10;;
18659;SDS011;9459;50.254;19.014;2024-03-02T03:25:17;53.13;;;31.00;;
18659;SDS011;9459;50.254;19.014;2024-03-02T03:27:47;51.15;;;30.25;;
18659;SDS011;9459;50.254;19.014;2024-03-02T03:30:17;53.08;;;31.27;;
18659;SDS011;9459;50.254;19.014;2024-03-02T03:32:45;51.40;;;30.98;;
18659;SDS011;9459;50.254;19.014;2024-03-02T03:35:15;53.00;;;29.92;;
18659;SDS011;9459;50.254;19.014;2024-03-02T03:37:43;46.47;;;30.70;;
18659;SDS011;9459;50.254;19.014;2024-03-02T03:40:12;47.97;;;28.10;;
18659;SDS011;9459;50.254;19.014;2024-03-02T03:42:41;43.03;;;26.23;;
18659;SDS011;9459;50.254;19.014;2024-03-02T03:45:09;43.15;;;26.02;;
18659;SDS011;9459;50.254;19.014;2024-03-02T03:47:40;44.53;;;26.88;;
18659;SDS011;9459;50.254;19.014;2024-03-02T03:50:08;43.40;;;25.58;;
18659;SDS011;9459;50.254;19.014;2024-03-02T03:52:38;48.92;;;27.70;;
18659;SDS011;9459;50.254;19.014;2024-03-02T03:55:09;43.95;;;27.27;;
18659;SDS011;9459;50.254;19.014;2024-03-02T03:57:39;44.20;;;25.73;;
18659;SDS011;9459;50.254;19.014;2024-03-02T04:00:08;43.53;;;26.27;;
18659;SDS011;9459;50.254;19.014;2024-03-02T04:02:42;45.08;;;26.85;;
18659;SDS011;9459;50.254;19.014;2024-03-02T04:05:11;41.60;;;25.65;;
18659;SDS011;9459;50.254;19.014;2024-03-02T04:07:40;42.33;;;25.17;;
18659;SDS011;9459;50.254;19.014;2024-03-02T04:10:10;43.10;;;25.75;;
18659;SDS011;9459;50.254;19.014;2024-03-02T04:12:38;41.63;;;24.30;;
18659;SDS011;9459;50.254;19.014;2024-03-02T04:15:07;31.73;;;20.92;;
18659;SDS011;9459;50.254;19.014;2024-03-02T04:17:36;27.27;;;18.80;;
18659;SDS011;9459;50.254;19.014;2024-03-02T04:20:07;40.38;;;24.02;;
18659;SDS011;9459;50.254;19.014;2024-03-02T04:22:39;45.95;;;25.98;;
18659;SDS011;9459;50.254;19.014;2024-03-02T04:25:08;42.25;;;25.52;;
18659;SDS011;9459;50.254;19.014;2024-03-02T04:27:37;46.03;;;27.67;;
18659;SDS011;9459;50.254;19.014;2024-03-02T04:30:06;44.03;;;25.35;;
18659;SDS011;9459;50.254;19.014;2024-03-02T04:32:35;45.97;;;26.25;;
18659;SDS011;9459;50.254;19.014;2024-03-02T04:35:04;42.22;;;24.02;;
18659;SDS011;9459;50.254;19.014;2024-03-02T04:37:36;41.97;;;24.95;;
18659;SDS011;9459;50.254;19.014;2024-03-02T04:40:05;36.90;;;23.15;;
18659;SDS011;9459;50.254;19.014;2024-03-02T04:42:36;41.58;;;26.67;;
18659;SDS011;9459;50.254;19.014;2024-03-02T04:45:04;45.00;;;25.63;;
18659;SDS011;9459;50.254;19.014;2024-03-02T04:47:34;39.33;;;25.30;;
18659;SDS011;9459;50.254;19.014;2024-03-02T04:50:02;39.30;;;23.77;;
18659;SDS011;9459;50.254;19.014;2024-03-02T04:52:31;38.30;;;22.52;;
18659;SDS011;9459;50.254;19.014;2024-03-02T04:55:02;46.60;;;26.58;;
18659;SDS011;9459;50.254;19.014;2024-03-02T05:00:30;48.50;;;29.10;;
18659;SDS011;9459;50.254;19.014;2024-03-02T05:02:59;52.83;;;30.75;;
18659;SDS011;9459;50.254;19.014;2024-03-02T05:05:28;55.95;;;33.50;;
18659;SDS011;9459;50.254;19.014;2024-03-02T05:07:56;48.17;;;30.77;;
18659;SDS011;9459;50.254;19.014;2024-03-02T05:10:26;51.70;;;32.10;;
18659;SDS011;9459;50.254;19.014;2024-03-02T05:12:56;49.20;;;31.97;;
18659;SDS011;9459;50.254;19.014;2024-03-02T05:15:27;49.90;;;28.92;;
18659;SDS011;9459;50.254;19.014;2024-03-02T05:17:56;48.95;;;29.92;;
18659;SDS011;9459;50.254;19.014;2024-03-02T05:20:27;43.42;;;26.83;;
18659;SDS011;9459;50.254;19.014;2024-03-02T05:22:55;49.53;;;30.70;;
18659;SDS011;9459;50.254;19.014;2024-03-02T05:25:24;43.72;;;29.50;;
18659;SDS011;9459;50.254;19.014;2024-03-02T05:27:54;46.17;;;28.77;;
18659;SDS011;9459;50.254;19.014;2024-03-02T05:30:23;40.43;;;26.13;;
18659;SDS011;9459;50.254;19.014;2024-03-02T05:32:53;41.58;;;25.52;;
18659;SDS011;9459;50.254;19.014;2024-03-02T05:35:22;38.28;;;24.67;;
18659;SDS011;9459;50.254;19.014;2024-03-02T05:37:50;45.95;;;26.85;;
18659;SDS011;9459;50.254;19.014;2024-03-02T05:40:18;38.53;;;24.33;;
18659;SDS011;9459;50.254;19.014;2024-03-02T05:42:50;41.03;;;24.52;;
18659;SDS011;9459;50.254;19.014;2024-03-02T05:45:20;42.03;;;25.13;;
18659;SDS011;9459;50.254;19.014;2024-03-02T05:47:49;39.20;;;24.13;;
18659;SDS011;9459;50.254;19.014;2024-03-02T05:50:18;40.50;;;25.25;;
18659;SDS011;9459;50.254;19.014;2024-03-02T05:52:47;38.60;;;23.67;;
18659;SDS011;9459;50.254;19.014;2024-03-02T05:55:15;37.58;;;23.30;;
18659;SDS011;9459;50.254;19.014;2024-03-02T05:57:44;37.15;;;23.70;;
18659;SDS011;9459;50.254;19.014;2024-03-02T06:00:31;38.58;;;23.15;;
18659;SDS011;9459;50.254;19.014;2024-03-02T06:02:59;37.55;;;24.20;;
18659;SDS011;9459;50.254;19.014;2024-03-02T06:05:28;39.28;;;24.75;;
18659;SDS011;9459;50.254;19.014;2024-03-02T06:07:56;41.35;;;24.50;;
18659;SDS011;9459;50.254;19.014;2024-03-02T06:10:25;40.08;;;24.15;;
18659;SDS011;9459;50.254;19.014;2024-03-02T06:12:53;38.13;;;25.92;;
18659;SDS011;9459;50.254;19.014;2024-03-02T06:15:22;43.30;;;25.55;;
18659;SDS011;9459;50.254;19.014;2024-03-02T06:17:52;39.38;;;23.90;;
18659;SDS011;9459;50.254;19.014;2024-03-02T06:20:21;40.05;;;23.60;;
18659;SDS011;9459;50.254;19.014;2024-03-02T06:22:49;39.03;;;23.67;;
18659;SDS011;9459;50.254;19.014;2024-03-02T06:25:18;36.95;;;24.20;;
18659;SDS011;9459;50.254;19.014;2024-03-02T06:27:46;35.50;;;23.70;;
18659;SDS011;9459;50.254;19.014;2024-03-02T06:30:14;37.85;;;24.20;;
18659;SDS011;9459;50.254;19.014;2024-03-02T06:32:43;39.08;;;24.33;;
18659;SDS011;9459;50.254;19.014;2024-03-02T06:35:13;38.15;;;24.38;;
18659;SDS011;9459;50.254;19.014;2024-03-02T06:37:41;41.38;;;25.77;;
18659;SDS011;9459;50.254;19.014;2024-03-02T06:40:10;40.15;;;25.08;;
18659;SDS011;9459;50.254;19.014;2024-03-02T06:42:39;44.42;;;27.25;;
18659;SDS011;9459;50.254;19.014;2024-03-02T06:45:07;41.65;;;25.60;;
18659;SDS011;9459;50.254;19.014;2024-03-02T06:47:36;39.00;;;24.40;;
18659;SDS011;9459;50.254;19.014;2024-03-02T06:50:04;40.65;;;25.55;;
18659;SDS011;9459;50.254;19.014;2024-03-02T06:52:35;34.72;;;22.63;;
18659;SDS011;9459;50.254;19.014;2024-03-02T06:55:04;38.60;;;23.77;;
18659;SDS011;9459;50.254;19.014;2024-03-02T06:57:33;37.72;;;23.25;;
18659;SDS011;9459;50.254;19.014;2024-03-02T07:00:02;36.25;;;23.73;;
18659;SDS011;9459;50.254;19.014;2024-03-02T07:02:32;39.72;;;23.27;;
18659;SDS011;9459;50.254;19.014;2024-03-02T07:05:01;39.30;;;25.30;;
18659;SDS011;9459;50.254;19.014;2024-03-02T07:07:29;38.20;;;23.20;;
18659;SDS011;9459;50.254;19.014;2024-03-02T07:10:00;39.50;;;24.38;;
18659;SDS011;9459;50.254;19.014;2024-03-02T07:12:31;41.72;;;25.65;;
18659;SDS011;9459;50.254;19.014;2024-03-02T07:15:00;35.05;;;24.33;;
18659;SDS011;9459;50.254;19.014;2024-03-02T07:17:56;40.20;;;25.40;;
18659;SDS011;9459;50.254;19.014;2024-03-02T07:20:24;34.45;;;21.85;;
18659;SDS011;9459;50.254;19.014;2024-03-02T07:22:53;36.50;;;22.60;;
18659;SDS011;9459;50.254;19.014;2024-03-02T07:25:23;34.47;;;22.58;;
18659;SDS011;9459;50.254;19.014;2024-03-02T07:27:55;32.40;;;21.17;;
18659;SDS011;9459;50.254;19.014;2024-03-02T07:30:24;33.17;;;21.95;;
18659;SDS011;9459;50.254;19.014;2024-03-02T07:32:52;33.80;;;22.38;;
18659;SDS011;9459;50.254;19.014;2024-03-02T07:35:21;38.20;;;25.38;;
18659;SDS011;9459;50.254;19.014;2024-03-02T07:37:53;38.45;;;24.17;;
18659;SDS011;9459;50.254;19.014;2024-03-02T07:40:24;38.42;;;25.20;;
18659;SDS011;9459;50.254;19.014;2024-03-02T07:42:52;37.92;;;25.45;;
18659;SDS011;9459;50.254;19.014;2024-03-02T07:45:22;37.17;;;25.48;;
18659;SDS011;9459;50.254;19.014;2024-03-02T07:47:50;41.92;;;25.88;;
18659;SDS011;9459;50.254;19.014;2024-03-02T07:50:19;37.75;;;25.73;;
18659;SDS011;9459;50.254;19.014;2024-03-02T07:52:47;38.08;;;23.98;;
18659;SDS011;9459;50.254;19.014;2024-03-02T07:55:16;35.58;;;24.85;;
18659;SDS011;9459;50.254;19.014;2024-03-02T07:57:46;42.88;;;26.75;;
18659;SDS011;9459;50.254;19.014;2024-03-02T08:00:15;45.08;;;26.27;;
18659;SDS011;9459;50.254;19.014;2024-03-02T08:02:44;39.33;;;24.58;;
18659;SDS011;9459;50.254;19.014;2024-03-02T08:05:13;41.47;;;26.23;;
18659;SDS011;9459;50.254;19.014;2024-03-02T08:07:43;38.55;;;25.70;;
18659;SDS011;9459;50.254;19.014;2024-03-02T08:10:12;34.25;;;23.65;;
18659;SDS011;9459;50.254;19.014;2024-03-02T08:12:41;40.58;;;24.35;;
18659;SDS011;9459;50.254;19.014;2024-03-02T08:15:12;33.80;;;23.73;;
18659;SDS011;9459;50.254;19.014;2024-03-02T08:17:41;35.38;;;23.80;;
18659;SDS011;9459;50.254;19.014;2024-03-02T08:20:15;36.60;;;23.00;;
18659;SDS011;9459;50.254;19.014;2024-03-02T08:22:44;35.60;;;23.75;;
18659;SDS011;9459;50.254;19.014;2024-03-02T08:25:14;38.50;;;24.30;;
18659;SDS011;9459;50.254;19.014;2024-03-02T08:27:42;33.30;;;23.20;;
18659;SDS011;9459;50.254;19.014;2024-03-02T08:30:13;34.72;;;23.52;;
18659;SDS011;9459;50.254;19.014;2024-03-02T08:35:48;33.40;;;23.25;;
18659;SDS011;9459;50.254;19.014;2024-03-02T08:38:16;36.85;;;24.67;;
18659;SDS011;9459;50.254;19.014;2024-03-02T08:40:45;40.78;;;25.17;;
18659;SDS011;9459;50.254;19.014;2024-03-02T08:43:13;38.83;;;25.45;;
18659;SDS011;9459;50.254;19.014;2024-03-02T08:45:43;37.33;;;24.80;;
18659;SDS011;9459;50.254;19.014;2024-03-02T08:48:14;38.63;;;25.17;;
18659;SDS011;9459;50.254;19.014;2024-03-02T08:50:42;39.47;;;26.20;;
18659;SDS011;9459;50.254;19.014;2024-03-02T08:53:11;52.45;;;33.38;;
18659;SDS011;9459;50.254;19.014;2024-03-02T08:55:40;46.25;;;28.30;;
18659;SDS011;9459;50.254;19.014;2024-03-02T08:58:08;42.47;;;26.27;;
18659;SDS011;9459;50.254;19.014;2024-03-02T09:00:37;41.28;;;26.13;;
18659;SDS011;9459;50.254;19.014;2024-03-02T09:03:07;42.25;;;28.77;;
18659;SDS011;9459;50.254;19.014;2024-03-02T09:05:36;40.33;;;27.92;;
18659;SDS011;9459;50.254;19.014;2024-03-02T09:08:05;44.33;;;29.65;;
18659;SDS011;9459;50.254;19.014;2024-03-02T09:10:33;43.50;;;28.30;;
18659;SDS011;9459;50.254;19.014;2024-03-02T09:13:03;46.35;;;29.80;;
18659;SDS011;9459;50.254;19.014;2024-03-02T09:15:32;49.10;;;31.70;;
18659;SDS011;9459;50.254;19.014;2024-03-02T09:18:03;45.88;;;30.15;;
18659;SDS011;9459;50.254;19.014;2024-03-02T09:20:34;47.60;;;32.45;;
18659;SDS011;9459;50.254;19.014;2024-03-02T09:23:03;41.33;;;28.90;;
18659;SDS011;9459;50.254;19.014;2024-03-02T09:25:32;42.83;;;29.00;;
18659;SDS011;9459;50.254;19.014;2024-03-02T09:28:00;46.22;;;31.15;;
18659;SDS011;9459;50.254;19.014;2024-03-02T09:30:30;41.38;;;26.95;;
18659;SDS011;9459;50.254;19.014;2024-03-02T09:32:58;42.40;;;28.70;;
18659;SDS011;9459;50.254;19.014;2024-03-02T09:35:29;43.60;;;28.42;;
18659;SDS011;9459;50.254;19.014;2024-03-02T09:37:59;46.47;;;29.67;;
18659;SDS011;9459;50.254;19.014;2024-03-02T09:40:28;52.13;;;33.28;;
18659;SDS011;9459;50.254;19.014;2024-03-02T09:42:56;49.50;;;30.58;;
18659;SDS011;9459;50.254;19.014;2024-03-02T09:45:25;47.72;;;30.35;;
18659;SDS011;9459;50.254;19.014;2024-03-02T09:47:54;54.13;;;35.78;;
18659;SDS011;9459;50.254;19.014;2024-03-02T09:50:23;53.50;;;35.47;;
18659;SDS011;9459;50.254;19.014;2024-03-02T09:52:51;49.80;;;33.72;;
18659;SDS011;9459;50.254;19.014;2024-03-02T09:55:22;52.00;;;32.92;;
18659;SDS011;9459;50.254;19.014;2024-03-02T09:57:52;49.88;;;33.00;;
18659;SDS011;9459;50.254;19.014;2024-03-02T10:00:20;47.08;;;32.42;;
18659;SDS011;9459;50.254;19.014;2024-03-02T10:02:49;42.40;;;28.02;;
18659;SDS011;9459;50.254;19.014;2024-03-02T10:05:24;49.13;;;33.42;;
18659;SDS011;9459;50.254;19.014;2024-03-02T10:08:00;49.85;;;31.73;;
18659;SDS011;9459;50.254;19.014;2024-03-02T10:10:37;39.75;;;28.40;;
18659;SDS011;9459;50.254;19.014;2024-03-02T10:13:11;41.97;;;28.40;;
18659;SDS011;9459;50.254;19.014;2024-03-02T10:15:40;42.88;;;28.40;;
18659;SDS011;9459;50.254;19.014;2024-03-02T10:18:10;41.70;;;28.13;;
18659;SDS011;9459;50.254;19.014;2024-03-02T10:20:39;44.20;;;28.23;;
18659;SDS011;9459;50.254;19.014;2024-03-02T10:23:12;41.40;;;28.15;;
18659;SDS011;9459;50.254;19.014;2024-03-02T10:25:42;42.67;;;28.50;;
18659;SDS011;9459;50.254;19.014;2024-03-02T10:28:24;40.50;;;26.52;;
18659;SDS011;9459;50.254;19.014;2024-03-02T10:30:54;41.83;;;27.52;;
18659;SDS011;9459;50.254;19.014;2024-03-02T10:33:24;40.30;;;26.17;;
18659;SDS011;9459;50.254;19.014;2024-03-02T10:35:52;49.97;;;31.55;;
18659;SDS011;9459;50.254;19.014;2024-03-02T10:38:21;49.17;;;31.83;;
18659;SDS011;9459;50.254;19.014;2024-03-02T10:40:51;41.53;;;27.75;;
18659;SDS011;9459;50.254;19.014;2024-03-02T10:43:22;39.17;;;27.63;;
18659;SDS011;9459;50.254;19.014;2024-03-02T10:45:50;39.97;;;26.10;;
18659;SDS011;9459;50.254;19.014;2024-03-02T10:48:20;42.95;;;27.58;;
18659;SDS011;9459;50.254;19.014;2024-03-02T10:50:49;45.42;;;28.42;;
18659;SDS011;9459;50.254;19.014;2024-03-02T10:53:18;39.72;;;25.90;;
18659;SDS011;9459;50.254;19.014;2024-03-02T10:55:46;37.90;;;28.75;;
18659;SDS011;9459;50.254;19.014;2024-03-02T10:58:21;35.95;;;24.55;;
18659;SDS011;9459;50.254;19.014;2024-03-02T11:00:50;34.88;;;23.75;;
18659;SDS011;9459;50.254;19.014;2024-03-02T11:03:19;39.42;;;25.63;;
18659;SDS011;9459;50.254;19.014;2024-03-02T11:05:48;36.60;;;23.17;;
18659;SDS011;9459;50.254;19.014;2024-03-02T11:08:17;44.88;;;29.92;;
18659;SDS011;9459;50.254;19.014;2024-03-02T11:10:50;37.08;;;23.65;;
18659;SDS011;9459;50.254;19.014;2024-03-02T11:13:22;46.88;;;30.55;;
18659;SDS011;9459;50.254;19.014;2024-03-02T11:15:51;35.90;;;23.80;;
18659;SDS011;9459;50.254;19.014;2024-03-02T11:18:23;58.28;;;41.92;;
18659;SDS011;9459;50.254;19.014;2024-03-02T11:20:52;36.58;;;24.50;;
18659;SDS011;9459;50.254;19.014;2024-03-02T11:23:31;34.13;;;22.80;;
18659;SDS011;9459;50.254;19.014;2024-03-02T11:26:20;34.08;;;21.70;;
18659;SDS011;9459;50.254;19.014;2024-03-02T11:28:50;36.58;;;26.08;;
18659;SDS011;9459;50.254;19.014;2024-03-02T11:31:19;37.53;;;23.02;;
18659;SDS011;9459;50.254;19.014;2024-03-02T11:33:48;28.35;;;20.77;;
18659;SDS011;9459;50.254;19.014;2024-03-02T11:36:16;31.00;;;21.38;;
18659;SDS011;9459;50.254;19.014;2024-03-02T11:38:45;33.70;;;22.52;;
18659;SDS011;9459;50.254;19.014;2024-03-02T11:41:15;32.60;;;21.48;;
18659;SDS011;9459;50.254;19.014;2024-03-02T11:43:46;32.15;;;22.77;;
18659;SDS011;9459;50.254;19.014;2024-03-02T11:46:15;30.95;;;20.15;;
18659;SDS011;9459;50.254;19.014;2024-03-02T11:48:44;30.92;;;21.75;;
18659;SDS011;9459;50.254;19.014;2024-03-02T11:51:14;34.22;;;22.25;;
18659;SDS011;9459;50.254;19.014;2024-03-02T11:53:43;29.98;;;21.52;;
18659;SDS011;9459;50.254;19.014;2024-03-02T11:56:13;32.30;;;21.80;;
18659;SDS011;9459;50.254;19.014;2024-03-02T11:58:42;27.50;;;20.52;;
18659;SDS011;9459;50.254;19.014;2024-03-02T12:01:12;29.90;;;19.40;;
18659;SDS011;9459;50.254;19.014;2024-03-02T12:03:42;26.50;;;18.25;;
18659;SDS011;9459;50.254;19.014;2024-03-02T12:06:11;25.58;;;15.85;;
18659;SDS011;9459;50.254;19.014;2024-03-02T12:08:40;24.42;;;17.15;;
18659;SDS011;9459;50.254;19.014;2024-03-02T12:11:08;24.73;;;16.98;;
18659;SDS011;9459;50.254;19.014;2024-03-02T12:13:51;26.77;;;16.92;;
18659;SDS011;9459;50.254;19.014;2024-03-02T12:16:26;25.30;;;14.82;;
18659;SDS011;9459;50.254;19.014;2024-03-02T12:18:54;21.27;;;14.38;;
18659;SDS011;9459;50.254;19.014;2024-03-02T12:21:23;20.50;;;13.82;;
18659;SDS011;9459;50.254;19.014;2024-03-02T12:23:52;17.05;;;11.25;;
18659;SDS011;9459;50.254;19.014;2024-03-02T12:26:21;17.15;;;9.98;;
18659;SDS011;9459;50.254;19.014;2024-03-02T12:28:50;13.38;;;8.80;;
18659;SDS011;9459;50.254;19.014;2024-03-02T12:31:19;13.25;;;9.38;;
18659;SDS011;9459;50.254;19.014;2024-03-02T12:33:49;12.98;;;9.10;;
18659;SDS011;9459;50.254;19.014;2024-03-02T12:36:18;16.10;;;8.82;;
18659;SDS011;9459;50.254;19.014;2024-03-02T12:38:47;13.18;;;9.40;;
18659;SDS011;9459;50.254;19.014;2024-03-02T12:41:16;11.60;;;8.82;;
18659;SDS011;9459;50.254;19.014;2024-03-02T12:43:45;14.77;;;9.05;;
18659;SDS011;9459;50.254;19.014;2024-03-02T12:46:13;16.45;;;9.45;;
18659;SDS011;9459;50.254;19.014;2024-03-02T12:48:42;14.45;;;9.90;;
18659;SDS011;9459;50.254;19.014;2024-03-02T12:51:12;16.92;;;10.60;;
18659;SDS011;9459;50.254;19.014;2024-03-02T12:53:41;15.65;;;10.90;;
18659;SDS011;9459;50.254;19.014;2024-03-02T12:56:09;16.92;;;10.65;;
18659;SDS011;9459;50.254;19.014;2024-03-02T12:58:38;16.20;;;10.85;;
18659;SDS011;9459;50.254;19.014;2024-03-02T13:01:08;17.83;;;11.77;;
18659;SDS011;9459;50.254;19.014;2024-03-02T13:03:40;16.95;;;11.02;;
18659;SDS011;9459;50.254;19.014;2024-03-02T13:06:09;16.98;;;12.30;;
18659;SDS011;9459;50.254;19.014;2024-03-02T13:08:39;18.48;;;12.95;;
18659;SDS011;9459;50.254;19.014;2024-03-02T13:11:08;16.05;;;12.40;;
18659;SDS011;9459;50.254;19.014;2024-03-02T13:13:36;18.48;;;12.88;;
18659;SDS011;9459;50.254;19.014;2024-03-02T13:16:07;20.45;;;13.63;;
18659;SDS011;9459;50.254;19.014;2024-03-02T13:18:38;21.42;;;15.05;;
18659;SDS011;9459;50.254;19.014;2024-03-02T13:21:07;19.48;;;12.88;;
18659;SDS011;9459;50.254;19.014;2024-03-02T13:23:36;18.88;;;13.27;;
18659;SDS011;9459;50.254;19.014;2024-03-02T13:26:06;21.08;;;14.05;;
18659;SDS011;9459;50.254;19.014;2024-03-02T13:28:37;23.02;;;14.38;;
18659;SDS011;9459;50.254;19.014;2024-03-02T13:31:05;29.60;;;20.10;;
18659;SDS011;9459;50.254;19.014;2024-03-02T13:33:34;65.78;;;40.33;;
18659;SDS011;9459;50.254;19.014;2024-03-02T13:36:03;25.73;;;16.10;;
18659;SDS011;9459;50.254;19.014;2024-03-02T13:38:32;29.13;;;17.27;;
18659;SDS011;9459;50.254;19.014;2024-03-02T13:41:00;29.13;;;16.23;;
18659;SDS011;9459;50.254;19.014;2024-03-02T13:43:30;24.63;;;14.93;;
18659;SDS011;9459;50.254;19.014;2024-03-02T13:45:59;24.95;;;17.60;;
18659;SDS011;9459;50.254;19.014;2024-03-02T13:48:28;22.73;;;15.52;;
18659;SDS011;9459;50.254;19.014;2024-03-02T13:50:58;23.53;;;17.23;;
18659;SDS011;9459;50.254;19.014;2024-03-02T13:53:28;23.98;;;16.70;;
18659;SDS011;9459;50.254;19.014;2024-03-02T13:55:56;22.63;;;16.30;;
18659;SDS011;9459;50.254;19.014;2024-03-02T13:58:25;24.83;;;17.55;;
18659;SDS011;9459;50.254;19.014;2024-03-02T14:00:55;26.38;;;19.20;;
18659;SDS011;9459;50.254;19.014;2024-03-02T14:03:24;29.98;;;19.77;;
18659;SDS011;9459;50.254;19.014;2024-03-02T14:05:57;27.92;;;19.88;;
18659;SDS011;9459;50.254;19.014;2024-03-02T14:08:26;29.63;;;21.48;;
18659;SDS011;9459;50.254;19.014;2024-03-02T14:10:54;28.60;;;20.05;;
18659;SDS011;9459;50.254;19.014;2024-03-02T14:13:27;27.05;;;18.75;;
18659;SDS011;9459;50.254;19.014;2024-03-02T14:15:57;25.38;;;19.10;;
18659;SDS011;9459;50.254;19.014;2024-03-02T14:18:26;28.43;;;19.83;;
18659;SDS011;9459;50.254;19.014;2024-03-02T14:20:55;26.17;;;19.05;;
18659;SDS011;9459;50.254;19.014;2024-03-02T14:23:23;25.17;;;17.38;;
18659;SDS011;9459;50.254;19.014;2024-03-02T14:25:54;23.27;;;16.75;;
18659;SDS011;9459;50.254;19.014;2024-03-02T14:28:26;37.30;;;26.65;;
18659;SDS011;9459;50.254;19.014;2024-03-02T14:31:16;26.58;;;20.00;;
18659;SDS011;9459;50.254;19.014;2024-03-02T14:33:44;28.95;;;19.58;;
18659;SDS011;9459;50.254;19.014;2024-03-02T14:36:13;22.90;;;15.82;;
18659;SDS011;9459;50.254;19.014;2024-03-02T14:38:42;20.48;;;16.15;;
18659;SDS011;9459;50.254;19.014;2024-03-02T14:41:10;20.20;;;14.95;;
18659;SDS011;9459;50.254;19.014;2024-03-02T14:43:40;28.25;;;18.58;;
18659;SDS011;9459;50.254;19.014;2024-03-02T14:46:08;25.73;;;17.35;;