sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6118;DHT22;3089;48.202;11.510;2022-11-20T00:01:04;6.70;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T00:03:32;6.70;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T00:06:00;6.70;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T00:08:28;6.70;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T00:10:57;6.60;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T00:13:29;6.60;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T00:15:58;6.60;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T00:18:26;6.70;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T00:21:00;6.60;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T00:23:28;6.60;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T00:26:01;6.60;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T00:28:29;6.60;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T00:31:01;6.60;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T00:33:30;6.60;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T00:36:01;6.60;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T00:38:30;6.60;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T00:41:01;6.60;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T00:43:29;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T00:45:57;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T00:48:26;6.60;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T00:50:54;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T00:53:22;6.60;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T00:55:54;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T00:58:24;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T01:00:52;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T01:03:20;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T01:05:52;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T01:08:20;6.60;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T01:10:48;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T01:13:16;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T01:16:04;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T01:18:32;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T01:21:01;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T01:23:31;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T01:26:01;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T01:28:29;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T01:30:58;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T01:33:27;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T01:36:04;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T01:38:32;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T01:41:00;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T01:43:28;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T01:46:12;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T01:48:47;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T01:51:22;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T01:53:54;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T01:56:24;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T01:58:55;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T02:01:24;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T02:03:53;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T02:06:24;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T02:08:54;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T02:11:22;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T02:13:50;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T02:16:21;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T02:18:51;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T02:21:30;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T02:24:09;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T02:26:44;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T02:29:16;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T02:31:46;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T02:34:14;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T02:36:42;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T02:39:13;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T02:41:43;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T02:44:11;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T02:46:39;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T02:49:07;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T02:51:35;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T02:54:03;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T02:56:32;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T02:59:00;6.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T03:01:27;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T03:03:55;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T03:06:23;6.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T03:08:51;6.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T03:11:20;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T03:13:49;6.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T03:16:19;6.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T03:18:48;6.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T03:21:16;6.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T03:23:44;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T03:26:15;6.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T03:28:46;6.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T03:31:17;6.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T03:33:45;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T03:36:15;6.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T03:38:44;6.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T03:41:13;6.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T03:43:41;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T03:46:09;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T03:48:38;6.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T03:51:07;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T03:53:35;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T03:56:04;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T03:58:32;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T04:01:05;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T04:03:34;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T04:06:05;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T04:08:33;6.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T04:11:11;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T04:13:40;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T04:16:09;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T04:18:37;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T04:21:07;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T04:23:34;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T04:26:03;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T04:28:31;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T04:31:03;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T04:33:31;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T04:36:01;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T04:38:31;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T04:41:00;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T04:43:28;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T04:45:57;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T04:48:25;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T04:50:54;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T04:53:22;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T04:55:52;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T04:58:26;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T05:00:56;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T05:03:27;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T05:05:55;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T05:08:23;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T05:10:52;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T05:13:20;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T05:15:48;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T05:18:16;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T05:20:44;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T05:23:12;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T05:25:39;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T05:28:08;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T05:30:36;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T05:33:04;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T05:35:32;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T05:38:00;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T05:40:27;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T05:42:55;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T05:45:24;5.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T05:47:52;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T05:50:20;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T05:52:48;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T05:55:16;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T05:57:43;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T06:00:12;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T06:02:42;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T06:05:10;5.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T06:07:37;5.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T06:10:07;5.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T06:12:35;5.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T06:15:03;5.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T06:17:31;5.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T06:20:00;5.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T06:22:28;5.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T06:24:56;5.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T06:27:24;5.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T06:29:51;5.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T06:32:19;5.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T06:34:47;5.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T06:37:16;5.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T06:39:44;5.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T06:42:12;5.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T06:44:39;5.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T06:47:07;5.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T06:49:35;5.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T06:52:04;5.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T06:54:34;5.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T06:57:01;5.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T06:59:29;5.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T07:01:57;5.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T07:04:25;5.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T07:06:52;5.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T07:09:20;5.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T07:11:50;5.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T07:14:18;5.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T07:16:46;5.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T07:19:13;5.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T07:21:41;5.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T07:24:09;5.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T07:26:38;5.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T07:29:07;5.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T07:31:35;5.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T07:34:03;5.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T07:36:31;5.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T07:38:59;5.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T07:41:27;5.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T07:43:55;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T07:46:24;5.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T07:48:52;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T07:51:20;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T07:53:50;5.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T07:56:18;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T07:58:46;5.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T08:01:14;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T08:03:43;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T08:06:10;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T08:08:38;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T08:11:08;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T08:13:50;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T08:16:35;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T08:19:05;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T08:21:32;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T08:24:05;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T08:26:33;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T08:29:00;6.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T08:31:29;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T08:33:57;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T08:36:26;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T08:38:55;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T08:41:23;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T08:43:53;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T08:46:21;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T08:48:49;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T08:51:18;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T08:53:48;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T08:56:16;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T08:58:44;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T09:01:32;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T09:04:00;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T09:06:27;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T09:08:57;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T09:11:31;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T09:13:59;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T09:16:29;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T09:18:57;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T09:21:44;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T09:24:14;6.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T09:26:42;6.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T09:29:10;6.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T09:31:38;6.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T09:34:06;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T09:36:33;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T09:39:01;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T09:41:54;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T09:44:41;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T09:47:14;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T09:49:56;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T09:52:33;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T09:55:04;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T09:57:40;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T10:00:12;6.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T10:02:44;6.60;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T10:05:18;6.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T10:07:51;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T10:10:30;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T10:13:19;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T10:15:57;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T10:18:40;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T10:21:18;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T10:26:44;6.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T10:29:23;6.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T10:32:01;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T10:34:33;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T10:37:06;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T10:39:41;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T10:42:11;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T10:44:49;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T10:47:33;7.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T10:50:04;7.60;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T10:52:40;8.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T10:55:22;8.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T10:57:57;8.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T11:00:30;7.70;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T11:02:58;7.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T11:05:38;7.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T11:08:11;7.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T11:10:43;7.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T11:13:20;7.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T11:15:50;7.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T11:18:25;7.60;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T11:20:55;7.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T11:23:30;7.60;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T11:25:59;7.60;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T11:28:28;7.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T11:30:57;7.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T11:33:26;7.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T11:35:56;7.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T11:38:29;7.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T11:40:58;7.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T11:43:29;7.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T11:46:29;7.50;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T11:48:59;7.70;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T11:51:32;7.60;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T11:54:05;7.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T11:56:38;7.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T11:59:12;7.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T12:01:45;7.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T12:04:20;7.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T12:06:58;7.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T12:09:52;7.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T12:12:24;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T12:14:54;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T12:17:24;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T12:19:52;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T12:22:28;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T12:25:00;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T12:27:51;7.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T12:30:21;7.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T12:33:15;7.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T12:36:07;7.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T12:38:59;7.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T12:41:43;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T12:44:41;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T12:47:48;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T12:50:24;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T12:52:57;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T12:55:36;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T12:58:12;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T13:00:50;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T13:03:42;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T13:06:15;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T13:08:49;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T13:11:25;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T13:14:14;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T13:16:48;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T13:19:18;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T13:21:49;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T13:24:23;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T13:27:20;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T13:30:13;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T13:32:51;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T13:35:29;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T13:38:05;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T13:40:35;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T13:43:22;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T13:45:58;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T13:48:30;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T13:51:12;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T13:54:04;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T13:56:47;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T14:02:12;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T14:04:43;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T14:07:12;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T14:09:50;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T14:12:21;7.00;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T14:14:51;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T14:17:22;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T14:19:53;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T14:22:22;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T14:25:05;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T14:27:35;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T14:30:05;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T14:32:35;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T14:35:08;6.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T14:37:38;6.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T14:40:30;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T14:42:59;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T14:45:27;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T14:47:57;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T14:50:26;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T14:52:56;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T14:55:33;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T14:58:03;6.90;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T15:00:32;6.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T15:03:01;6.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T15:05:45;6.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T15:08:13;6.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T15:10:47;6.70;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T15:13:19;6.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T15:15:52;6.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T15:18:23;6.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T15:20:55;6.70;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T15:23:23;6.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T15:25:53;6.80;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T15:28:25;6.70;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T15:30:54;6.70;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T15:33:23;6.70;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T15:35:51;6.70;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T15:38:19;6.70;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T15:40:47;6.70;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T15:43:16;6.70;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T15:45:47;6.70;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T15:48:19;6.60;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T15:50:50;6.60;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T15:53:20;6.60;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T15:55:47;6.70;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T15:58:17;6.60;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T16:00:45;6.60;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T16:03:14;6.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T16:05:42;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T16:08:10;6.40;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T16:10:38;6.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T16:13:12;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T16:16:00;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T16:18:28;6.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T16:20:56;6.30;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T16:23:24;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T16:25:52;6.20;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T16:28:20;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T16:30:50;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T16:33:19;6.10;99.90
6118;DHT22;3089;48.202;11.510;2022-11-20T16:35:47;6.10;99.90