sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8913;SDS011;4492;48.736;9.092;2023-01-13T00:02:11;1.80;;;0.80;;
8913;SDS011;4492;48.736;9.092;2023-01-13T00:04:37;1.77;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-01-13T00:07:02;2.10;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-01-13T00:09:28;1.60;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T00:11:53;0.77;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T00:14:20;3.83;;;0.90;;
8913;SDS011;4492;48.736;9.092;2023-01-13T00:16:45;1.63;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T00:19:11;1.00;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T00:21:36;2.17;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T00:24:02;2.10;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-01-13T00:26:28;1.53;;;0.57;;
8913;SDS011;4492;48.736;9.092;2023-01-13T00:29:00;2.00;;;0.43;;
8913;SDS011;4492;48.736;9.092;2023-01-13T00:31:26;1.70;;;0.53;;
8913;SDS011;4492;48.736;9.092;2023-01-13T00:33:54;1.50;;;0.47;;
8913;SDS011;4492;48.736;9.092;2023-01-13T00:36:20;2.53;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T00:38:45;1.97;;;0.57;;
8913;SDS011;4492;48.736;9.092;2023-01-13T00:41:15;0.90;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T00:43:42;3.53;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T00:46:09;1.17;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T00:48:36;2.00;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T00:51:04;2.73;;;0.90;;
8913;SDS011;4492;48.736;9.092;2023-01-13T00:53:36;2.43;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-01-13T00:56:07;1.60;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-01-13T00:58:42;2.70;;;0.57;;
8913;SDS011;4492;48.736;9.092;2023-01-13T01:01:12;1.50;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T01:03:40;5.40;;;0.80;;
8913;SDS011;4492;48.736;9.092;2023-01-13T01:06:16;0.77;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T01:08:43;0.83;;;0.37;;
8913;SDS011;4492;48.736;9.092;2023-01-13T01:11:30;0.83;;;0.63;;
8913;SDS011;4492;48.736;9.092;2023-01-13T01:13:56;0.90;;;0.43;;
8913;SDS011;4492;48.736;9.092;2023-01-13T01:16:24;1.20;;;0.37;;
8913;SDS011;4492;48.736;9.092;2023-01-13T01:18:51;1.60;;;0.90;;
8913;SDS011;4492;48.736;9.092;2023-01-13T01:21:18;0.40;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T01:23:44;2.30;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-01-13T01:26:17;0.60;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T01:28:45;2.17;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-01-13T01:33:41;1.37;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T01:36:07;2.30;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T01:38:34;1.70;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T01:40:59;2.53;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T01:46:36;2.00;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T01:51:44;1.13;;;0.67;;
8913;SDS011;4492;48.736;9.092;2023-01-13T01:54:16;1.83;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-01-13T01:56:52;2.80;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-01-13T01:59:18;0.83;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T02:01:44;1.67;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T02:04:15;2.57;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T02:06:44;2.77;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-01-13T02:09:11;1.67;;;0.67;;
8913;SDS011;4492;48.736;9.092;2023-01-13T02:11:37;0.93;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T02:14:22;1.80;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-01-13T02:16:58;1.20;;;0.47;;
8913;SDS011;4492;48.736;9.092;2023-01-13T02:19:41;1.03;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-01-13T02:22:32;1.50;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T02:25:42;4.10;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-01-13T02:31:38;0.87;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T02:34:14;1.70;;;0.43;;
8913;SDS011;4492;48.736;9.092;2023-01-13T02:37:03;1.20;;;0.53;;
8913;SDS011;4492;48.736;9.092;2023-01-13T02:42:22;4.20;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-01-13T02:45:18;2.73;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-01-13T02:47:51;2.67;;;0.47;;
8913;SDS011;4492;48.736;9.092;2023-01-13T02:50:21;1.23;;;0.47;;
8913;SDS011;4492;48.736;9.092;2023-01-13T02:52:56;2.27;;;0.77;;
8913;SDS011;4492;48.736;9.092;2023-01-13T02:55:26;1.70;;;0.53;;
8913;SDS011;4492;48.736;9.092;2023-01-13T02:58:03;1.27;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T03:00:32;3.60;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T03:02:59;2.37;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-01-13T03:05:25;1.97;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T03:10:43;1.10;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T03:13:20;0.73;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T03:16:27;2.70;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T03:22:11;0.93;;;0.53;;
8913;SDS011;4492;48.736;9.092;2023-01-13T03:24:54;0.83;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T03:27:43;2.93;;;0.47;;
8913;SDS011;4492;48.736;9.092;2023-01-13T03:30:18;0.60;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T03:32:49;0.60;;;0.53;;
8913;SDS011;4492;48.736;9.092;2023-01-13T03:35:23;4.23;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T03:37:58;1.80;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T03:40:28;1.23;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T03:43:03;0.60;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T03:45:53;1.87;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T03:48:21;1.23;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T03:50:51;0.30;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T03:53:25;2.53;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T03:56:00;1.77;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T03:58:32;1.67;;;0.43;;
8913;SDS011;4492;48.736;9.092;2023-01-13T04:01:03;1.03;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T04:03:54;1.70;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T04:06:28;1.20;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T04:11:59;3.00;;;1.13;;
8913;SDS011;4492;48.736;9.092;2023-01-13T04:14:29;1.97;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-01-13T04:16:55;3.33;;;0.43;;
8913;SDS011;4492;48.736;9.092;2023-01-13T04:19:21;3.20;;;0.53;;
8913;SDS011;4492;48.736;9.092;2023-01-13T04:21:47;0.67;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T04:24:12;1.33;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T04:26:38;3.47;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T04:29:03;0.63;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T04:31:29;0.53;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T04:33:54;0.90;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T04:36:20;1.60;;;0.47;;
8913;SDS011;4492;48.736;9.092;2023-01-13T04:38:49;2.73;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T04:41:14;0.83;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T04:43:40;2.60;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T04:46:05;2.17;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T04:48:31;0.77;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T04:50:56;1.17;;;0.23;;
8913;SDS011;4492;48.736;9.092;2023-01-13T04:53:22;0.73;;;0.33;;
8913;SDS011;4492;48.736;9.092;2023-01-13T04:55:47;0.30;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T04:58:13;0.77;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T05:00:39;0.60;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T05:03:05;0.37;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T05:05:30;1.13;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T05:07:56;0.37;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T05:10:22;2.73;;;0.37;;
8913;SDS011;4492;48.736;9.092;2023-01-13T05:12:48;0.30;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T05:15:32;1.13;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T05:18:16;0.83;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T05:20:43;0.33;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T05:23:09;1.20;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T05:25:53;1.67;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T05:28:19;0.93;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T05:30:45;2.00;;;0.43;;
8913;SDS011;4492;48.736;9.092;2023-01-13T05:33:13;0.60;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T05:35:41;1.43;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T05:38:07;0.20;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T05:40:33;1.60;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T05:43:20;1.23;;;0.53;;
8913;SDS011;4492;48.736;9.092;2023-01-13T05:48:14;0.53;;;0.33;;
8913;SDS011;4492;48.736;9.092;2023-01-13T05:50:41;2.67;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T05:53:07;1.00;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T05:55:32;0.57;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T05:57:58;0.40;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T06:00:23;0.97;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T06:02:49;0.83;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T06:05:14;1.33;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T06:07:40;0.83;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T06:10:05;1.80;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T06:12:32;2.87;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T06:14:57;0.20;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-01-13T06:17:23;0.50;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T06:19:48;1.00;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T06:22:21;0.13;;;0.13;;
8913;SDS011;4492;48.736;9.092;2023-01-13T06:24:59;0.50;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-01-13T06:27:24;0.53;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T06:29:50;0.37;;;0.23;;
8913;SDS011;4492;48.736;9.092;2023-01-13T06:32:17;0.70;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T06:34:46;0.27;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T06:37:17;0.43;;;0.23;;
8913;SDS011;4492;48.736;9.092;2023-01-13T06:39:45;3.43;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T06:42:12;1.53;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T06:44:57;0.67;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T06:47:22;0.33;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-01-13T06:49:48;1.10;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T06:52:14;0.67;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T06:54:39;1.17;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T06:57:05;0.67;;;0.23;;
8913;SDS011;4492;48.736;9.092;2023-01-13T06:59:30;0.97;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T07:01:59;0.87;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T07:04:24;0.60;;;0.17;;
8913;SDS011;4492;48.736;9.092;2023-01-13T07:06:50;0.10;;;0.07;;
8913;SDS011;4492;48.736;9.092;2023-01-13T07:09:16;0.60;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T07:11:41;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-01-13T07:14:07;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-01-13T07:16:51;0.57;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-01-13T07:19:18;0.20;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T07:21:47;0.37;;;0.37;;
8913;SDS011;4492;48.736;9.092;2023-01-13T07:24:14;1.43;;;0.23;;
8913;SDS011;4492;48.736;9.092;2023-01-13T07:26:39;0.50;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T07:29:05;1.57;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T07:31:30;3.10;;;0.23;;
8913;SDS011;4492;48.736;9.092;2023-01-13T07:33:56;0.47;;;0.23;;
8913;SDS011;4492;48.736;9.092;2023-01-13T07:36:21;0.97;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T07:38:47;0.27;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T07:41:13;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-01-13T07:43:57;0.20;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T07:46:24;0.90;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T07:48:50;1.30;;;0.53;;
8913;SDS011;4492;48.736;9.092;2023-01-13T07:51:15;0.67;;;0.27;;
8913;SDS011;4492;48.736;9.092;2023-01-13T07:53:41;0.50;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T07:56:07;0.57;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T07:58:33;0.67;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T08:01:01;0.53;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-01-13T08:03:36;0.53;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-01-13T08:06:02;0.47;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T08:08:29;0.60;;;0.23;;
8913;SDS011;4492;48.736;9.092;2023-01-13T08:10:57;0.90;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-01-13T08:13:24;0.77;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T08:15:51;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-01-13T08:18:22;0.97;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T08:20:48;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-01-13T08:23:16;0.40;;;0.13;;
8913;SDS011;4492;48.736;9.092;2023-01-13T08:25:42;0.40;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T08:28:07;0.20;;;0.00;;
8913;SDS011;4492;48.736;9.092;2023-01-13T08:30:33;1.60;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T08:32:58;2.47;;;0.23;;
8913;SDS011;4492;48.736;9.092;2023-01-13T08:35:24;1.43;;;0.43;;
8913;SDS011;4492;48.736;9.092;2023-01-13T08:37:49;1.10;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T08:40:15;1.00;;;0.53;;
8913;SDS011;4492;48.736;9.092;2023-01-13T08:42:43;0.20;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T08:45:08;1.23;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T08:47:34;1.63;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T08:50:01;1.63;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T08:52:27;1.63;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T08:54:53;0.97;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T08:57:19;0.80;;;0.47;;
8913;SDS011;4492;48.736;9.092;2023-01-13T08:59:46;0.93;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-01-13T09:02:12;0.80;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T09:04:38;1.70;;;0.37;;
8913;SDS011;4492;48.736;9.092;2023-01-13T09:07:04;0.97;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-01-13T09:09:30;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-01-13T09:11:55;0.37;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T09:14:39;0.40;;;0.27;;
8913;SDS011;4492;48.736;9.092;2023-01-13T09:17:05;1.50;;;1.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T09:19:31;0.27;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T09:21:57;0.40;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T09:24:23;0.17;;;0.13;;
8913;SDS011;4492;48.736;9.092;2023-01-13T09:26:49;0.53;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T09:29:14;0.23;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T09:31:41;0.30;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T09:34:08;0.10;;;0.00;;
8913;SDS011;4492;48.736;9.092;2023-01-13T09:37:01;0.70;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T09:39:28;0.20;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T09:41:54;0.27;;;0.27;;
8913;SDS011;4492;48.736;9.092;2023-01-13T09:50:23;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-01-13T09:53:02;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-01-13T09:55:34;0.40;;;0.00;;
8913;SDS011;4492;48.736;9.092;2023-01-13T09:58:10;0.70;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-01-13T10:00:40;0.20;;;0.00;;
8913;SDS011;4492;48.736;9.092;2023-01-13T10:03:17;0.40;;;0.23;;
8913;SDS011;4492;48.736;9.092;2023-01-13T10:05:57;0.43;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T10:08:27;0.10;;;0.00;;
8913;SDS011;4492;48.736;9.092;2023-01-13T10:10:55;0.83;;;0.13;;
8913;SDS011;4492;48.736;9.092;2023-01-13T10:13:28;0.83;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-01-13T10:23:55;0.27;;;0.27;;
8913;SDS011;4492;48.736;9.092;2023-01-13T10:29:20;1.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-01-13T10:31:49;0.40;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T10:34:16;1.00;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T10:37:03;1.90;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T10:39:41;0.47;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T10:42:12;1.20;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T10:44:46;0.97;;;0.33;;
8913;SDS011;4492;48.736;9.092;2023-01-13T10:47:17;1.07;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T10:50:01;0.40;;;0.13;;
8913;SDS011;4492;48.736;9.092;2023-01-13T10:52:55;0.53;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T10:55:23;0.93;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T10:58:11;0.00;;;0.00;;
8913;SDS011;4492;48.736;9.092;2023-01-13T11:00:40;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-01-13T11:03:16;0.73;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T11:05:47;1.60;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T11:08:16;0.73;;;0.23;;
8913;SDS011;4492;48.736;9.092;2023-01-13T11:10:44;0.17;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-01-13T11:13:13;0.53;;;0.23;;
8913;SDS011;4492;48.736;9.092;2023-01-13T11:15:52;0.23;;;0.03;;
8913;SDS011;4492;48.736;9.092;2023-01-13T11:18:38;1.00;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T11:21:18;0.63;;;0.27;;
8913;SDS011;4492;48.736;9.092;2023-01-13T11:23:48;0.60;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T11:26:26;2.20;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T11:29:07;0.20;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T11:31:40;0.67;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T11:34:13;0.50;;;0.27;;
8913;SDS011;4492;48.736;9.092;2023-01-13T11:36:53;0.20;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T11:42:30;2.90;;;0.80;;
8913;SDS011;4492;48.736;9.092;2023-01-13T11:47:44;0.83;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T11:50:22;0.70;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T11:55:41;1.20;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T11:58:40;2.13;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T12:10:01;2.83;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T12:18:13;2.40;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T12:23:31;2.13;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T12:26:10;2.47;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-01-13T12:31:27;2.47;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T12:34:19;1.07;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T12:37:00;1.70;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T12:42:47;4.50;;;1.67;;
8913;SDS011;4492;48.736;9.092;2023-01-13T12:45:33;3.33;;;0.80;;
8913;SDS011;4492;48.736;9.092;2023-01-13T12:47:59;1.63;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-01-13T12:52:54;3.43;;;0.80;;
8913;SDS011;4492;48.736;9.092;2023-01-13T12:58:21;4.77;;;0.87;;
8913;SDS011;4492;48.736;9.092;2023-01-13T13:05:43;7.23;;;0.90;;
8913;SDS011;4492;48.736;9.092;2023-01-13T13:10:55;3.00;;;0.80;;
8913;SDS011;4492;48.736;9.092;2023-01-13T13:13:59;2.80;;;0.63;;
8913;SDS011;4492;48.736;9.092;2023-01-13T13:24:35;5.57;;;1.80;;
8913;SDS011;4492;48.736;9.092;2023-01-13T13:27:17;7.00;;;1.07;;
8913;SDS011;4492;48.736;9.092;2023-01-13T13:29:55;5.07;;;1.63;;
8913;SDS011;4492;48.736;9.092;2023-01-13T13:32:26;7.20;;;1.10;;
8913;SDS011;4492;48.736;9.092;2023-01-13T13:37:57;4.43;;;0.87;;
8913;SDS011;4492;48.736;9.092;2023-01-13T13:41:09;2.77;;;0.57;;
8913;SDS011;4492;48.736;9.092;2023-01-13T13:44:19;2.60;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-01-13T13:47:07;2.47;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T13:49:40;2.63;;;0.83;;
8913;SDS011;4492;48.736;9.092;2023-01-13T13:52:17;2.70;;;0.67;;
8913;SDS011;4492;48.736;9.092;2023-01-13T13:54:54;2.50;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-01-13T13:57:28;2.37;;;0.80;;
8913;SDS011;4492;48.736;9.092;2023-01-13T14:00:01;4.03;;;0.63;;
8913;SDS011;4492;48.736;9.092;2023-01-13T14:02:33;3.50;;;0.67;;
8913;SDS011;4492;48.736;9.092;2023-01-13T14:07:43;5.43;;;0.97;;
8913;SDS011;4492;48.736;9.092;2023-01-13T14:10:15;6.77;;;1.00;;
8913;SDS011;4492;48.736;9.092;2023-01-13T14:12:44;1.83;;;0.77;;
8913;SDS011;4492;48.736;9.092;2023-01-13T14:15:23;3.87;;;0.90;;
8913;SDS011;4492;48.736;9.092;2023-01-13T14:17:55;2.97;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-01-13T14:20:21;2.60;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-01-13T14:22:47;1.60;;;0.67;;
8913;SDS011;4492;48.736;9.092;2023-01-13T14:25:33;4.17;;;1.10;;
8913;SDS011;4492;48.736;9.092;2023-01-13T14:28:22;8.90;;;3.57;;
8913;SDS011;4492;48.736;9.092;2023-01-13T14:30:51;0.93;;;0.37;;
8913;SDS011;4492;48.736;9.092;2023-01-13T14:33:20;3.90;;;1.47;;
8913;SDS011;4492;48.736;9.092;2023-01-13T14:38:35;5.70;;;1.47;;
8913;SDS011;4492;48.736;9.092;2023-01-13T14:41:08;1.67;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T14:43:42;1.50;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T14:46:09;0.93;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T14:48:35;3.57;;;0.57;;
8913;SDS011;4492;48.736;9.092;2023-01-13T14:51:02;1.53;;;0.43;;
8913;SDS011;4492;48.736;9.092;2023-01-13T15:05:22;4.33;;;1.43;;
8913;SDS011;4492;48.736;9.092;2023-01-13T15:07:52;7.07;;;2.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T15:13:22;6.43;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-01-13T15:15:51;3.00;;;1.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T15:18:19;2.17;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-01-13T15:20:44;3.37;;;0.83;;
8913;SDS011;4492;48.736;9.092;2023-01-13T15:23:10;2.70;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-01-13T15:25:42;1.83;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-01-13T15:28:22;2.93;;;0.63;;
8913;SDS011;4492;48.736;9.092;2023-01-13T15:30:49;3.23;;;0.80;;
8913;SDS011;4492;48.736;9.092;2023-01-13T15:33:16;1.63;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-01-13T15:35:46;1.53;;;0.83;;
8913;SDS011;4492;48.736;9.092;2023-01-13T15:38:14;1.63;;;1.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T15:40:42;2.33;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-01-13T15:43:10;2.90;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-01-13T15:46:00;5.00;;;1.00;;
8913;SDS011;4492;48.736;9.092;2023-01-13T15:48:46;3.33;;;0.73;;
8913;SDS011;4492;48.736;9.092;2023-01-13T15:51:12;2.00;;;0.90;;
8913;SDS011;4492;48.736;9.092;2023-01-13T15:53:38;5.33;;;1.00;;
8913;SDS011;4492;48.736;9.092;2023-01-13T15:56:06;2.93;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-01-13T15:58:37;2.80;;;0.53;;
8913;SDS011;4492;48.736;9.092;2023-01-13T16:01:03;1.60;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T16:03:28;5.10;;;0.67;;
8913;SDS011;4492;48.736;9.092;2023-01-13T16:05:54;2.07;;;0.90;;
8913;SDS011;4492;48.736;9.092;2023-01-13T16:08:20;4.47;;;1.00;;
8913;SDS011;4492;48.736;9.092;2023-01-13T16:10:47;1.77;;;0.63;;
8913;SDS011;4492;48.736;9.092;2023-01-13T16:13:13;3.53;;;1.10;;
8913;SDS011;4492;48.736;9.092;2023-01-13T16:15:47;2.77;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-01-13T16:18:17;3.47;;;1.37;;
8913;SDS011;4492;48.736;9.092;2023-01-13T16:20:45;4.33;;;1.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T16:23:12;5.00;;;1.03;;
8913;SDS011;4492;48.736;9.092;2023-01-13T16:25:38;5.43;;;1.00;;
8913;SDS011;4492;48.736;9.092;2023-01-13T16:28:08;3.90;;;1.00;;
8913;SDS011;4492;48.736;9.092;2023-01-13T16:30:54;7.87;;;1.33;;
8913;SDS011;4492;48.736;9.092;2023-01-13T16:33:20;12.63;;;1.20;;
8913;SDS011;4492;48.736;9.092;2023-01-13T16:35:45;9.23;;;1.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T16:38:15;3.53;;;1.00;;
8913;SDS011;4492;48.736;9.092;2023-01-13T16:40:41;7.27;;;1.47;;
8913;SDS011;4492;48.736;9.092;2023-01-13T16:43:07;3.17;;;1.00;;
8913;SDS011;4492;48.736;9.092;2023-01-13T16:45:36;5.70;;;1.30;;
8913;SDS011;4492;48.736;9.092;2023-01-13T16:48:01;6.97;;;1.33;;
8913;SDS011;4492;48.736;9.092;2023-01-13T16:50:35;6.10;;;1.13;;
8913;SDS011;4492;48.736;9.092;2023-01-13T16:53:07;8.73;;;1.03;;
8913;SDS011;4492;48.736;9.092;2023-01-13T16:55:39;9.37;;;1.80;;
8913;SDS011;4492;48.736;9.092;2023-01-13T16:58:05;6.80;;;1.13;;
8913;SDS011;4492;48.736;9.092;2023-01-13T17:00:39;4.90;;;1.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T17:03:05;8.50;;;1.63;;
8913;SDS011;4492;48.736;9.092;2023-01-13T17:05:30;6.70;;;1.70;;
8913;SDS011;4492;48.736;9.092;2023-01-13T17:07:56;8.13;;;1.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T17:10:22;6.17;;;1.83;;
8913;SDS011;4492;48.736;9.092;2023-01-13T17:12:48;4.90;;;1.53;;
8913;SDS011;4492;48.736;9.092;2023-01-13T17:15:15;6.00;;;1.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T17:17:42;7.43;;;1.57;;
8913;SDS011;4492;48.736;9.092;2023-01-13T17:20:11;9.13;;;2.23;;
8913;SDS011;4492;48.736;9.092;2023-01-13T17:22:38;6.50;;;1.73;;
8913;SDS011;4492;48.736;9.092;2023-01-13T17:25:05;7.07;;;1.10;;
8913;SDS011;4492;48.736;9.092;2023-01-13T17:27:31;5.27;;;1.37;;
8913;SDS011;4492;48.736;9.092;2023-01-13T17:29:57;3.57;;;1.57;;
8913;SDS011;4492;48.736;9.092;2023-01-13T17:32:22;7.40;;;1.73;;
8913;SDS011;4492;48.736;9.092;2023-01-13T17:34:48;4.73;;;1.40;;
8913;SDS011;4492;48.736;9.092;2023-01-13T17:37:14;7.47;;;1.63;;