sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11247;SDS011;5681;53.316;13.950;2023-01-28T00:01:43;3.93;;;1.73;;
11247;SDS011;5681;53.316;13.950;2023-01-28T00:04:09;3.17;;;1.70;;
11247;SDS011;5681;53.316;13.950;2023-01-28T00:06:36;5.80;;;2.63;;
11247;SDS011;5681;53.316;13.950;2023-01-28T00:09:02;5.17;;;2.60;;
11247;SDS011;5681;53.316;13.950;2023-01-28T00:11:29;2.70;;;1.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T00:13:55;3.30;;;2.60;;
11247;SDS011;5681;53.316;13.950;2023-01-28T00:16:21;4.97;;;2.60;;
11247;SDS011;5681;53.316;13.950;2023-01-28T00:18:49;6.80;;;3.23;;
11247;SDS011;5681;53.316;13.950;2023-01-28T00:21:16;6.37;;;4.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T00:23:42;8.17;;;3.80;;
11247;SDS011;5681;53.316;13.950;2023-01-28T00:26:13;6.20;;;3.70;;
11247;SDS011;5681;53.316;13.950;2023-01-28T00:28:40;6.67;;;3.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T00:31:07;5.83;;;3.77;;
11247;SDS011;5681;53.316;13.950;2023-01-28T00:33:34;9.53;;;6.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T00:36:02;14.37;;;9.57;;
11247;SDS011;5681;53.316;13.950;2023-01-28T00:38:30;15.20;;;10.13;;
11247;SDS011;5681;53.316;13.950;2023-01-28T00:41:05;16.07;;;11.13;;
11247;SDS011;5681;53.316;13.950;2023-01-28T00:43:32;16.67;;;10.33;;
11247;SDS011;5681;53.316;13.950;2023-01-28T00:45:58;14.53;;;10.53;;
11247;SDS011;5681;53.316;13.950;2023-01-28T00:48:25;15.50;;;10.80;;
11247;SDS011;5681;53.316;13.950;2023-01-28T00:50:51;16.73;;;11.47;;
11247;SDS011;5681;53.316;13.950;2023-01-28T00:53:19;18.97;;;12.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T00:55:45;17.60;;;11.97;;
11247;SDS011;5681;53.316;13.950;2023-01-28T00:58:12;19.93;;;13.23;;
11247;SDS011;5681;53.316;13.950;2023-01-28T01:00:41;20.20;;;13.03;;
11247;SDS011;5681;53.316;13.950;2023-01-28T01:03:08;18.83;;;12.83;;
11247;SDS011;5681;53.316;13.950;2023-01-28T01:05:34;17.50;;;11.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T01:08:00;18.63;;;11.70;;
11247;SDS011;5681;53.316;13.950;2023-01-28T01:10:28;18.47;;;11.53;;
11247;SDS011;5681;53.316;13.950;2023-01-28T01:12:54;17.63;;;11.03;;
11247;SDS011;5681;53.316;13.950;2023-01-28T01:15:22;17.27;;;11.50;;
11247;SDS011;5681;53.316;13.950;2023-01-28T01:17:49;15.53;;;10.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T01:20:16;17.40;;;10.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T01:22:43;19.03;;;10.73;;
11247;SDS011;5681;53.316;13.950;2023-01-28T01:25:10;16.10;;;10.50;;
11247;SDS011;5681;53.316;13.950;2023-01-28T01:27:39;11.93;;;8.37;;
11247;SDS011;5681;53.316;13.950;2023-01-28T01:30:06;13.43;;;7.77;;
11247;SDS011;5681;53.316;13.950;2023-01-28T01:32:34;18.43;;;9.50;;
11247;SDS011;5681;53.316;13.950;2023-01-28T01:35:01;15.30;;;9.13;;
11247;SDS011;5681;53.316;13.950;2023-01-28T01:37:29;19.17;;;11.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T01:39:56;17.53;;;10.70;;
11247;SDS011;5681;53.316;13.950;2023-01-28T01:42:22;18.03;;;10.37;;
11247;SDS011;5681;53.316;13.950;2023-01-28T01:44:58;18.47;;;11.07;;
11247;SDS011;5681;53.316;13.950;2023-01-28T01:47:28;14.83;;;8.70;;
11247;SDS011;5681;53.316;13.950;2023-01-28T01:49:58;11.53;;;7.57;;
11247;SDS011;5681;53.316;13.950;2023-01-28T01:52:27;10.53;;;6.43;;
11247;SDS011;5681;53.316;13.950;2023-01-28T01:54:57;9.33;;;5.57;;
11247;SDS011;5681;53.316;13.950;2023-01-28T01:57:26;10.20;;;5.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T01:59:54;8.03;;;4.17;;
11247;SDS011;5681;53.316;13.950;2023-01-28T02:02:30;6.63;;;3.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T02:04:59;7.40;;;2.80;;
11247;SDS011;5681;53.316;13.950;2023-01-28T02:07:25;4.93;;;2.33;;
11247;SDS011;5681;53.316;13.950;2023-01-28T02:09:52;5.80;;;2.83;;
11247;SDS011;5681;53.316;13.950;2023-01-28T02:12:19;5.73;;;2.43;;
11247;SDS011;5681;53.316;13.950;2023-01-28T02:14:47;5.73;;;2.40;;
11247;SDS011;5681;53.316;13.950;2023-01-28T02:17:16;3.90;;;1.93;;
11247;SDS011;5681;53.316;13.950;2023-01-28T02:19:45;3.00;;;1.70;;
11247;SDS011;5681;53.316;13.950;2023-01-28T02:22:21;2.83;;;1.60;;
11247;SDS011;5681;53.316;13.950;2023-01-28T02:28:10;4.33;;;1.40;;
11247;SDS011;5681;53.316;13.950;2023-01-28T02:30:40;2.20;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T02:33:08;2.57;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T02:35:37;4.17;;;1.13;;
11247;SDS011;5681;53.316;13.950;2023-01-28T02:38:07;1.77;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T02:40:35;2.80;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T02:43:32;2.30;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T02:46:01;5.43;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T02:48:51;3.20;;;1.50;;
11247;SDS011;5681;53.316;13.950;2023-01-28T02:51:21;2.90;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T02:53:54;2.43;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T02:56:23;3.67;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T02:58:58;2.43;;;1.50;;
11247;SDS011;5681;53.316;13.950;2023-01-28T03:01:47;2.93;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T03:04:22;3.07;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T03:06:53;2.00;;;1.07;;
11247;SDS011;5681;53.316;13.950;2023-01-28T03:09:22;2.87;;;1.07;;
11247;SDS011;5681;53.316;13.950;2023-01-28T03:11:51;3.67;;;1.40;;
11247;SDS011;5681;53.316;13.950;2023-01-28T03:14:39;2.50;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T03:17:25;3.20;;;1.13;;
11247;SDS011;5681;53.316;13.950;2023-01-28T03:20:11;2.13;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T03:22:56;4.00;;;1.43;;
11247;SDS011;5681;53.316;13.950;2023-01-28T03:25:43;1.87;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T03:28:28;2.83;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T03:31:18;3.40;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T03:34:02;4.63;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T03:36:47;2.33;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T03:39:17;2.70;;;1.40;;
11247;SDS011;5681;53.316;13.950;2023-01-28T03:41:54;2.23;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T03:44:22;1.43;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T03:47:07;2.17;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T03:49:35;3.40;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T03:52:03;2.23;;;1.07;;
11247;SDS011;5681;53.316;13.950;2023-01-28T03:54:29;1.17;;;1.07;;
11247;SDS011;5681;53.316;13.950;2023-01-28T03:56:56;3.03;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T03:59:22;1.47;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T04:01:48;3.63;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T04:04:16;2.37;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T04:06:48;2.57;;;1.07;;
11247;SDS011;5681;53.316;13.950;2023-01-28T04:09:15;3.43;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T04:11:41;2.10;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T04:14:07;1.67;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T04:16:36;6.03;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T04:19:03;2.63;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T04:21:30;1.87;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T04:23:57;4.83;;;1.13;;
11247;SDS011;5681;53.316;13.950;2023-01-28T04:26:23;1.57;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T04:28:49;1.30;;;0.97;;
11247;SDS011;5681;53.316;13.950;2023-01-28T04:31:15;1.40;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T04:33:43;2.13;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T04:36:09;2.87;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T04:38:37;3.07;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T04:41:03;1.93;;;0.93;;
11247;SDS011;5681;53.316;13.950;2023-01-28T04:43:30;4.70;;;0.80;;
11247;SDS011;5681;53.316;13.950;2023-01-28T04:45:56;2.37;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T04:48:23;1.00;;;0.83;;
11247;SDS011;5681;53.316;13.950;2023-01-28T04:50:49;3.10;;;0.83;;
11247;SDS011;5681;53.316;13.950;2023-01-28T04:53:15;1.23;;;0.80;;
11247;SDS011;5681;53.316;13.950;2023-01-28T04:55:44;0.97;;;0.77;;
11247;SDS011;5681;53.316;13.950;2023-01-28T04:58:10;2.20;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T05:00:37;2.30;;;0.77;;
11247;SDS011;5681;53.316;13.950;2023-01-28T05:03:03;1.33;;;0.70;;
11247;SDS011;5681;53.316;13.950;2023-01-28T05:05:30;1.60;;;0.80;;
11247;SDS011;5681;53.316;13.950;2023-01-28T05:07:56;0.80;;;0.70;;
11247;SDS011;5681;53.316;13.950;2023-01-28T05:10:23;2.23;;;0.80;;
11247;SDS011;5681;53.316;13.950;2023-01-28T05:12:51;2.50;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T05:15:18;1.13;;;0.73;;
11247;SDS011;5681;53.316;13.950;2023-01-28T05:17:45;2.10;;;0.80;;
11247;SDS011;5681;53.316;13.950;2023-01-28T05:20:12;1.30;;;0.70;;
11247;SDS011;5681;53.316;13.950;2023-01-28T05:22:39;2.70;;;0.83;;
11247;SDS011;5681;53.316;13.950;2023-01-28T05:25:06;2.77;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T05:27:34;1.80;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T05:30:01;2.20;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T05:32:28;2.13;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T05:34:55;2.40;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T05:37:21;3.50;;;1.07;;
11247;SDS011;5681;53.316;13.950;2023-01-28T05:39:48;2.27;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T05:42:14;1.17;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T05:44:42;2.40;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T05:47:10;1.60;;;0.87;;
11247;SDS011;5681;53.316;13.950;2023-01-28T05:49:37;1.17;;;0.93;;
11247;SDS011;5681;53.316;13.950;2023-01-28T05:52:03;2.27;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T05:54:29;2.00;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T05:56:56;1.03;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T05:59:22;2.33;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T06:01:49;2.10;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T06:04:16;2.37;;;1.03;;
11247;SDS011;5681;53.316;13.950;2023-01-28T06:06:44;2.17;;;0.87;;
11247;SDS011;5681;53.316;13.950;2023-01-28T06:09:10;2.67;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T06:11:37;1.23;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T06:14:03;3.20;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T06:16:29;2.00;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T06:18:56;2.50;;;1.43;;
11247;SDS011;5681;53.316;13.950;2023-01-28T06:21:23;3.00;;;1.40;;
11247;SDS011;5681;53.316;13.950;2023-01-28T06:23:50;1.70;;;1.07;;
11247;SDS011;5681;53.316;13.950;2023-01-28T06:26:16;1.77;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T06:28:42;3.27;;;1.40;;
11247;SDS011;5681;53.316;13.950;2023-01-28T06:31:11;1.60;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T06:33:38;1.40;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T06:36:04;1.50;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T06:38:33;3.27;;;1.27;;
11247;SDS011;5681;53.316;13.950;2023-01-28T06:40:59;4.50;;;1.13;;
11247;SDS011;5681;53.316;13.950;2023-01-28T06:43:26;2.60;;;1.50;;
11247;SDS011;5681;53.316;13.950;2023-01-28T06:45:54;3.13;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T06:48:20;2.13;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T06:50:47;2.57;;;2.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T06:53:14;3.87;;;1.60;;
11247;SDS011;5681;53.316;13.950;2023-01-28T06:55:42;5.40;;;4.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T06:58:08;10.50;;;7.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T07:00:35;4.90;;;2.93;;
11247;SDS011;5681;53.316;13.950;2023-01-28T07:03:02;3.43;;;1.60;;
11247;SDS011;5681;53.316;13.950;2023-01-28T07:05:29;2.73;;;1.63;;
11247;SDS011;5681;53.316;13.950;2023-01-28T07:07:55;2.63;;;1.93;;
11247;SDS011;5681;53.316;13.950;2023-01-28T07:10:21;3.50;;;2.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T07:12:49;7.03;;;2.80;;
11247;SDS011;5681;53.316;13.950;2023-01-28T07:15:16;5.57;;;3.50;;
11247;SDS011;5681;53.316;13.950;2023-01-28T07:17:42;6.00;;;3.17;;
11247;SDS011;5681;53.316;13.950;2023-01-28T07:20:10;2.80;;;1.70;;
11247;SDS011;5681;53.316;13.950;2023-01-28T07:22:39;1.83;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T07:25:06;2.50;;;1.13;;
11247;SDS011;5681;53.316;13.950;2023-01-28T07:27:33;4.40;;;1.17;;
11247;SDS011;5681;53.316;13.950;2023-01-28T07:30:01;3.90;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T07:32:28;2.37;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T07:34:54;2.47;;;1.23;;
11247;SDS011;5681;53.316;13.950;2023-01-28T07:37:21;1.63;;;1.03;;
11247;SDS011;5681;53.316;13.950;2023-01-28T07:39:47;3.93;;;1.40;;
11247;SDS011;5681;53.316;13.950;2023-01-28T07:42:13;1.83;;;1.50;;
11247;SDS011;5681;53.316;13.950;2023-01-28T07:44:40;3.57;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T07:47:08;5.67;;;1.40;;
11247;SDS011;5681;53.316;13.950;2023-01-28T07:49:35;1.90;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T07:52:03;1.80;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T07:54:30;2.23;;;1.40;;
11247;SDS011;5681;53.316;13.950;2023-01-28T07:56:56;3.70;;;1.23;;
11247;SDS011;5681;53.316;13.950;2023-01-28T07:59:23;5.37;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T08:01:49;1.70;;;1.13;;
11247;SDS011;5681;53.316;13.950;2023-01-28T08:04:17;3.23;;;1.40;;
11247;SDS011;5681;53.316;13.950;2023-01-28T08:06:43;3.63;;;1.50;;
11247;SDS011;5681;53.316;13.950;2023-01-28T08:09:10;1.40;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T08:11:37;1.13;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T08:14:04;3.03;;;1.17;;
11247;SDS011;5681;53.316;13.950;2023-01-28T08:16:30;2.40;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T08:18:57;2.30;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T08:21:24;2.57;;;1.07;;
11247;SDS011;5681;53.316;13.950;2023-01-28T08:23:51;2.33;;;1.40;;
11247;SDS011;5681;53.316;13.950;2023-01-28T08:26:18;3.17;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T08:28:44;1.60;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T08:31:11;3.67;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T08:33:37;2.23;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T08:36:04;2.67;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T08:38:32;1.57;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T08:40:59;2.00;;;1.40;;
11247;SDS011;5681;53.316;13.950;2023-01-28T08:43:25;1.77;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T08:45:51;1.20;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T08:48:18;1.17;;;0.80;;
11247;SDS011;5681;53.316;13.950;2023-01-28T08:50:45;1.53;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T08:53:12;1.90;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T08:55:41;3.73;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T08:58:09;2.90;;;1.40;;
11247;SDS011;5681;53.316;13.950;2023-01-28T09:00:36;3.47;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T09:03:03;2.37;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T09:05:30;1.40;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T09:07:59;1.97;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T09:10:26;1.87;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T09:12:53;2.13;;;1.40;;
11247;SDS011;5681;53.316;13.950;2023-01-28T09:15:20;2.57;;;1.50;;
11247;SDS011;5681;53.316;13.950;2023-01-28T09:17:46;1.93;;;1.70;;
11247;SDS011;5681;53.316;13.950;2023-01-28T09:20:13;4.63;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T09:22:39;2.47;;;1.57;;
11247;SDS011;5681;53.316;13.950;2023-01-28T09:25:06;4.13;;;2.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T09:27:33;3.17;;;2.03;;
11247;SDS011;5681;53.316;13.950;2023-01-28T09:30:01;5.33;;;1.80;;
11247;SDS011;5681;53.316;13.950;2023-01-28T09:32:27;2.63;;;1.47;;
11247;SDS011;5681;53.316;13.950;2023-01-28T09:34:55;2.83;;;1.80;;
11247;SDS011;5681;53.316;13.950;2023-01-28T09:37:21;3.63;;;1.57;;
11247;SDS011;5681;53.316;13.950;2023-01-28T09:39:47;3.30;;;2.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T09:42:23;3.33;;;1.23;;
11247;SDS011;5681;53.316;13.950;2023-01-28T09:45:01;2.20;;;1.37;;
11247;SDS011;5681;53.316;13.950;2023-01-28T09:47:31;1.67;;;1.27;;
11247;SDS011;5681;53.316;13.950;2023-01-28T09:50:02;2.03;;;1.40;;
11247;SDS011;5681;53.316;13.950;2023-01-28T09:52:32;2.30;;;1.43;;
11247;SDS011;5681;53.316;13.950;2023-01-28T09:55:01;2.13;;;1.40;;
11247;SDS011;5681;53.316;13.950;2023-01-28T09:57:33;1.97;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T10:00:07;2.73;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T10:02:41;1.60;;;1.03;;
11247;SDS011;5681;53.316;13.950;2023-01-28T10:05:16;2.10;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T10:07:47;2.17;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T10:10:19;2.03;;;0.80;;
11247;SDS011;5681;53.316;13.950;2023-01-28T10:15:51;1.47;;;0.80;;
11247;SDS011;5681;53.316;13.950;2023-01-28T10:18:22;1.93;;;0.70;;
11247;SDS011;5681;53.316;13.950;2023-01-28T10:20:54;0.80;;;0.80;;
11247;SDS011;5681;53.316;13.950;2023-01-28T10:23:24;3.10;;;0.93;;
11247;SDS011;5681;53.316;13.950;2023-01-28T10:25:53;1.17;;;0.80;;
11247;SDS011;5681;53.316;13.950;2023-01-28T10:28:22;2.83;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T10:30:51;1.57;;;0.60;;
11247;SDS011;5681;53.316;13.950;2023-01-28T10:33:19;2.37;;;0.87;;
11247;SDS011;5681;53.316;13.950;2023-01-28T10:35:46;1.43;;;0.80;;
11247;SDS011;5681;53.316;13.950;2023-01-28T10:38:14;1.30;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T10:40:42;2.40;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T10:43:11;1.13;;;0.87;;
11247;SDS011;5681;53.316;13.950;2023-01-28T10:45:39;1.43;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T10:48:20;1.87;;;0.87;;
11247;SDS011;5681;53.316;13.950;2023-01-28T10:50:49;2.57;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T10:53:16;0.93;;;0.83;;
11247;SDS011;5681;53.316;13.950;2023-01-28T10:55:45;1.13;;;0.73;;
11247;SDS011;5681;53.316;13.950;2023-01-28T10:58:16;1.30;;;0.80;;
11247;SDS011;5681;53.316;13.950;2023-01-28T11:00:43;3.80;;;0.70;;
11247;SDS011;5681;53.316;13.950;2023-01-28T11:03:15;2.10;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T11:05:50;1.27;;;0.80;;
11247;SDS011;5681;53.316;13.950;2023-01-28T11:08:17;1.40;;;0.70;;
11247;SDS011;5681;53.316;13.950;2023-01-28T11:10:44;2.00;;;0.83;;
11247;SDS011;5681;53.316;13.950;2023-01-28T11:13:14;2.27;;;0.77;;
11247;SDS011;5681;53.316;13.950;2023-01-28T11:15:44;1.17;;;0.73;;
11247;SDS011;5681;53.316;13.950;2023-01-28T11:18:13;1.67;;;0.80;;
11247;SDS011;5681;53.316;13.950;2023-01-28T11:20:47;1.07;;;0.70;;
11247;SDS011;5681;53.316;13.950;2023-01-28T11:23:17;4.63;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T11:25:46;3.83;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T11:28:14;2.47;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T11:30:43;1.97;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T11:33:16;1.97;;;0.80;;
11247;SDS011;5681;53.316;13.950;2023-01-28T11:35:52;3.67;;;1.17;;
11247;SDS011;5681;53.316;13.950;2023-01-28T11:38:19;1.80;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T11:40:49;0.70;;;0.67;;
11247;SDS011;5681;53.316;13.950;2023-01-28T11:43:17;2.83;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T11:45:46;1.63;;;0.87;;
11247;SDS011;5681;53.316;13.950;2023-01-28T11:48:18;2.43;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T11:50:54;1.30;;;0.80;;
11247;SDS011;5681;53.316;13.950;2023-01-28T11:53:26;3.03;;;1.07;;
11247;SDS011;5681;53.316;13.950;2023-01-28T11:56:13;2.83;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T11:58:49;2.03;;;0.97;;
11247;SDS011;5681;53.316;13.950;2023-01-28T12:01:23;2.43;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T12:09:43;1.37;;;0.80;;
11247;SDS011;5681;53.316;13.950;2023-01-28T12:12:19;1.33;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T12:17:58;2.33;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T12:20:32;1.80;;;1.07;;
11247;SDS011;5681;53.316;13.950;2023-01-28T12:23:06;2.40;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T12:25:44;1.07;;;0.97;;
11247;SDS011;5681;53.316;13.950;2023-01-28T12:28:22;2.70;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T12:31:07;1.70;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T12:33:46;2.40;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T12:36:23;1.50;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T12:38:59;1.40;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T12:41:30;3.00;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T12:43:59;1.80;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T12:46:35;4.10;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T12:49:06;2.57;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T12:51:37;3.17;;;1.37;;
11247;SDS011;5681;53.316;13.950;2023-01-28T12:54:15;2.20;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T12:56:44;2.37;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T12:59:15;2.33;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T13:01:46;1.47;;;0.97;;
11247;SDS011;5681;53.316;13.950;2023-01-28T13:04:17;3.20;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T13:06:49;2.30;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T13:09:19;2.17;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T13:11:47;2.10;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T13:14:16;3.57;;;1.07;;
11247;SDS011;5681;53.316;13.950;2023-01-28T13:16:43;2.50;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T13:19:20;1.77;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T13:21:48;3.97;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T13:24:23;2.70;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T13:26:57;2.67;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T13:29:27;3.83;;;1.43;;
11247;SDS011;5681;53.316;13.950;2023-01-28T13:31:56;4.33;;;1.13;;
11247;SDS011;5681;53.316;13.950;2023-01-28T13:34:28;4.07;;;2.13;;
11247;SDS011;5681;53.316;13.950;2023-01-28T13:37:01;4.23;;;2.53;;
11247;SDS011;5681;53.316;13.950;2023-01-28T13:39:31;4.67;;;2.40;;
11247;SDS011;5681;53.316;13.950;2023-01-28T13:44:48;1.77;;;1.03;;
11247;SDS011;5681;53.316;13.950;2023-01-28T13:47:18;2.00;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T13:49:49;4.03;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T13:52:16;2.17;;;0.80;;
11247;SDS011;5681;53.316;13.950;2023-01-28T13:54:49;2.33;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T13:57:35;2.67;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T14:00:28;4.90;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T14:03:04;2.10;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-01-28T14:05:46;2.23;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T14:08:22;3.63;;;1.23;;
11247;SDS011;5681;53.316;13.950;2023-01-28T14:11:12;2.50;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T14:13:50;4.37;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T14:16:29;1.53;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T14:19:01;1.80;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T14:21:29;1.57;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T14:23:58;3.33;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T14:26:27;4.00;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-01-28T14:31:50;2.20;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T14:34:20;2.13;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T14:36:49;2.47;;;1.23;;
11247;SDS011;5681;53.316;13.950;2023-01-28T14:39:17;2.37;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T14:41:47;2.90;;;1.50;;
11247;SDS011;5681;53.316;13.950;2023-01-28T14:44:19;10.10;;;6.60;;
11247;SDS011;5681;53.316;13.950;2023-01-28T14:46:53;7.43;;;4.63;;
11247;SDS011;5681;53.316;13.950;2023-01-28T14:49:31;4.67;;;2.73;;
11247;SDS011;5681;53.316;13.950;2023-01-28T14:52:05;3.60;;;1.50;;
11247;SDS011;5681;53.316;13.950;2023-01-28T14:54:50;15.17;;;12.60;;
11247;SDS011;5681;53.316;13.950;2023-01-28T14:57:35;12.63;;;9.20;;
11247;SDS011;5681;53.316;13.950;2023-01-28T15:00:15;25.20;;;22.37;;
11247;SDS011;5681;53.316;13.950;2023-01-28T15:02:43;10.97;;;8.13;;
11247;SDS011;5681;53.316;13.950;2023-01-28T15:05:10;5.27;;;2.17;;
11247;SDS011;5681;53.316;13.950;2023-01-28T15:07:42;3.77;;;2.03;;
11247;SDS011;5681;53.316;13.950;2023-01-28T15:10:13;4.90;;;2.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T15:12:43;3.00;;;1.90;;
11247;SDS011;5681;53.316;13.950;2023-01-28T15:15:15;3.70;;;2.17;;
11247;SDS011;5681;53.316;13.950;2023-01-28T15:17:44;5.50;;;2.10;;
11247;SDS011;5681;53.316;13.950;2023-01-28T15:20:14;3.50;;;2.03;;
11247;SDS011;5681;53.316;13.950;2023-01-28T15:22:41;4.20;;;2.30;;