sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13123;DHT22;6627;50.920;12.050;2023-10-09T00:02:06;11.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T00:04:44;11.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T00:07:12;11.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T00:09:43;11.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T00:12:15;11.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T00:14:49;11.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T00:17:21;11.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T00:19:49;11.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T00:22:39;11.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T00:25:13;11.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T00:27:49;11.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T00:30:17;12.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T00:32:51;12.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T00:35:44;11.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T00:38:26;11.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T00:41:04;11.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T00:43:43;11.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T00:46:12;12.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T00:48:53;11.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T00:51:23;12.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T00:53:55;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T00:56:25;11.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T00:59:16;12.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T01:01:49;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T01:04:25;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T01:06:56;12.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T01:09:38;12.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T01:12:10;12.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T01:14:44;12.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T01:17:13;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T01:19:55;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T01:22:24;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T01:24:52;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T01:27:21;11.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T01:29:51;11.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T01:32:20;11.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T01:34:47;11.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T01:37:21;11.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T01:39:53;11.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T01:42:24;11.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T01:44:59;11.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T01:47:42;11.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T01:50:17;11.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T01:52:51;11.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T01:55:39;11.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T01:58:07;11.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T02:00:50;11.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T02:03:40;11.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T02:06:09;11.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T02:08:56;11.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T02:11:27;11.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T02:14:11;11.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T02:16:49;11.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T02:22:12;11.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T02:24:43;11.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T02:27:28;11.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T02:30:29;11.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T02:33:00;11.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T02:35:38;11.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T02:38:10;11.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T02:40:44;11.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T02:43:34;11.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T02:46:14;11.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T02:48:43;11.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T02:51:18;11.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T02:54:02;11.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T02:56:44;11.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T02:59:16;11.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T03:01:53;11.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T03:04:20;11.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T03:06:50;11.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T03:09:20;11.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T03:12:03;11.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T03:14:49;11.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T03:17:21;11.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T03:19:50;11.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T03:22:20;11.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T03:24:47;11.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T03:27:19;11.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T03:29:48;11.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T03:32:20;11.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T03:34:47;12.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T03:37:18;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T03:39:59;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T03:42:28;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T03:44:58;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T03:47:30;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T03:50:17;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T03:52:53;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T03:55:23;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T03:57:54;12.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T04:00:29;12.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T04:02:59;12.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T04:05:32;12.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T04:08:00;12.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T04:10:35;12.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T04:13:18;12.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T04:15:51;12.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T04:18:20;12.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T04:20:55;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T04:23:36;12.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T04:28:56;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T04:31:26;12.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T04:34:13;12.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T04:37:01;12.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T04:39:51;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T04:42:38;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T04:45:05;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T04:47:59;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T04:50:36;13.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T04:53:36;13.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T04:56:12;13.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T04:58:43;13.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T05:01:31;13.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T05:04:26;13.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T05:07:06;13.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T05:10:07;13.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T05:12:52;13.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T05:18:00;13.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T05:20:53;13.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T05:23:44;13.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T05:26:33;13.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T05:29:18;13.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T05:31:49;13.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T05:34:44;13.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T05:37:47;13.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T05:40:25;13.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T05:43:00;13.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T05:45:49;13.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T05:48:34;13.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T05:51:24;13.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T05:54:11;13.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T05:57:09;13.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T05:59:52;13.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T06:02:39;13.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T06:05:36;13.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T06:08:31;13.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T06:11:36;13.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T06:14:09;13.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T06:16:42;13.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T06:19:12;13.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T06:21:53;13.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T06:24:58;13.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T06:27:50;13.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T06:30:34;13.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T06:33:04;13.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T06:35:46;13.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T06:38:21;13.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T06:40:49;13.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T06:43:36;13.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T06:46:22;13.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T06:49:17;13.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T06:52:23;13.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T06:55:35;13.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T06:58:33;13.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T07:01:10;13.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T07:04:06;13.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T07:06:48;13.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T07:09:17;13.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T07:14:25;13.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T07:17:11;13.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T07:20:11;13.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T07:22:46;13.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T07:25:23;14.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T07:28:22;14.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T07:31:16;14.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T07:34:11;14.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T07:36:59;13.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T07:39:31;14.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T07:42:06;15.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T07:44:44;14.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T07:47:38;14.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T07:50:38;14.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T07:53:10;13.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T07:56:12;13.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T07:58:48;14.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T08:01:16;13.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T08:03:49;13.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T08:06:29;13.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T08:09:06;14.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T08:12:05;14.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T08:15:03;14.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T08:17:51;14.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T08:20:21;14.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T08:22:53;15.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T08:25:41;16.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T08:28:23;14.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T08:31:25;15.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T08:34:14;14.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T08:36:51;14.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T08:39:22;14.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T08:41:57;14.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T08:44:29;15.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T08:47:04;14.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T08:49:36;15.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T08:52:07;14.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T08:54:38;15.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T08:57:15;14.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T08:59:47;14.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T09:02:15;14.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T09:04:45;14.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T09:07:32;14.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T09:10:14;14.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T09:12:48;14.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T09:15:22;15.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-09T09:18:03;15.50;99.90
