sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59308;SDS011;48433;53.016;-2.260;2023-06-22T00:00:26;8.75;;;6.03;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T00:02:54;9.73;;;6.65;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T00:05:22;10.73;;;6.80;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T00:07:49;12.10;;;6.45;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T00:10:17;8.13;;;5.38;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T00:12:44;13.15;;;6.03;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T00:15:12;9.93;;;6.22;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T00:17:40;10.13;;;5.78;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T00:20:07;10.80;;;6.20;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T00:22:37;13.65;;;5.85;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T00:25:06;11.07;;;6.57;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T00:27:35;11.15;;;6.78;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T00:30:04;9.73;;;5.82;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T00:32:33;14.00;;;7.45;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T00:35:00;13.65;;;7.57;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T00:37:29;11.52;;;7.97;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T00:39:57;12.73;;;7.75;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T00:42:24;17.42;;;7.78;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T00:44:52;13.98;;;8.60;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T00:47:20;14.02;;;8.20;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T00:49:49;14.73;;;9.57;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T00:52:20;13.23;;;8.68;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T00:54:56;14.38;;;8.52;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T00:57:24;12.40;;;8.52;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T00:59:55;14.48;;;9.00;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T01:02:23;14.35;;;9.25;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T01:04:51;15.77;;;9.13;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T01:15:57;15.93;;;8.85;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T01:18:31;12.27;;;7.90;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T01:21:06;12.45;;;8.23;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T01:26:25;15.38;;;8.43;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T01:29:10;11.95;;;7.53;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T01:31:41;14.98;;;7.65;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T01:34:11;11.90;;;7.40;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T01:36:40;13.15;;;7.70;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T01:39:08;15.80;;;8.40;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T01:41:37;12.80;;;7.18;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T01:44:05;11.90;;;7.50;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T01:46:35;17.13;;;8.25;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T01:49:03;12.40;;;7.18;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T01:51:32;14.55;;;7.55;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T01:54:00;11.57;;;7.32;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T01:56:29;14.40;;;7.72;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T01:59:04;12.70;;;6.88;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T02:01:42;11.93;;;7.97;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T02:04:22;12.75;;;7.60;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T02:06:55;11.73;;;7.78;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T02:09:25;14.48;;;9.00;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T02:11:57;13.02;;;7.85;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T02:14:27;13.13;;;8.52;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T02:16:56;12.90;;;7.65;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T02:19:26;13.48;;;8.27;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T02:21:54;14.80;;;8.55;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T02:24:22;14.18;;;9.18;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T02:26:50;12.18;;;7.82;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T02:29:18;11.40;;;7.97;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T02:31:45;14.73;;;7.47;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T02:34:13;13.15;;;8.32;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T02:36:46;13.13;;;7.93;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T02:39:19;17.67;;;8.25;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T02:41:50;11.73;;;7.55;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T02:44:19;14.85;;;8.07;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T02:46:47;13.32;;;8.20;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T02:49:16;14.90;;;7.97;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T02:51:47;14.98;;;8.50;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T02:54:18;12.63;;;9.02;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T02:56:49;15.40;;;8.88;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T02:59:18;14.65;;;8.48;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T03:01:53;16.45;;;9.20;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T03:04:25;12.70;;;8.38;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T03:06:53;11.90;;;8.27;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T03:09:21;16.25;;;8.85;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T03:11:49;13.18;;;9.38;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T03:14:17;14.00;;;9.15;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T03:16:45;13.73;;;9.38;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T03:19:13;15.57;;;8.57;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T03:21:40;14.02;;;9.52;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T03:24:08;13.35;;;8.50;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T03:26:36;14.05;;;9.82;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T03:29:03;11.98;;;9.10;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T03:31:33;13.00;;;8.50;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T03:34:01;13.38;;;8.45;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T03:36:28;13.18;;;8.35;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T03:38:56;11.82;;;8.10;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T03:41:24;12.80;;;8.73;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T03:43:52;17.38;;;8.18;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T03:46:20;14.38;;;7.80;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T03:48:48;12.32;;;8.10;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T03:51:15;12.88;;;8.25;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T03:53:43;14.35;;;8.75;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T03:56:10;14.20;;;9.27;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T03:58:38;13.93;;;8.75;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T04:01:10;12.35;;;8.30;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T04:03:38;11.93;;;7.93;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T04:06:06;11.82;;;8.00;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T04:08:34;12.18;;;7.13;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T04:11:01;12.63;;;7.78;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T04:13:29;11.88;;;7.72;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T04:15:57;14.10;;;7.55;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T04:18:25;11.48;;;7.22;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T04:20:53;12.73;;;7.53;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T04:23:21;11.75;;;7.50;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T04:25:48;12.35;;;7.43;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T04:28:16;14.77;;;6.93;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T04:30:43;10.52;;;6.60;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T04:33:14;15.85;;;7.05;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T04:35:44;13.93;;;6.50;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T04:38:12;11.70;;;6.38;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T04:40:40;12.45;;;6.03;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T04:43:08;10.57;;;6.40;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T04:45:37;13.93;;;6.63;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T04:48:05;12.18;;;5.90;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T04:50:33;9.55;;;6.43;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T04:53:01;11.27;;;6.43;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T04:55:32;10.65;;;6.47;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T04:58:00;16.10;;;8.18;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T05:00:31;13.15;;;8.35;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T05:02:59;15.13;;;9.10;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T05:05:44;15.38;;;9.15;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T05:08:12;15.05;;;10.60;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T05:10:40;16.42;;;10.55;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T05:13:25;20.50;;;12.45;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T05:15:53;18.25;;;11.38;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T05:18:29;17.42;;;12.48;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T05:20:58;19.27;;;12.05;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T05:23:26;20.88;;;13.10;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T05:25:54;21.63;;;12.75;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T05:28:24;18.33;;;11.68;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T05:30:52;21.27;;;10.93;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T05:33:20;16.33;;;10.98;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T05:35:48;16.48;;;10.82;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T05:38:15;13.13;;;8.32;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T05:40:43;13.63;;;7.97;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T05:43:10;13.85;;;7.93;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T05:45:38;13.95;;;7.68;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T05:48:06;10.35;;;6.78;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T05:50:33;9.63;;;6.32;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T05:53:01;10.57;;;6.50;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T05:55:28;10.88;;;6.32;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T05:57:56;11.40;;;5.93;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T06:00:24;9.25;;;5.53;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T06:02:51;8.45;;;5.60;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T06:05:19;10.30;;;5.55;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T06:07:47;8.45;;;4.72;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T06:10:14;8.40;;;5.28;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T06:12:42;12.98;;;6.15;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T06:15:09;9.65;;;5.28;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T06:17:47;14.65;;;6.75;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T06:20:17;8.88;;;5.32;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T06:22:47;11.67;;;5.73;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T06:25:14;8.90;;;5.75;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T06:27:46;9.40;;;5.45;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T06:30:14;10.98;;;5.20;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T06:32:43;11.35;;;6.43;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T06:35:14;10.88;;;5.05;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T06:37:44;11.60;;;6.00;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T06:40:14;9.00;;;5.03;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T06:42:43;8.43;;;5.15;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T06:45:12;11.00;;;4.60;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T06:47:44;8.70;;;4.97;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T06:50:12;12.35;;;5.30;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T06:52:40;9.82;;;5.40;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T06:55:09;9.75;;;5.32;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T06:57:39;8.50;;;4.83;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T07:00:10;11.38;;;5.53;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T07:02:42;13.95;;;6.07;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T07:05:11;13.65;;;5.40;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T07:07:40;11.00;;;5.57;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T07:10:10;13.35;;;5.63;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T07:12:38;8.57;;;5.05;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T07:15:07;7.90;;;4.80;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T07:17:36;9.40;;;4.95;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T07:20:04;10.88;;;5.85;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T07:22:36;11.10;;;5.80;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T07:25:04;9.90;;;5.28;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T07:27:37;9.15;;;5.80;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T07:30:23;10.55;;;5.90;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T07:32:51;12.02;;;5.65;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T07:35:19;10.35;;;5.80;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T07:37:47;8.00;;;5.00;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T07:40:14;10.18;;;4.82;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T07:42:42;9.57;;;5.30;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T07:45:11;10.55;;;6.07;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T07:47:38;10.95;;;6.72;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T07:50:06;9.45;;;5.68;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T07:52:34;9.25;;;6.70;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T07:55:02;10.23;;;6.65;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T07:57:30;11.05;;;6.38;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T08:00:02;11.20;;;6.22;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T08:02:39;8.00;;;5.57;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T08:05:08;12.73;;;6.80;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T08:07:56;10.93;;;6.47;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T08:10:24;11.65;;;6.35;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T08:12:52;12.55;;;7.38;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T08:15:20;13.70;;;7.03;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T08:17:49;14.63;;;6.30;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T08:20:16;12.40;;;5.80;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T08:22:44;14.45;;;6.78;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T08:25:12;10.98;;;6.43;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T08:27:40;10.55;;;5.97;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T08:30:11;10.05;;;5.63;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T08:32:39;11.00;;;5.97;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T08:35:07;10.05;;;5.05;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T08:37:38;9.02;;;4.88;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T08:40:09;8.95;;;5.63;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T08:42:40;8.90;;;5.85;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T08:45:08;10.33;;;5.57;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T08:47:37;10.30;;;5.65;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T08:50:05;9.43;;;5.53;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T08:52:35;9.90;;;6.18;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T08:55:03;9.55;;;6.07;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T08:57:32;9.82;;;6.63;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T08:59:59;11.88;;;5.63;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T09:02:28;9.30;;;5.63;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T09:04:58;9.32;;;5.72;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T09:07:26;9.35;;;5.65;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T09:09:55;11.15;;;5.85;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T09:12:23;11.05;;;6.60;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T09:14:53;10.32;;;6.20;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T09:17:21;11.23;;;6.30;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T09:19:49;9.93;;;6.70;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T09:22:17;10.52;;;7.00;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T09:24:45;13.93;;;7.00;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T09:27:12;11.48;;;7.28;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T09:29:40;14.07;;;8.48;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T09:32:08;13.27;;;7.90;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T09:34:36;15.65;;;8.48;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T09:37:03;13.60;;;8.30;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T09:39:31;16.25;;;8.57;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T09:41:59;13.90;;;8.63;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T09:44:27;13.27;;;9.32;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T09:46:54;13.45;;;8.35;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T09:49:22;12.80;;;8.43;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T09:52:10;11.90;;;8.32;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T09:54:38;13.48;;;7.70;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T09:57:06;11.95;;;7.90;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T09:59:34;15.00;;;9.18;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T10:02:01;16.98;;;9.23;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T10:04:29;12.75;;;8.95;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T10:06:57;13.63;;;9.02;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T10:09:25;13.25;;;8.70;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T10:11:53;13.90;;;8.00;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T10:14:21;15.65;;;8.15;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T10:16:48;12.07;;;9.02;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T10:19:16;9.57;;;7.18;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T10:21:44;12.20;;;8.50;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T10:24:11;11.65;;;8.27;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T10:26:39;11.90;;;7.97;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T10:29:07;11.93;;;8.00;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T10:31:43;11.02;;;8.30;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T10:34:10;11.88;;;7.43;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T10:36:38;11.18;;;7.82;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T10:39:06;10.57;;;7.75;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T10:41:34;10.43;;;7.80;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T10:44:02;14.25;;;7.78;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T10:46:30;10.75;;;6.45;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T10:48:58;14.82;;;6.95;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T10:51:26;9.68;;;6.85;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T10:53:55;11.98;;;7.28;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T10:56:22;11.38;;;7.78;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T10:58:50;11.65;;;7.65;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T11:01:18;14.13;;;7.07;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T11:03:52;11.20;;;6.90;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T11:06:20;10.77;;;6.68;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T11:08:47;9.95;;;7.32;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T11:11:32;11.43;;;8.05;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T11:14:00;13.35;;;7.47;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T11:16:28;14.30;;;7.53;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T11:18:55;10.68;;;7.57;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T11:21:23;11.85;;;7.68;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T11:23:52;10.02;;;7.60;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T11:26:19;11.30;;;7.15;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T11:28:48;9.25;;;7.00;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T11:31:15;14.60;;;7.40;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T11:33:52;10.55;;;7.38;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T11:36:20;12.95;;;8.52;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T11:38:48;14.68;;;8.13;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T11:41:15;11.57;;;7.70;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T11:43:44;11.32;;;7.45;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T11:46:11;9.98;;;8.43;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T11:48:39;12.48;;;8.23;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T11:51:07;12.00;;;8.55;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T11:53:35;12.65;;;8.73;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T11:56:03;15.88;;;8.77;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T11:58:30;15.77;;;8.75;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T12:00:58;11.60;;;7.85;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T12:03:25;13.23;;;7.80;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T12:05:53;12.43;;;7.25;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T12:08:21;10.18;;;7.00;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T12:10:49;11.38;;;6.30;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T12:13:17;8.45;;;5.95;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T12:15:45;11.18;;;6.15;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T12:18:12;7.45;;;4.80;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T12:20:43;8.63;;;5.88;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T12:23:10;7.97;;;5.50;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T12:25:38;9.60;;;5.65;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T12:28:05;18.23;;;6.10;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T12:30:33;9.63;;;5.75;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T12:33:01;10.32;;;5.30;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T12:35:28;8.77;;;4.63;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T12:37:56;6.45;;;3.60;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T12:40:24;10.50;;;5.93;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T12:42:51;9.23;;;5.40;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T12:45:19;10.45;;;6.00;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T12:47:48;10.18;;;6.32;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T12:50:17;8.23;;;5.70;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T12:52:44;9.50;;;5.32;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T12:55:12;8.30;;;5.05;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T12:57:40;8.55;;;5.18;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T13:00:08;7.85;;;4.43;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T13:02:37;6.88;;;3.70;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T13:05:05;9.25;;;5.50;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T13:07:33;9.45;;;4.47;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T13:10:00;7.88;;;4.38;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T13:12:28;9.98;;;4.95;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T13:14:56;9.73;;;4.50;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T13:17:27;9.15;;;4.70;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T13:19:55;9.23;;;4.10;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T13:22:32;7.18;;;4.40;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T13:25:06;9.25;;;4.85;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T13:27:39;8.82;;;4.82;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T13:30:10;6.22;;;3.72;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T13:32:41;6.15;;;3.70;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T13:35:10;9.30;;;4.22;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T13:37:38;7.63;;;4.63;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T13:40:06;7.03;;;4.18;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T13:42:35;9.10;;;4.55;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T13:45:03;7.07;;;3.70;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T13:47:31;10.93;;;4.47;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T13:49:59;9.50;;;4.45;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T13:52:27;7.35;;;4.10;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T13:54:54;7.07;;;3.88;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T13:57:22;9.13;;;3.97;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T13:59:50;8.57;;;3.63;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T14:02:18;8.20;;;4.25;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T14:04:46;8.45;;;3.67;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T14:07:13;9.43;;;3.70;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T14:09:41;7.00;;;3.20;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T14:12:09;7.72;;;3.35;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T14:14:37;7.00;;;3.75;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T14:17:05;9.15;;;3.95;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T14:19:32;7.28;;;3.70;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T14:22:00;7.63;;;3.63;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T14:24:28;7.85;;;3.92;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T14:26:57;6.97;;;3.60;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T14:29:25;6.53;;;3.30;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T14:31:53;5.65;;;3.50;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T14:34:20;6.40;;;3.17;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T14:36:48;10.27;;;5.13;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T14:39:15;8.05;;;3.08;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T14:41:43;11.68;;;4.03;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T14:44:11;6.72;;;3.15;;
59308;SDS011;48433;53.016;-2.260;2023-06-22T14:46:38;7.22;;;3.20;;