sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40460;BME280;26164;51.138;16.952;2023-02-19T00:00:26;76776.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T00:03:11;76772.34;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T00:05:39;76764.19;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T00:08:04;76758.06;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T00:10:30;76762.16;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T00:12:56;76776.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T00:15:22;76780.53;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T00:17:48;76778.47;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T00:20:14;76772.34;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T00:22:40;76774.41;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T00:25:06;76780.53;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T00:27:32;76780.53;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T00:29:58;76788.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T00:32:23;76776.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T00:34:49;76788.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T00:37:15;76792.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T00:39:41;76784.59;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T00:42:07;76792.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T00:44:33;76788.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T00:46:59;76796.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T00:49:25;76790.72;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T00:51:53;76800.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T00:54:20;76796.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T00:56:47;76796.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T00:59:13;76796.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T01:01:40;76800.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T01:04:06;76800.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T01:06:32;76792.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T01:08:59;76784.59;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T01:11:25;76778.47;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T01:13:56;76776.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T01:16:22;76784.59;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T01:18:50;76778.47;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T01:21:19;76776.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T01:23:47;76788.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T01:26:19;76784.59;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T01:28:46;76780.53;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T01:31:18;76780.53;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T01:33:55;76784.59;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T01:36:22;76788.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T01:38:48;76784.59;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T01:41:17;76784.59;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T01:46:44;76784.59;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T01:49:26;76772.34;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T01:51:57;76760.09;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T01:54:26;76758.06;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T01:56:53;76743.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T01:59:20;76743.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T02:01:46;76739.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T02:04:13;76723.34;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T02:06:47;76727.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T02:09:15;76727.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T02:12:00;76731.53;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T02:14:29;76739.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T02:17:16;76727.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T02:22:53;76719.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T02:28:46;76698.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T02:31:25;76707.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T02:34:00;76702.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T02:36:33;76698.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T02:39:02;76702.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T02:41:41;76707.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T02:44:09;76707.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T02:46:37;76715.19;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T02:49:09;76715.19;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T02:51:44;76719.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T02:54:20;76715.19;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T02:57:11;76707.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T02:59:44;76711.09;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T03:02:25;76707.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T03:05:16;76707.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T03:08:09;76707.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T03:10:47;76707.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T03:13:19;76698.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T03:16:11;76694.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T03:18:58;76702.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T03:21:44;76688.66;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T03:24:13;76702.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T03:27:01;76698.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T03:29:36;76682.53;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T03:32:10;76678.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T03:34:46;76672.31;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T03:37:19;76658.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T03:39:51;76645.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T03:42:33;76637.63;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T03:47:58;76637.63;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T03:50:42;76633.53;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T03:53:30;76651.91;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T03:58:37;76674.34;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T04:01:09;76676.41;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T04:04:01;76682.53;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T04:06:31;76678.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T04:09:02;76664.16;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T04:11:31;76672.31;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T04:14:06;76658.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T04:16:37;76653.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T04:19:09;76655.97;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T04:21:37;76649.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T04:24:12;76649.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T04:26:40;76649.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T04:29:07;76658.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T04:31:34;76655.97;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T04:34:02;76666.19;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T04:36:32;76658.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T04:38:58;76664.16;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T04:41:25;76660.06;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T04:43:51;76658.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T04:46:17;76653.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T04:48:43;76649.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T04:51:09;76647.81;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T04:53:36;76645.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T04:56:13;76641.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T04:58:39;76653.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T05:01:06;76645.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T05:03:32;76653.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T05:06:05;76649.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T05:08:32;76649.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T05:11:02;76645.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T05:13:28;76633.53;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T05:15:57;76641.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T05:18:23;76645.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T05:20:50;76645.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T05:23:16;76641.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T05:25:42;76655.97;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T05:28:08;76651.91;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T05:30:48;76645.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T05:33:15;76641.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T05:35:43;76641.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T05:38:10;76629.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T05:40:38;76294.66;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T05:43:04;76278.31;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T05:45:31;76286.47;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T05:47:57;76294.66;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T05:50:23;76313.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T05:52:49;76315.06;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T05:55:15;76288.53;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T05:57:42;76315.06;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T06:00:14;76315.06;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T06:02:40;76327.31;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T06:05:07;76310.97;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T06:07:33;76341.59;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T06:10:00;76315.06;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T06:12:25;76343.63;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T06:14:51;76364.06;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T06:17:17;76347.72;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T06:19:43;76333.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T06:22:09;76366.09;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T06:24:35;76364.06;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T06:27:06;76339.56;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T06:29:32;76359.97;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T06:31:59;76364.06;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T06:34:26;76380.38;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T06:36:51;76404.88;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T06:39:18;76396.72;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T06:41:43;76433.47;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T06:44:09;76417.13;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T06:46:35;76413.06;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T06:49:03;76433.47;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T06:51:29;76504.91;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T06:53:58;76502.88;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T06:56:28;76494.72;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T06:58:57;76568.19;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T07:01:28;76574.31;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T07:04:10;76584.53;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T07:06:49;76609.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T07:09:17;76658.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T07:11:44;76647.81;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T07:14:14;76627.41;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T07:16:40;76658.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T07:19:06;76686.59;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T07:21:33;76694.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T07:24:02;76682.53;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T07:26:36;76629.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T07:29:01;76629.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T07:31:28;76639.66;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T07:33:55;76629.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T07:36:22;76670.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T07:39:02;76649.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T07:41:29;76756.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T07:43:57;76756.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T07:46:23;76756.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T07:48:49;76782.56;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T07:51:18;76800.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T07:53:46;76800.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T07:56:12;76800.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T07:58:39;76845.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T08:01:09;76849.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T08:03:37;76874.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T08:06:04;76862.19;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T08:08:30;76847.91;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T08:11:03;76854.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T08:13:51;76874.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T08:16:18;76866.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T08:18:46;76866.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T08:21:14;76909.16;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T08:23:43;76915.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T08:26:11;76919.34;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T08:28:37;76905.06;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T08:31:05;76907.09;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T08:33:31;76956.09;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T08:36:03;76952.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T08:38:29;76923.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T08:40:55;76952.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T08:43:21;76943.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T08:45:51;76943.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T08:48:17;76933.66;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T08:50:58;76860.16;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T08:53:24;76894.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T08:55:57;76945.91;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T08:58:26;76915.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T09:00:52;76900.97;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T09:03:18;76903.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T09:05:44;76894.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T09:08:13;76907.09;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T09:10:41;76935.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T09:13:09;76935.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T09:15:38;76882.59;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T09:18:04;76898.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T09:20:30;76894.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T09:22:57;76858.09;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T09:25:24;76907.09;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T09:27:54;76886.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T09:30:23;76868.31;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T09:32:49;76905.06;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T09:35:16;76866.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T09:37:45;76800.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T09:40:14;76792.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T09:42:46;76849.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T09:45:20;76833.59;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T09:47:48;76821.34;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T09:50:26;76827.47;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T09:52:58;76864.22;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T09:55:35;76792.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T09:58:20;76780.53;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T10:00:59;76751.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T10:03:37;76827.47;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T10:06:23;76833.59;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T10:09:12;76837.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T10:11:43;76813.19;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T10:14:49;76821.34;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T10:17:25;76805.03;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T10:19:57;76825.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T10:22:24;76800.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T10:25:20;76845.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T10:28:23;76821.34;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T10:31:01;76831.56;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T10:34:28;76837.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T10:37:17;76866.28;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T10:39:50;76870.34;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T10:42:21;76890.78;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T10:44:59;76870.34;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T10:47:53;76894.84;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T10:50:52;76837.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T10:53:47;76825.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T10:56:22;76813.19;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T10:58:51;76870.34;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T11:01:30;76909.16;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T11:19:45;76880.56;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T11:22:38;76886.69;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T11:25:52;76874.44;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T11:33:25;76947.94;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T11:36:44;76931.59;;;-146.39;100.00
40460;BME280;26164;51.138;16.952;2023-02-19T12:35:46;76809.09;;;-146.39;82.48
40460;BME280;26164;51.138;16.952;2023-02-19T12:47:21;76849.94;;;-146.39;75.89
40460;BME280;26164;51.138;16.952;2023-02-19T12:50:18;76829.53;;;-146.39;72.81
40460;BME280;26164;51.138;16.952;2023-02-19T12:57:05;76849.94;;;-146.39;71.15
40460;BME280;26164;51.138;16.952;2023-02-19T13:10:50;76872.41;;;-146.39;73.90
40460;BME280;26164;51.138;16.952;2023-02-19T13:13:54;76892.81;;;-146.39;71.53
40460;BME280;26164;51.138;16.952;2023-02-19T13:17:30;76874.44;;;-146.39;70.65
40460;BME280;26164;51.138;16.952;2023-02-19T13:20:09;76780.53;;;-146.39;68.90
40460;BME280;26164;51.138;16.952;2023-02-19T13:30:47;76756.03;;;-146.39;64.56
40460;BME280;26164;51.138;16.952;2023-02-19T13:36:32;76841.78;;;-146.39;66.87
40460;BME280;26164;51.138;16.952;2023-02-19T13:39:06;76870.34;;;-146.39;67.91
40460;BME280;26164;51.138;16.952;2023-02-19T13:41:55;76911.19;;;-146.39;66.42
40460;BME280;26164;51.138;16.952;2023-02-19T13:44:54;76915.28;;;-146.39;66.18
40460;BME280;26164;51.138;16.952;2023-02-19T13:47:57;76931.59;;;-146.39;67.38
40460;BME280;26164;51.138;16.952;2023-02-19T13:50:30;76915.28;;;-146.39;67.23
40460;BME280;26164;51.138;16.952;2023-02-19T14:07:49;76813.19;;;-146.39;65.69
40460;BME280;26164;51.138;16.952;2023-02-19T14:10:56;76968.34;;;-146.39;66.34
40460;BME280;26164;51.138;16.952;2023-02-19T14:20:01;77029.59;;;-146.39;65.85
40460;BME280;26164;51.138;16.952;2023-02-19T14:25:50;77025.53;;;-146.39;66.59
40460;BME280;26164;51.138;16.952;2023-02-19T14:28:54;77021.44;;;-146.39;66.84
40460;BME280;26164;51.138;16.952;2023-02-19T14:31:58;77078.59;;;-146.39;67.88
40460;BME280;26164;51.138;16.952;2023-02-19T14:35:18;77029.59;;;-146.39;66.70
40460;BME280;26164;51.138;16.952;2023-02-19T14:37:47;77045.94;;;-146.39;67.44
40460;BME280;26164;51.138;16.952;2023-02-19T14:40:28;77029.59;;;-146.39;67.35
40460;BME280;26164;51.138;16.952;2023-02-19T14:43:13;77066.34;;;-146.39;67.32
40460;BME280;26164;51.138;16.952;2023-02-19T14:45:46;77066.34;;;-146.39;67.50
40460;BME280;26164;51.138;16.952;2023-02-19T14:48:20;77045.94;;;-146.39;67.94
40460;BME280;26164;51.138;16.952;2023-02-19T14:51:18;77047.97;;;-146.39;68.98
40460;BME280;26164;51.138;16.952;2023-02-19T14:53:54;77037.78;;;-146.39;68.56
40460;BME280;26164;51.138;16.952;2023-02-19T14:56:46;77054.09;;;-146.39;68.48
40460;BME280;26164;51.138;16.952;2023-02-19T15:00:26;77003.06;;;-146.39;68.12
40460;BME280;26164;51.138;16.952;2023-02-19T15:02:52;76927.53;;;-146.39;65.56
40460;BME280;26164;51.138;16.952;2023-02-19T15:05:31;76960.19;;;-146.39;64.47
40460;BME280;26164;51.138;16.952;2023-02-19T15:08:03;76984.69;;;-146.39;66.62
40460;BME280;26164;51.138;16.952;2023-02-19T15:10:32;77007.16;;;-146.39;67.15
40460;BME280;26164;51.138;16.952;2023-02-19T15:13:02;77017.34;;;-146.39;68.03
40460;BME280;26164;51.138;16.952;2023-02-19T15:15:38;76976.53;;;-146.39;67.62
40460;BME280;26164;51.138;16.952;2023-02-19T15:18:17;77021.44;;;-146.39;68.86
40460;BME280;26164;51.138;16.952;2023-02-19T15:20:45;77011.22;;;-146.39;68.56
40460;BME280;26164;51.138;16.952;2023-02-19T15:23:18;76947.94;;;-146.39;68.22