sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12588;DHT22;6359;51.450;7.346;2022-07-01T00:00:44;14.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T00:03:11;14.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T00:05:38;14.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T00:08:05;14.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T00:10:34;14.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T00:13:03;14.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T00:15:32;14.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T00:17:59;14.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T00:20:26;14.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T00:22:53;14.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T00:25:20;14.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T00:27:48;14.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T00:30:15;14.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T00:32:42;14.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T00:35:09;14.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T00:37:38;14.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T00:40:07;14.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T00:42:38;14.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T00:45:08;14.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T00:47:36;14.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T00:50:06;14.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T00:52:34;14.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T00:55:04;14.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T00:57:32;14.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T01:00:00;14.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T01:02:29;14.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T01:04:56;14.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T01:07:24;14.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T01:09:51;14.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T01:12:18;14.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T01:14:46;14.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T01:17:14;14.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T01:19:43;14.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T01:22:14;14.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T01:24:42;14.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T01:27:10;14.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T01:29:37;14.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T01:32:06;14.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T01:34:33;14.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T01:37:03;14.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T01:39:31;14.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T01:41:58;14.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T01:44:26;14.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T01:46:53;14.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T01:49:20;14.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T01:51:46;14.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T01:54:14;14.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T01:56:42;14.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T01:59:09;14.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T02:01:38;14.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T02:04:05;14.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T02:06:32;14.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T02:08:59;14.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T02:11:26;14.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T02:13:55;14.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T02:16:22;14.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T02:18:49;14.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T02:21:16;14.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T02:23:43;14.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T02:26:10;14.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T02:28:37;14.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T02:31:05;14.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T02:33:32;14.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T02:35:59;14.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T02:38:26;14.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T02:40:53;14.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T02:43:20;14.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T02:45:47;14.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T02:48:16;14.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T02:50:43;14.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T02:53:10;14.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T02:55:36;14.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T02:58:03;14.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T03:00:31;14.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T03:02:58;14.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T03:05:26;14.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T03:07:53;14.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T03:10:21;14.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T03:12:48;14.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T03:15:15;14.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T03:17:45;14.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T03:20:13;14.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T03:22:44;14.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T03:25:12;14.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T03:27:39;14.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T03:30:12;14.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T03:32:39;14.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T03:35:07;14.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T03:37:50;14.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T03:40:17;14.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T03:42:44;14.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T03:45:11;14.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T03:47:38;14.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T03:50:11;14.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T03:52:38;14.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T03:55:08;14.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T03:57:34;14.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T04:00:01;14.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T04:02:28;14.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T04:04:55;14.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T04:07:22;14.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T04:09:49;14.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T04:12:19;14.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T04:14:47;14.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T04:17:14;14.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T04:19:41;14.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T04:22:08;14.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T04:24:52;14.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T04:27:21;14.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T04:29:48;14.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T04:32:15;14.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T04:34:42;14.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T04:37:09;14.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T04:39:36;14.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T04:42:03;14.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T04:44:32;14.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T04:47:03;14.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T04:49:31;14.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T04:51:58;14.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T04:54:25;14.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T04:56:53;14.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T04:59:20;14.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T05:01:48;14.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T05:04:17;14.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T05:06:44;14.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T05:09:11;14.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T05:11:38;14.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T05:14:06;14.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T05:16:33;15.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T05:19:02;15.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T05:21:47;15.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T05:24:24;15.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T05:26:51;15.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T05:29:18;15.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T05:31:45;15.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T05:34:13;15.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T05:36:40;15.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T05:39:07;15.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T05:41:35;15.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T05:44:02;15.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T05:46:29;14.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T05:48:56;14.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T05:51:24;15.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T05:53:51;15.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T05:56:18;15.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T05:58:45;15.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T06:01:12;15.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T06:03:39;15.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T06:06:06;15.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T06:08:35;15.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T06:11:02;15.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T06:13:29;15.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T06:15:56;15.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T06:18:24;15.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T06:20:51;15.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T06:23:18;15.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T06:25:46;15.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T06:28:13;15.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T06:30:40;15.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T06:33:10;15.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T06:35:37;15.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T06:38:04;15.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T06:40:31;15.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T06:42:59;15.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T06:45:26;15.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T06:47:53;15.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T06:50:20;15.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T06:52:47;15.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T06:55:15;15.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T06:57:44;15.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T07:00:13;16.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T07:02:40;16.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T07:05:08;16.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T07:07:35;16.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T07:10:03;16.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T07:12:30;16.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T07:14:57;16.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T07:17:25;16.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T07:19:52;16.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T07:22:21;17.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T07:24:47;17.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T07:27:14;17.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T07:29:41;17.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T07:32:08;17.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T07:34:37;17.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T07:37:04;17.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T07:39:31;17.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T07:41:58;17.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T07:44:25;16.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T07:46:52;17.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T07:49:19;17.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T07:51:47;17.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T07:54:14;17.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T07:56:41;17.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T07:59:08;17.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T08:01:35;17.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T08:04:02;18.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T08:06:29;18.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T08:08:57;18.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T08:11:24;19.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T08:13:51;20.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T08:16:18;20.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T08:18:45;20.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T08:21:12;20.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T08:23:39;20.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T08:26:07;19.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T08:28:37;18.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T08:31:04;18.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T08:33:31;18.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T08:35:58;18.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T08:38:25;18.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T08:40:52;18.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T08:43:20;18.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T08:45:47;18.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T08:48:17;18.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T08:50:44;18.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T08:53:12;18.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T08:55:40;18.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T08:58:23;18.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T09:00:50;19.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T09:03:20;19.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T09:05:49;21.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T09:08:17;22.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T09:10:45;22.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T09:13:13;22.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T09:15:41;22.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T09:18:12;21.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T09:20:41;21.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T09:23:11;20.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T09:25:39;20.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T09:28:11;20.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T09:30:41;19.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T09:33:11;19.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T09:35:38;19.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T09:38:06;19.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T09:40:48;20.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T09:43:16;20.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T09:45:54;22.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T09:48:23;23.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T09:50:50;22.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T09:53:18;22.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T09:55:45;21.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T09:58:13;20.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T10:00:40;20.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T10:03:08;19.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T10:05:42;19.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T10:08:32;19.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T10:11:21;19.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T10:13:52;19.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T10:16:20;19.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T10:18:48;19.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T10:21:27;19.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T10:24:10;20.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T10:26:38;21.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T10:29:04;22.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T10:31:36;23.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T10:34:05;23.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T10:36:33;23.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T10:39:12;23.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T10:41:41;23.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T10:44:10;23.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T10:46:38;24.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T10:49:11;23.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T10:51:45;23.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T10:54:12;24.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T10:56:40;23.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T10:59:07;23.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T11:01:34;23.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T11:04:02;23.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T11:06:31;23.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T11:09:04;22.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T11:11:31;22.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T11:14:00;22.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T11:16:29;22.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T11:18:56;23.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T11:21:24;23.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T11:23:55;23.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T11:26:23;23.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T11:28:50;22.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T11:31:30;22.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T11:33:57;22.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T11:36:24;22.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T11:39:09;23.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T11:41:52;24.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T11:44:28;23.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T11:46:55;23.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T11:49:22;23.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T11:51:55;23.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T11:54:23;23.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T11:56:50;23.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T11:59:17;24.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T12:01:51;24.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T12:04:19;24.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T12:06:46;24.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T12:09:14;23.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T12:11:45;24.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T12:14:19;24.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T12:16:47;24.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T12:19:14;24.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T12:21:49;24.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T12:24:17;23.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T12:27:01;24.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T12:29:51;24.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T12:32:41;23.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T12:35:25;23.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T12:38:15;23.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T12:40:42;23.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T12:43:24;23.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T12:45:51;23.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T12:48:18;23.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T12:50:45;23.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T12:53:18;23.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T12:55:46;23.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T12:58:15;22.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T13:00:45;22.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T13:03:13;23.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T13:05:40;23.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T13:08:09;23.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T13:10:36;22.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T13:13:03;21.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T13:15:30;22.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T13:17:59;22.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T13:20:28;22.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T13:22:56;22.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T13:25:26;22.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T13:27:53;21.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T13:30:22;22.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T13:32:49;22.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T13:35:21;23.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T13:37:49;23.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T13:40:16;23.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T13:42:44;23.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T13:45:11;23.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T13:47:39;23.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T13:50:07;23.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T13:52:37;23.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T13:55:04;23.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T13:57:32;24.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T13:59:58;23.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T14:02:25;23.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T14:04:52;22.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T14:07:19;22.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T14:09:48;22.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T14:12:14;22.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T14:14:42;22.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T14:17:09;23.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T14:19:36;23.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T14:22:03;23.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T14:24:30;23.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T14:26:59;23.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T14:29:27;23.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T14:31:57;23.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T14:34:27;23.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T14:36:57;23.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T14:39:26;23.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T14:41:53;23.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T14:44:22;23.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T14:46:49;23.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T14:49:16;23.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T14:51:43;23.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T14:54:10;23.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T14:56:38;23.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T14:59:05;23.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T15:01:34;22.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T15:04:02;22.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T15:06:29;22.00;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T15:08:56;22.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T15:11:23;22.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T15:13:50;22.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T15:16:17;22.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T15:18:45;22.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T15:21:12;22.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T15:23:39;22.60;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T15:26:06;22.30;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T15:28:33;22.20;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T15:31:00;22.50;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T15:33:27;22.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T15:35:55;22.90;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T15:38:22;22.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T15:40:49;22.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T15:43:16;22.70;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T15:45:43;22.80;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T15:48:10;22.40;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T15:50:39;22.10;99.90
12588;DHT22;6359;51.450;7.346;2022-07-01T15:53:08;22.00;99.90