sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35743;SDS011;21867;52.012;4.324;2022-09-09T00:00:12;5.30;;;3.70;;
35743;SDS011;21867;52.012;4.324;2022-09-09T00:02:40;6.93;;;4.70;;
35743;SDS011;21867;52.012;4.324;2022-09-09T00:05:12;5.23;;;3.80;;
35743;SDS011;21867;52.012;4.324;2022-09-09T00:07:42;5.73;;;3.30;;
35743;SDS011;21867;52.012;4.324;2022-09-09T00:10:14;5.57;;;4.03;;
35743;SDS011;21867;52.012;4.324;2022-09-09T00:12:46;5.90;;;3.53;;
35743;SDS011;21867;52.012;4.324;2022-09-09T00:15:17;6.73;;;3.73;;
35743;SDS011;21867;52.012;4.324;2022-09-09T00:17:49;6.17;;;3.30;;
35743;SDS011;21867;52.012;4.324;2022-09-09T00:20:19;5.77;;;3.43;;
35743;SDS011;21867;52.012;4.324;2022-09-09T00:22:49;9.13;;;4.13;;
35743;SDS011;21867;52.012;4.324;2022-09-09T00:25:24;5.90;;;3.37;;
35743;SDS011;21867;52.012;4.324;2022-09-09T00:27:53;4.57;;;3.73;;
35743;SDS011;21867;52.012;4.324;2022-09-09T00:30:22;4.33;;;3.70;;
35743;SDS011;21867;52.012;4.324;2022-09-09T00:32:52;8.83;;;4.57;;
35743;SDS011;21867;52.012;4.324;2022-09-09T00:35:21;4.53;;;4.03;;
35743;SDS011;21867;52.012;4.324;2022-09-09T00:37:50;7.47;;;4.00;;
35743;SDS011;21867;52.012;4.324;2022-09-09T00:40:22;11.13;;;4.43;;
35743;SDS011;21867;52.012;4.324;2022-09-09T00:42:51;7.67;;;4.73;;
35743;SDS011;21867;52.012;4.324;2022-09-09T00:45:30;9.40;;;5.50;;
35743;SDS011;21867;52.012;4.324;2022-09-09T00:48:03;10.87;;;5.07;;
35743;SDS011;21867;52.012;4.324;2022-09-09T00:50:35;8.53;;;4.60;;
35743;SDS011;21867;52.012;4.324;2022-09-09T00:53:11;8.03;;;5.33;;
35743;SDS011;21867;52.012;4.324;2022-09-09T00:55:41;6.97;;;4.80;;
35743;SDS011;21867;52.012;4.324;2022-09-09T00:58:11;6.10;;;4.80;;
35743;SDS011;21867;52.012;4.324;2022-09-09T01:00:41;8.37;;;5.70;;
35743;SDS011;21867;52.012;4.324;2022-09-09T01:03:13;7.07;;;4.17;;
35743;SDS011;21867;52.012;4.324;2022-09-09T01:05:46;8.80;;;4.60;;
35743;SDS011;21867;52.012;4.324;2022-09-09T01:08:20;7.60;;;4.17;;
35743;SDS011;21867;52.012;4.324;2022-09-09T01:10:51;6.90;;;3.57;;
35743;SDS011;21867;52.012;4.324;2022-09-09T01:13:23;5.13;;;3.27;;
35743;SDS011;21867;52.012;4.324;2022-09-09T01:15:52;6.57;;;3.83;;
35743;SDS011;21867;52.012;4.324;2022-09-09T01:18:27;5.00;;;3.23;;
35743;SDS011;21867;52.012;4.324;2022-09-09T01:20:59;3.97;;;3.17;;
35743;SDS011;21867;52.012;4.324;2022-09-09T01:23:35;5.00;;;3.20;;
35743;SDS011;21867;52.012;4.324;2022-09-09T01:29:00;5.20;;;2.97;;
35743;SDS011;21867;52.012;4.324;2022-09-09T01:31:34;5.80;;;2.17;;
35743;SDS011;21867;52.012;4.324;2022-09-09T01:34:07;3.80;;;2.53;;
35743;SDS011;21867;52.012;4.324;2022-09-09T01:36:38;6.37;;;2.90;;
35743;SDS011;21867;52.012;4.324;2022-09-09T01:39:06;5.50;;;2.97;;
35743;SDS011;21867;52.012;4.324;2022-09-09T01:41:38;8.00;;;2.70;;
35743;SDS011;21867;52.012;4.324;2022-09-09T01:44:11;4.53;;;2.40;;
35743;SDS011;21867;52.012;4.324;2022-09-09T01:46:41;5.17;;;2.37;;
35743;SDS011;21867;52.012;4.324;2022-09-09T01:49:14;4.77;;;2.50;;
35743;SDS011;21867;52.012;4.324;2022-09-09T01:51:42;4.63;;;2.47;;
35743;SDS011;21867;52.012;4.324;2022-09-09T01:54:13;5.67;;;3.43;;
35743;SDS011;21867;52.012;4.324;2022-09-09T01:57:03;4.60;;;2.23;;
35743;SDS011;21867;52.012;4.324;2022-09-09T02:00:04;4.67;;;2.93;;
35743;SDS011;21867;52.012;4.324;2022-09-09T02:02:41;4.63;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-09-09T02:05:17;4.77;;;2.20;;
35743;SDS011;21867;52.012;4.324;2022-09-09T02:07:50;4.97;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-09-09T02:10:47;4.63;;;2.20;;
35743;SDS011;21867;52.012;4.324;2022-09-09T02:13:43;2.87;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-09-09T02:16:15;5.40;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-09-09T02:18:57;5.33;;;1.80;;
35743;SDS011;21867;52.012;4.324;2022-09-09T02:21:44;3.07;;;1.80;;
35743;SDS011;21867;52.012;4.324;2022-09-09T02:24:12;2.57;;;1.87;;
35743;SDS011;21867;52.012;4.324;2022-09-09T02:26:49;5.40;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-09-09T02:29:18;3.80;;;1.53;;
35743;SDS011;21867;52.012;4.324;2022-09-09T02:34:31;3.40;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-09-09T02:37:00;5.00;;;1.67;;
35743;SDS011;21867;52.012;4.324;2022-09-09T02:39:30;2.67;;;1.57;;
35743;SDS011;21867;52.012;4.324;2022-09-09T02:41:59;7.97;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-09-09T02:44:32;6.73;;;1.67;;
35743;SDS011;21867;52.012;4.324;2022-09-09T02:47:07;3.13;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-09-09T02:49:39;3.27;;;2.03;;
35743;SDS011;21867;52.012;4.324;2022-09-09T02:52:08;5.27;;;1.93;;
35743;SDS011;21867;52.012;4.324;2022-09-09T02:54:40;5.60;;;1.77;;
35743;SDS011;21867;52.012;4.324;2022-09-09T02:57:10;5.43;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-09-09T02:59:39;3.77;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-09-09T03:02:07;3.03;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-09-09T03:04:36;5.13;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-09-09T03:07:03;8.40;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-09-09T03:09:31;4.43;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-09-09T03:11:58;4.03;;;1.80;;
35743;SDS011;21867;52.012;4.324;2022-09-09T03:14:27;3.13;;;2.07;;
35743;SDS011;21867;52.012;4.324;2022-09-09T03:17:07;5.23;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-09-09T03:19:41;3.77;;;1.57;;
35743;SDS011;21867;52.012;4.324;2022-09-09T03:22:09;5.87;;;1.80;;
35743;SDS011;21867;52.012;4.324;2022-09-09T03:24:39;3.67;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-09-09T03:27:07;3.00;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-09-09T03:29:36;7.17;;;2.57;;
35743;SDS011;21867;52.012;4.324;2022-09-09T03:32:07;6.00;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-09-09T03:34:34;2.90;;;1.43;;
35743;SDS011;21867;52.012;4.324;2022-09-09T03:37:02;6.40;;;2.20;;
35743;SDS011;21867;52.012;4.324;2022-09-09T03:39:30;6.87;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-09-09T03:41:59;2.80;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-09-09T03:44:27;4.43;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-09-09T03:46:55;3.53;;;1.73;;
35743;SDS011;21867;52.012;4.324;2022-09-09T03:49:22;3.60;;;1.80;;
35743;SDS011;21867;52.012;4.324;2022-09-09T03:51:49;8.90;;;2.20;;
35743;SDS011;21867;52.012;4.324;2022-09-09T03:54:18;3.93;;;2.20;;
35743;SDS011;21867;52.012;4.324;2022-09-09T03:56:45;3.27;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-09-09T03:59:13;8.17;;;2.40;;
35743;SDS011;21867;52.012;4.324;2022-09-09T04:01:41;8.40;;;2.33;;
35743;SDS011;21867;52.012;4.324;2022-09-09T04:04:09;3.27;;;1.67;;
35743;SDS011;21867;52.012;4.324;2022-09-09T04:06:36;2.40;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-09-09T04:09:04;4.37;;;1.93;;
35743;SDS011;21867;52.012;4.324;2022-09-09T04:11:34;5.10;;;1.73;;
35743;SDS011;21867;52.012;4.324;2022-09-09T04:14:01;3.53;;;1.93;;
35743;SDS011;21867;52.012;4.324;2022-09-09T04:16:29;4.53;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-09-09T04:18:56;3.73;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-09-09T04:21:23;3.83;;;1.83;;
35743;SDS011;21867;52.012;4.324;2022-09-09T04:23:52;4.90;;;2.43;;
35743;SDS011;21867;52.012;4.324;2022-09-09T04:26:19;6.77;;;2.27;;
35743;SDS011;21867;52.012;4.324;2022-09-09T04:28:48;3.70;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-09-09T04:31:18;6.03;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-09-09T04:33:47;4.00;;;2.33;;
35743;SDS011;21867;52.012;4.324;2022-09-09T04:36:15;5.87;;;1.87;;
35743;SDS011;21867;52.012;4.324;2022-09-09T04:38:43;4.70;;;1.80;;
35743;SDS011;21867;52.012;4.324;2022-09-09T04:41:10;3.90;;;1.87;;
35743;SDS011;21867;52.012;4.324;2022-09-09T04:43:41;4.07;;;1.63;;
35743;SDS011;21867;52.012;4.324;2022-09-09T04:46:10;6.43;;;2.03;;
35743;SDS011;21867;52.012;4.324;2022-09-09T04:48:37;4.17;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-09-09T04:51:08;4.10;;;2.13;;
35743;SDS011;21867;52.012;4.324;2022-09-09T04:53:35;6.30;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-09-09T04:56:03;6.70;;;1.93;;
35743;SDS011;21867;52.012;4.324;2022-09-09T04:58:34;4.97;;;2.07;;
35743;SDS011;21867;52.012;4.324;2022-09-09T05:01:04;4.37;;;2.27;;
35743;SDS011;21867;52.012;4.324;2022-09-09T05:03:33;3.83;;;1.80;;
35743;SDS011;21867;52.012;4.324;2022-09-09T05:06:03;18.70;;;2.67;;
35743;SDS011;21867;52.012;4.324;2022-09-09T05:08:30;4.03;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-09-09T05:11:03;2.87;;;2.03;;
35743;SDS011;21867;52.012;4.324;2022-09-09T05:13:43;4.73;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-09-09T05:16:10;8.23;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-09-09T05:18:39;7.80;;;2.47;;
35743;SDS011;21867;52.012;4.324;2022-09-09T05:21:07;6.60;;;2.07;;
35743;SDS011;21867;52.012;4.324;2022-09-09T05:23:34;6.97;;;2.73;;
35743;SDS011;21867;52.012;4.324;2022-09-09T05:26:02;5.07;;;2.33;;
35743;SDS011;21867;52.012;4.324;2022-09-09T05:28:29;6.20;;;2.33;;
35743;SDS011;21867;52.012;4.324;2022-09-09T05:30:58;5.73;;;2.43;;
35743;SDS011;21867;52.012;4.324;2022-09-09T05:33:26;4.73;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-09-09T05:35:57;7.57;;;2.27;;
35743;SDS011;21867;52.012;4.324;2022-09-09T05:38:24;6.97;;;3.53;;
35743;SDS011;21867;52.012;4.324;2022-09-09T05:40:54;6.93;;;2.07;;
35743;SDS011;21867;52.012;4.324;2022-09-09T05:43:22;6.77;;;2.67;;
35743;SDS011;21867;52.012;4.324;2022-09-09T05:45:58;5.03;;;2.57;;
35743;SDS011;21867;52.012;4.324;2022-09-09T05:48:27;10.27;;;3.20;;
35743;SDS011;21867;52.012;4.324;2022-09-09T05:50:54;8.70;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-09-09T05:53:23;5.43;;;2.13;;
35743;SDS011;21867;52.012;4.324;2022-09-09T05:55:50;9.60;;;2.67;;
35743;SDS011;21867;52.012;4.324;2022-09-09T05:58:17;10.67;;;2.67;;
35743;SDS011;21867;52.012;4.324;2022-09-09T06:00:45;8.53;;;2.80;;
35743;SDS011;21867;52.012;4.324;2022-09-09T06:03:12;3.47;;;2.20;;
35743;SDS011;21867;52.012;4.324;2022-09-09T06:05:40;6.37;;;2.50;;
35743;SDS011;21867;52.012;4.324;2022-09-09T06:08:07;4.10;;;1.97;;
35743;SDS011;21867;52.012;4.324;2022-09-09T06:10:36;6.93;;;2.43;;
35743;SDS011;21867;52.012;4.324;2022-09-09T06:13:03;7.47;;;2.47;;
35743;SDS011;21867;52.012;4.324;2022-09-09T06:15:30;8.47;;;3.50;;
35743;SDS011;21867;52.012;4.324;2022-09-09T06:17:58;7.57;;;3.00;;
35743;SDS011;21867;52.012;4.324;2022-09-09T06:20:25;4.33;;;2.70;;
35743;SDS011;21867;52.012;4.324;2022-09-09T06:22:52;6.37;;;3.13;;
35743;SDS011;21867;52.012;4.324;2022-09-09T06:25:20;11.17;;;3.73;;
35743;SDS011;21867;52.012;4.324;2022-09-09T06:27:49;11.23;;;3.43;;
35743;SDS011;21867;52.012;4.324;2022-09-09T06:30:16;6.80;;;2.80;;
35743;SDS011;21867;52.012;4.324;2022-09-09T06:32:44;5.07;;;2.70;;
35743;SDS011;21867;52.012;4.324;2022-09-09T06:35:11;7.50;;;2.70;;
35743;SDS011;21867;52.012;4.324;2022-09-09T06:37:39;10.97;;;3.97;;
35743;SDS011;21867;52.012;4.324;2022-09-09T06:40:06;7.77;;;3.20;;
35743;SDS011;21867;52.012;4.324;2022-09-09T06:42:35;10.97;;;3.00;;
35743;SDS011;21867;52.012;4.324;2022-09-09T06:45:18;13.53;;;3.80;;
35743;SDS011;21867;52.012;4.324;2022-09-09T06:47:54;9.70;;;3.63;;
35743;SDS011;21867;52.012;4.324;2022-09-09T06:50:21;4.87;;;2.87;;
35743;SDS011;21867;52.012;4.324;2022-09-09T06:52:49;13.03;;;3.40;;
35743;SDS011;21867;52.012;4.324;2022-09-09T06:55:17;5.93;;;2.90;;
35743;SDS011;21867;52.012;4.324;2022-09-09T06:57:44;6.87;;;2.67;;
35743;SDS011;21867;52.012;4.324;2022-09-09T07:00:16;7.73;;;3.43;;
35743;SDS011;21867;52.012;4.324;2022-09-09T07:02:44;8.20;;;2.77;;
35743;SDS011;21867;52.012;4.324;2022-09-09T07:05:13;10.80;;;3.07;;
35743;SDS011;21867;52.012;4.324;2022-09-09T07:07:41;7.60;;;2.53;;
35743;SDS011;21867;52.012;4.324;2022-09-09T07:10:13;6.20;;;2.80;;
35743;SDS011;21867;52.012;4.324;2022-09-09T07:12:43;9.07;;;3.10;;
35743;SDS011;21867;52.012;4.324;2022-09-09T07:15:11;6.80;;;3.13;;
35743;SDS011;21867;52.012;4.324;2022-09-09T07:17:42;7.00;;;3.50;;
35743;SDS011;21867;52.012;4.324;2022-09-09T07:20:11;10.60;;;3.20;;
35743;SDS011;21867;52.012;4.324;2022-09-09T07:22:39;7.30;;;3.20;;
35743;SDS011;21867;52.012;4.324;2022-09-09T07:25:07;7.33;;;2.90;;
35743;SDS011;21867;52.012;4.324;2022-09-09T07:27:35;8.03;;;3.60;;
35743;SDS011;21867;52.012;4.324;2022-09-09T07:30:04;8.83;;;3.80;;
35743;SDS011;21867;52.012;4.324;2022-09-09T07:32:32;7.47;;;3.43;;
35743;SDS011;21867;52.012;4.324;2022-09-09T07:35:00;5.03;;;2.77;;
35743;SDS011;21867;52.012;4.324;2022-09-09T07:37:29;7.73;;;2.80;;
35743;SDS011;21867;52.012;4.324;2022-09-09T07:39:56;6.77;;;2.43;;
35743;SDS011;21867;52.012;4.324;2022-09-09T07:42:24;6.93;;;2.93;;
35743;SDS011;21867;52.012;4.324;2022-09-09T07:44:52;11.40;;;3.47;;
35743;SDS011;21867;52.012;4.324;2022-09-09T07:47:19;9.67;;;3.20;;
35743;SDS011;21867;52.012;4.324;2022-09-09T07:49:49;2.50;;;1.83;;
35743;SDS011;21867;52.012;4.324;2022-09-09T07:52:22;4.73;;;2.57;;
35743;SDS011;21867;52.012;4.324;2022-09-09T07:54:55;7.27;;;2.97;;
35743;SDS011;21867;52.012;4.324;2022-09-09T07:57:22;6.53;;;3.00;;
35743;SDS011;21867;52.012;4.324;2022-09-09T07:59:51;7.30;;;2.77;;
35743;SDS011;21867;52.012;4.324;2022-09-09T08:02:19;9.80;;;2.23;;
35743;SDS011;21867;52.012;4.324;2022-09-09T08:04:46;5.17;;;2.50;;
35743;SDS011;21867;52.012;4.324;2022-09-09T08:07:15;7.97;;;2.80;;
35743;SDS011;21867;52.012;4.324;2022-09-09T08:09:57;6.37;;;3.23;;
35743;SDS011;21867;52.012;4.324;2022-09-09T08:12:28;7.40;;;2.33;;
35743;SDS011;21867;52.012;4.324;2022-09-09T08:14:56;8.90;;;2.27;;
35743;SDS011;21867;52.012;4.324;2022-09-09T08:17:27;6.83;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-09-09T08:19:56;7.37;;;2.50;;
35743;SDS011;21867;52.012;4.324;2022-09-09T08:22:26;7.63;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-09-09T08:24:59;4.97;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-09-09T08:27:26;8.03;;;2.70;;
35743;SDS011;21867;52.012;4.324;2022-09-09T08:29:54;7.63;;;2.40;;
35743;SDS011;21867;52.012;4.324;2022-09-09T08:32:22;5.83;;;2.50;;
35743;SDS011;21867;52.012;4.324;2022-09-09T08:38:07;7.17;;;2.83;;
35743;SDS011;21867;52.012;4.324;2022-09-09T08:40:38;9.87;;;3.20;;
35743;SDS011;21867;52.012;4.324;2022-09-09T08:43:10;7.50;;;2.23;;
35743;SDS011;21867;52.012;4.324;2022-09-09T08:45:40;5.17;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-09-09T08:48:20;4.87;;;2.07;;
35743;SDS011;21867;52.012;4.324;2022-09-09T08:50:53;8.13;;;2.50;;
35743;SDS011;21867;52.012;4.324;2022-09-09T08:53:26;4.53;;;2.47;;
35743;SDS011;21867;52.012;4.324;2022-09-09T08:55:56;7.47;;;2.63;;
35743;SDS011;21867;52.012;4.324;2022-09-09T08:58:31;10.30;;;3.10;;
35743;SDS011;21867;52.012;4.324;2022-09-09T09:03:50;9.20;;;3.10;;
35743;SDS011;21867;52.012;4.324;2022-09-09T09:06:23;11.10;;;2.83;;
35743;SDS011;21867;52.012;4.324;2022-09-09T09:08:57;9.20;;;2.43;;
35743;SDS011;21867;52.012;4.324;2022-09-09T09:11:37;8.63;;;2.53;;
35743;SDS011;21867;52.012;4.324;2022-09-09T09:14:07;5.20;;;1.93;;
35743;SDS011;21867;52.012;4.324;2022-09-09T09:16:38;7.73;;;2.87;;
35743;SDS011;21867;52.012;4.324;2022-09-09T09:19:08;6.57;;;2.13;;
35743;SDS011;21867;52.012;4.324;2022-09-09T09:21:39;6.33;;;1.77;;
35743;SDS011;21867;52.012;4.324;2022-09-09T09:24:12;6.20;;;2.70;;
35743;SDS011;21867;52.012;4.324;2022-09-09T09:26:49;10.53;;;3.07;;
35743;SDS011;21867;52.012;4.324;2022-09-09T09:29:18;8.03;;;2.53;;
35743;SDS011;21867;52.012;4.324;2022-09-09T09:31:47;6.77;;;2.37;;
35743;SDS011;21867;52.012;4.324;2022-09-09T09:34:15;6.30;;;2.53;;
35743;SDS011;21867;52.012;4.324;2022-09-09T09:36:44;6.57;;;2.70;;
35743;SDS011;21867;52.012;4.324;2022-09-09T09:39:26;6.73;;;2.20;;
35743;SDS011;21867;52.012;4.324;2022-09-09T09:42:56;4.57;;;2.20;;
35743;SDS011;21867;52.012;4.324;2022-09-09T09:45:28;8.03;;;3.00;;
35743;SDS011;21867;52.012;4.324;2022-09-09T09:47:58;8.73;;;3.33;;
35743;SDS011;21867;52.012;4.324;2022-09-09T09:50:33;4.90;;;1.80;;
35743;SDS011;21867;52.012;4.324;2022-09-09T09:53:02;6.10;;;2.57;;
35743;SDS011;21867;52.012;4.324;2022-09-09T09:55:33;6.30;;;2.50;;
35743;SDS011;21867;52.012;4.324;2022-09-09T09:58:04;6.53;;;2.97;;
35743;SDS011;21867;52.012;4.324;2022-09-09T10:00:33;6.00;;;2.13;;
35743;SDS011;21867;52.012;4.324;2022-09-09T10:03:12;6.37;;;1.93;;
35743;SDS011;21867;52.012;4.324;2022-09-09T10:05:44;4.60;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-09-09T10:08:13;5.90;;;2.43;;
35743;SDS011;21867;52.012;4.324;2022-09-09T10:10:44;5.37;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-09-09T10:13:22;4.13;;;1.83;;
35743;SDS011;21867;52.012;4.324;2022-09-09T10:15:56;7.70;;;2.47;;
35743;SDS011;21867;52.012;4.324;2022-09-09T10:18:36;4.10;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-09-09T10:21:06;6.63;;;2.03;;
35743;SDS011;21867;52.012;4.324;2022-09-09T10:23:42;3.73;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-09-09T10:29:08;6.37;;;2.27;;
35743;SDS011;21867;52.012;4.324;2022-09-09T10:31:37;7.40;;;1.93;;
35743;SDS011;21867;52.012;4.324;2022-09-09T10:34:10;3.90;;;2.23;;
35743;SDS011;21867;52.012;4.324;2022-09-09T10:36:40;5.30;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-09-09T10:39:25;5.73;;;2.33;;
35743;SDS011;21867;52.012;4.324;2022-09-09T10:41:57;8.27;;;2.50;;
35743;SDS011;21867;52.012;4.324;2022-09-09T10:44:29;4.17;;;2.47;;
35743;SDS011;21867;52.012;4.324;2022-09-09T10:47:16;6.43;;;2.23;;
35743;SDS011;21867;52.012;4.324;2022-09-09T10:49:59;5.17;;;3.07;;
35743;SDS011;21867;52.012;4.324;2022-09-09T10:52:30;5.30;;;2.40;;
35743;SDS011;21867;52.012;4.324;2022-09-09T10:55:00;4.97;;;2.23;;
35743;SDS011;21867;52.012;4.324;2022-09-09T10:57:31;9.30;;;1.87;;
35743;SDS011;21867;52.012;4.324;2022-09-09T11:00:03;3.80;;;2.17;;
35743;SDS011;21867;52.012;4.324;2022-09-09T11:02:31;5.17;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-09-09T11:04:59;5.00;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-09-09T11:07:33;4.83;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-09-09T11:10:02;3.47;;;1.80;;
35743;SDS011;21867;52.012;4.324;2022-09-09T11:12:31;4.67;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-09-09T11:15:04;2.67;;;1.80;;
35743;SDS011;21867;52.012;4.324;2022-09-09T11:17:33;6.07;;;2.47;;
35743;SDS011;21867;52.012;4.324;2022-09-09T11:20:05;6.60;;;2.73;;
35743;SDS011;21867;52.012;4.324;2022-09-09T11:22:33;7.03;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-09-09T11:25:01;5.50;;;1.93;;
35743;SDS011;21867;52.012;4.324;2022-09-09T11:27:31;6.13;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-09-09T11:30:14;6.23;;;2.47;;
35743;SDS011;21867;52.012;4.324;2022-09-09T11:35:58;8.17;;;2.50;;
35743;SDS011;21867;52.012;4.324;2022-09-09T11:38:32;4.47;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-09-09T11:41:03;6.47;;;2.33;;
35743;SDS011;21867;52.012;4.324;2022-09-09T11:43:32;3.10;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-09-09T11:46:05;7.83;;;2.63;;
35743;SDS011;21867;52.012;4.324;2022-09-09T11:48:34;6.87;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-09-09T11:51:03;4.63;;;2.40;;
35743;SDS011;21867;52.012;4.324;2022-09-09T11:53:31;4.57;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-09-09T11:56:03;7.00;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-09-09T11:58:33;5.97;;;2.23;;
35743;SDS011;21867;52.012;4.324;2022-09-09T12:01:01;4.43;;;1.93;;
35743;SDS011;21867;52.012;4.324;2022-09-09T12:03:42;3.37;;;2.20;;
35743;SDS011;21867;52.012;4.324;2022-09-09T12:06:14;7.90;;;2.63;;
35743;SDS011;21867;52.012;4.324;2022-09-09T12:08:43;5.10;;;1.87;;
35743;SDS011;21867;52.012;4.324;2022-09-09T12:11:11;6.07;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-09-09T12:13:38;4.10;;;2.23;;
35743;SDS011;21867;52.012;4.324;2022-09-09T12:16:05;4.57;;;1.97;;
35743;SDS011;21867;52.012;4.324;2022-09-09T12:19:02;4.30;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-09-09T12:21:31;3.87;;;2.03;;
35743;SDS011;21867;52.012;4.324;2022-09-09T12:24:00;5.23;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-09-09T12:26:31;6.77;;;2.97;;
35743;SDS011;21867;52.012;4.324;2022-09-09T12:29:02;5.47;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-09-09T12:31:33;5.63;;;2.47;;
35743;SDS011;21867;52.012;4.324;2022-09-09T12:34:10;4.77;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-09-09T12:36:38;3.77;;;2.13;;
35743;SDS011;21867;52.012;4.324;2022-09-09T12:39:10;4.47;;;1.97;;
35743;SDS011;21867;52.012;4.324;2022-09-09T12:41:37;2.63;;;1.20;;
35743;SDS011;21867;52.012;4.324;2022-09-09T12:44:05;4.53;;;1.93;;
35743;SDS011;21867;52.012;4.324;2022-09-09T12:46:33;2.93;;;1.67;;
35743;SDS011;21867;52.012;4.324;2022-09-09T12:49:02;3.70;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-09-09T12:51:32;3.20;;;1.80;;
35743;SDS011;21867;52.012;4.324;2022-09-09T12:53:59;1.53;;;1.30;;
35743;SDS011;21867;52.012;4.324;2022-09-09T12:56:27;2.97;;;1.57;;
35743;SDS011;21867;52.012;4.324;2022-09-09T12:58:57;2.57;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-09-09T13:01:25;1.97;;;1.53;;
35743;SDS011;21867;52.012;4.324;2022-09-09T13:03:53;4.27;;;1.53;;
35743;SDS011;21867;52.012;4.324;2022-09-09T13:06:21;3.90;;;1.97;;
35743;SDS011;21867;52.012;4.324;2022-09-09T13:08:55;5.97;;;2.40;;
35743;SDS011;21867;52.012;4.324;2022-09-09T13:11:25;3.40;;;1.47;;
35743;SDS011;21867;52.012;4.324;2022-09-09T13:13:53;4.33;;;1.63;;
35743;SDS011;21867;52.012;4.324;2022-09-09T13:16:22;3.67;;;1.40;;
35743;SDS011;21867;52.012;4.324;2022-09-09T13:18:50;6.27;;;1.77;;
35743;SDS011;21867;52.012;4.324;2022-09-09T13:21:17;5.10;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-09-09T13:23:48;4.97;;;1.93;;
35743;SDS011;21867;52.012;4.324;2022-09-09T13:26:21;5.47;;;1.83;;
35743;SDS011;21867;52.012;4.324;2022-09-09T13:29:15;2.47;;;1.27;;
35743;SDS011;21867;52.012;4.324;2022-09-09T13:31:43;3.57;;;1.03;;
35743;SDS011;21867;52.012;4.324;2022-09-09T13:34:11;1.30;;;0.80;;
35743;SDS011;21867;52.012;4.324;2022-09-09T13:36:38;1.00;;;0.97;;
35743;SDS011;21867;52.012;4.324;2022-09-09T13:39:13;1.60;;;1.03;;
35743;SDS011;21867;52.012;4.324;2022-09-09T13:41:44;3.13;;;1.10;;
35743;SDS011;21867;52.012;4.324;2022-09-09T13:44:14;2.07;;;1.27;;
35743;SDS011;21867;52.012;4.324;2022-09-09T13:58:02;1.70;;;1.00;;
35743;SDS011;21867;52.012;4.324;2022-09-09T14:00:30;7.07;;;1.43;;
35743;SDS011;21867;52.012;4.324;2022-09-09T14:09:19;8.00;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-09-09T14:11:46;6.67;;;1.87;;
35743;SDS011;21867;52.012;4.324;2022-09-09T14:14:15;6.97;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-09-09T14:16:42;8.33;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-09-09T14:19:09;4.93;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-09-09T14:21:38;4.37;;;2.17;;
35743;SDS011;21867;52.012;4.324;2022-09-09T14:24:05;8.13;;;2.57;;
35743;SDS011;21867;52.012;4.324;2022-09-09T14:26:32;7.23;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-09-09T14:29:00;5.00;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-09-09T14:31:29;8.23;;;2.17;;
35743;SDS011;21867;52.012;4.324;2022-09-09T14:33:56;5.67;;;2.47;;
35743;SDS011;21867;52.012;4.324;2022-09-09T14:36:24;5.23;;;2.03;;
35743;SDS011;21867;52.012;4.324;2022-09-09T14:38:51;8.33;;;2.03;;
35743;SDS011;21867;52.012;4.324;2022-09-09T14:41:19;6.57;;;2.93;;
35743;SDS011;21867;52.012;4.324;2022-09-09T14:43:46;8.10;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-09-09T14:46:14;4.90;;;2.63;;
35743;SDS011;21867;52.012;4.324;2022-09-09T14:48:43;5.00;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-09-09T14:51:11;3.60;;;1.93;;
35743;SDS011;21867;52.012;4.324;2022-09-09T14:53:39;9.77;;;2.63;;
35743;SDS011;21867;52.012;4.324;2022-09-09T14:56:07;6.53;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-09-09T14:58:34;5.43;;;1.53;;
35743;SDS011;21867;52.012;4.324;2022-09-09T15:01:02;5.87;;;1.83;;
35743;SDS011;21867;52.012;4.324;2022-09-09T15:03:30;6.10;;;1.93;;
35743;SDS011;21867;52.012;4.324;2022-09-09T15:06:04;5.90;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-09-09T15:08:31;4.93;;;1.80;;
35743;SDS011;21867;52.012;4.324;2022-09-09T15:10:59;5.93;;;1.80;;
35743;SDS011;21867;52.012;4.324;2022-09-09T15:13:26;5.43;;;1.43;;
35743;SDS011;21867;52.012;4.324;2022-09-09T15:15:54;5.37;;;2.33;;
35743;SDS011;21867;52.012;4.324;2022-09-09T15:18:21;4.00;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-09-09T15:20:48;4.47;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-09-09T15:23:17;6.20;;;1.93;;
35743;SDS011;21867;52.012;4.324;2022-09-09T15:25:50;8.27;;;2.47;;
35743;SDS011;21867;52.012;4.324;2022-09-09T15:28:17;6.93;;;2.40;;
35743;SDS011;21867;52.012;4.324;2022-09-09T15:30:46;4.40;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-09-09T15:33:14;3.60;;;2.17;;
35743;SDS011;21867;52.012;4.324;2022-09-09T15:35:41;8.23;;;2.27;;
35743;SDS011;21867;52.012;4.324;2022-09-09T15:38:08;8.30;;;2.47;;
35743;SDS011;21867;52.012;4.324;2022-09-09T15:40:37;5.37;;;2.40;;
35743;SDS011;21867;52.012;4.324;2022-09-09T15:43:05;6.60;;;3.07;;