sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
820;DHT22;392;48.838;2.322;2023-01-20T00:01:29;4.40;71.20
820;DHT22;392;48.838;2.322;2023-01-20T00:03:57;4.30;70.40
820;DHT22;392;48.838;2.322;2023-01-20T00:06:26;4.30;70.30
820;DHT22;392;48.838;2.322;2023-01-20T00:08:55;4.20;70.40
820;DHT22;392;48.838;2.322;2023-01-20T00:11:24;4.30;72.50
820;DHT22;392;48.838;2.322;2023-01-20T00:13:53;4.40;71.60
820;DHT22;392;48.838;2.322;2023-01-20T00:16:22;4.30;70.60
820;DHT22;392;48.838;2.322;2023-01-20T00:18:51;4.20;70.50
820;DHT22;392;48.838;2.322;2023-01-20T00:21:20;4.20;70.60
820;DHT22;392;48.838;2.322;2023-01-20T00:23:48;4.10;70.80
820;DHT22;392;48.838;2.322;2023-01-20T00:26:18;4.20;71.10
820;DHT22;392;48.838;2.322;2023-01-20T00:28:47;4.20;70.90
820;DHT22;392;48.838;2.322;2023-01-20T00:31:16;4.20;69.90
820;DHT22;392;48.838;2.322;2023-01-20T00:33:45;4.10;68.90
820;DHT22;392;48.838;2.322;2023-01-20T00:36:16;4.10;68.50
820;DHT22;392;48.838;2.322;2023-01-20T00:38:45;4.00;69.20
820;DHT22;392;48.838;2.322;2023-01-20T00:41:13;4.00;69.20
820;DHT22;392;48.838;2.322;2023-01-20T00:43:41;4.00;68.40
820;DHT22;392;48.838;2.322;2023-01-20T00:46:09;3.90;68.90
820;DHT22;392;48.838;2.322;2023-01-20T00:48:37;4.00;69.80
820;DHT22;392;48.838;2.322;2023-01-20T00:51:05;3.90;69.30
820;DHT22;392;48.838;2.322;2023-01-20T00:53:34;4.00;69.90
820;DHT22;392;48.838;2.322;2023-01-20T00:56:02;4.00;69.80
820;DHT22;392;48.838;2.322;2023-01-20T00:58:30;4.00;69.60
820;DHT22;392;48.838;2.322;2023-01-20T01:00:57;4.00;69.30
820;DHT22;392;48.838;2.322;2023-01-20T01:03:25;4.00;68.70
820;DHT22;392;48.838;2.322;2023-01-20T01:05:53;3.90;68.70
820;DHT22;392;48.838;2.322;2023-01-20T01:08:21;3.90;68.60
820;DHT22;392;48.838;2.322;2023-01-20T01:10:54;4.00;69.80
820;DHT22;392;48.838;2.322;2023-01-20T01:13:21;4.00;68.90
820;DHT22;392;48.838;2.322;2023-01-20T01:15:49;4.00;68.00
820;DHT22;392;48.838;2.322;2023-01-20T01:18:16;4.00;69.30
820;DHT22;392;48.838;2.322;2023-01-20T01:20:44;4.00;68.50
820;DHT22;392;48.838;2.322;2023-01-20T01:23:11;4.10;67.70
820;DHT22;392;48.838;2.322;2023-01-20T01:25:38;4.00;67.20
820;DHT22;392;48.838;2.322;2023-01-20T01:28:07;3.80;67.00
820;DHT22;392;48.838;2.322;2023-01-20T01:30:35;3.80;67.90
820;DHT22;392;48.838;2.322;2023-01-20T01:33:02;3.70;68.40
820;DHT22;392;48.838;2.322;2023-01-20T01:35:29;3.80;69.40
820;DHT22;392;48.838;2.322;2023-01-20T01:37:56;3.80;69.70
820;DHT22;392;48.838;2.322;2023-01-20T01:40:24;3.80;70.00
820;DHT22;392;48.838;2.322;2023-01-20T01:42:51;3.80;69.70
820;DHT22;392;48.838;2.322;2023-01-20T01:45:25;3.80;69.60
820;DHT22;392;48.838;2.322;2023-01-20T01:47:59;3.80;69.50
820;DHT22;392;48.838;2.322;2023-01-20T01:50:33;3.80;69.30
820;DHT22;392;48.838;2.322;2023-01-20T01:53:04;3.70;69.20
820;DHT22;392;48.838;2.322;2023-01-20T01:55:35;3.70;69.60
820;DHT22;392;48.838;2.322;2023-01-20T01:58:05;3.70;70.30
820;DHT22;392;48.838;2.322;2023-01-20T02:00:37;3.60;69.60
820;DHT22;392;48.838;2.322;2023-01-20T02:03:05;3.60;70.20
820;DHT22;392;48.838;2.322;2023-01-20T02:05:34;3.60;70.80
820;DHT22;392;48.838;2.322;2023-01-20T02:08:03;3.60;71.00
820;DHT22;392;48.838;2.322;2023-01-20T02:10:31;3.60;71.30
820;DHT22;392;48.838;2.322;2023-01-20T02:12:59;3.60;72.30
820;DHT22;392;48.838;2.322;2023-01-20T02:15:30;3.60;71.90
820;DHT22;392;48.838;2.322;2023-01-20T02:18:16;3.70;71.90
820;DHT22;392;48.838;2.322;2023-01-20T02:21:29;3.60;71.90
820;DHT22;392;48.838;2.322;2023-01-20T02:27:54;3.60;73.70
820;DHT22;392;48.838;2.322;2023-01-20T02:31:31;3.50;73.70
820;DHT22;392;48.838;2.322;2023-01-20T02:34:22;3.40;74.50
820;DHT22;392;48.838;2.322;2023-01-20T02:36:55;3.40;75.30
820;DHT22;392;48.838;2.322;2023-01-20T02:39:27;3.40;76.20
820;DHT22;392;48.838;2.322;2023-01-20T02:41:59;3.50;77.20
820;DHT22;392;48.838;2.322;2023-01-20T02:44:33;3.40;77.70
820;DHT22;392;48.838;2.322;2023-01-20T02:47:12;3.50;77.50
820;DHT22;392;48.838;2.322;2023-01-20T02:49:51;3.50;77.90
820;DHT22;392;48.838;2.322;2023-01-20T02:52:22;3.60;77.10
820;DHT22;392;48.838;2.322;2023-01-20T02:54:53;3.50;75.80
820;DHT22;392;48.838;2.322;2023-01-20T02:57:26;3.50;76.40
820;DHT22;392;48.838;2.322;2023-01-20T03:00:06;3.50;75.30
820;DHT22;392;48.838;2.322;2023-01-20T03:02:38;3.50;75.00
820;DHT22;392;48.838;2.322;2023-01-20T03:05:08;3.50;74.70
820;DHT22;392;48.838;2.322;2023-01-20T03:07:39;3.40;74.90
820;DHT22;392;48.838;2.322;2023-01-20T03:10:12;3.40;75.00
820;DHT22;392;48.838;2.322;2023-01-20T03:12:45;3.40;75.00
820;DHT22;392;48.838;2.322;2023-01-20T03:15:20;3.40;76.00
820;DHT22;392;48.838;2.322;2023-01-20T03:17:51;3.40;75.90
820;DHT22;392;48.838;2.322;2023-01-20T03:20:18;3.40;75.80
820;DHT22;392;48.838;2.322;2023-01-20T03:22:46;3.40;76.40
820;DHT22;392;48.838;2.322;2023-01-20T03:25:13;3.40;76.10
820;DHT22;392;48.838;2.322;2023-01-20T03:27:41;3.40;76.80
820;DHT22;392;48.838;2.322;2023-01-20T03:30:12;3.40;76.80
820;DHT22;392;48.838;2.322;2023-01-20T03:32:41;3.40;77.40
820;DHT22;392;48.838;2.322;2023-01-20T03:35:12;3.40;76.90
820;DHT22;392;48.838;2.322;2023-01-20T03:37:41;3.30;75.40
820;DHT22;392;48.838;2.322;2023-01-20T03:40:10;3.30;75.10
820;DHT22;392;48.838;2.322;2023-01-20T03:42:44;3.20;75.30
820;DHT22;392;48.838;2.322;2023-01-20T03:45:23;3.30;75.60
820;DHT22;392;48.838;2.322;2023-01-20T03:47:59;3.30;76.20
820;DHT22;392;48.838;2.322;2023-01-20T03:50:39;3.20;76.30
820;DHT22;392;48.838;2.322;2023-01-20T03:53:17;3.30;76.50
820;DHT22;392;48.838;2.322;2023-01-20T03:55:55;3.20;76.30
820;DHT22;392;48.838;2.322;2023-01-20T03:58:27;3.30;77.20
820;DHT22;392;48.838;2.322;2023-01-20T04:00:56;3.20;75.90
820;DHT22;392;48.838;2.322;2023-01-20T04:03:27;3.10;75.50
820;DHT22;392;48.838;2.322;2023-01-20T04:06:00;3.10;75.60
820;DHT22;392;48.838;2.322;2023-01-20T04:08:33;3.00;75.80
820;DHT22;392;48.838;2.322;2023-01-20T04:11:04;3.10;76.80
820;DHT22;392;48.838;2.322;2023-01-20T04:13:33;3.10;77.70
820;DHT22;392;48.838;2.322;2023-01-20T04:16:02;3.10;77.30
820;DHT22;392;48.838;2.322;2023-01-20T04:18:30;3.10;76.30
820;DHT22;392;48.838;2.322;2023-01-20T04:21:00;3.00;76.80
820;DHT22;392;48.838;2.322;2023-01-20T04:23:31;2.90;76.20
820;DHT22;392;48.838;2.322;2023-01-20T04:26:01;2.90;76.90
820;DHT22;392;48.838;2.322;2023-01-20T04:28:28;2.90;77.40
820;DHT22;392;48.838;2.322;2023-01-20T04:30:56;2.90;78.60
820;DHT22;392;48.838;2.322;2023-01-20T04:33:24;2.90;78.00
820;DHT22;392;48.838;2.322;2023-01-20T04:35:51;2.90;78.80
820;DHT22;392;48.838;2.322;2023-01-20T04:38:20;2.90;78.00
820;DHT22;392;48.838;2.322;2023-01-20T04:40:47;2.90;78.70
820;DHT22;392;48.838;2.322;2023-01-20T04:43:14;2.90;78.90
820;DHT22;392;48.838;2.322;2023-01-20T04:45:43;2.90;77.60
820;DHT22;392;48.838;2.322;2023-01-20T04:48:10;2.90;77.10
820;DHT22;392;48.838;2.322;2023-01-20T04:50:38;2.80;76.80
820;DHT22;392;48.838;2.322;2023-01-20T04:53:06;2.80;76.60
820;DHT22;392;48.838;2.322;2023-01-20T04:55:38;2.70;76.60
820;DHT22;392;48.838;2.322;2023-01-20T04:58:05;2.70;76.80
820;DHT22;392;48.838;2.322;2023-01-20T05:00:33;2.70;77.20
820;DHT22;392;48.838;2.322;2023-01-20T05:03:00;2.60;77.30
820;DHT22;392;48.838;2.322;2023-01-20T05:05:28;2.50;77.50
820;DHT22;392;48.838;2.322;2023-01-20T05:07:55;2.50;78.30
820;DHT22;392;48.838;2.322;2023-01-20T05:10:24;2.50;79.40
820;DHT22;392;48.838;2.322;2023-01-20T05:12:53;2.50;79.60
820;DHT22;392;48.838;2.322;2023-01-20T05:15:20;2.40;79.50
820;DHT22;392;48.838;2.322;2023-01-20T05:17:47;2.40;79.90
820;DHT22;392;48.838;2.322;2023-01-20T05:20:15;2.50;80.20
820;DHT22;392;48.838;2.322;2023-01-20T05:22:43;2.50;80.30
820;DHT22;392;48.838;2.322;2023-01-20T05:25:11;2.50;80.10
820;DHT22;392;48.838;2.322;2023-01-20T05:27:38;2.40;79.50
820;DHT22;392;48.838;2.322;2023-01-20T05:30:08;2.40;80.00
820;DHT22;392;48.838;2.322;2023-01-20T05:32:36;2.40;80.80
820;DHT22;392;48.838;2.322;2023-01-20T05:35:04;2.40;79.50
820;DHT22;392;48.838;2.322;2023-01-20T05:37:33;2.40;79.50
820;DHT22;392;48.838;2.322;2023-01-20T05:40:00;2.40;79.50
820;DHT22;392;48.838;2.322;2023-01-20T05:42:27;2.30;79.40
820;DHT22;392;48.838;2.322;2023-01-20T05:44:55;2.30;80.10
820;DHT22;392;48.838;2.322;2023-01-20T05:47:24;2.30;80.30
820;DHT22;392;48.838;2.322;2023-01-20T05:49:51;2.30;80.20
820;DHT22;392;48.838;2.322;2023-01-20T05:52:18;2.30;79.90
820;DHT22;392;48.838;2.322;2023-01-20T05:54:46;2.30;79.40
820;DHT22;392;48.838;2.322;2023-01-20T05:57:13;2.30;79.40
820;DHT22;392;48.838;2.322;2023-01-20T05:59:43;2.30;80.00
820;DHT22;392;48.838;2.322;2023-01-20T06:02:12;2.40;81.30
820;DHT22;392;48.838;2.322;2023-01-20T06:04:44;2.40;80.30
820;DHT22;392;48.838;2.322;2023-01-20T06:07:12;2.40;79.50
820;DHT22;392;48.838;2.322;2023-01-20T06:09:40;2.40;79.00
820;DHT22;392;48.838;2.322;2023-01-20T06:12:07;2.40;78.80
820;DHT22;392;48.838;2.322;2023-01-20T06:14:35;2.40;78.70
820;DHT22;392;48.838;2.322;2023-01-20T06:17:02;2.30;78.70
820;DHT22;392;48.838;2.322;2023-01-20T06:19:29;2.30;78.20
820;DHT22;392;48.838;2.322;2023-01-20T06:21:58;2.20;78.50
820;DHT22;392;48.838;2.322;2023-01-20T06:24:25;2.10;78.40
820;DHT22;392;48.838;2.322;2023-01-20T06:26:53;2.00;79.20
820;DHT22;392;48.838;2.322;2023-01-20T06:29:20;2.00;80.10
820;DHT22;392;48.838;2.322;2023-01-20T06:31:48;2.10;80.30
820;DHT22;392;48.838;2.322;2023-01-20T06:34:15;2.10;80.90
820;DHT22;392;48.838;2.322;2023-01-20T06:36:42;2.10;79.80
820;DHT22;392;48.838;2.322;2023-01-20T06:39:11;2.10;79.70
820;DHT22;392;48.838;2.322;2023-01-20T06:41:39;2.10;79.60
820;DHT22;392;48.838;2.322;2023-01-20T06:44:06;2.10;79.30
820;DHT22;392;48.838;2.322;2023-01-20T06:46:33;2.00;79.20
820;DHT22;392;48.838;2.322;2023-01-20T06:49:01;2.00;79.40
820;DHT22;392;48.838;2.322;2023-01-20T06:51:29;2.00;80.20
820;DHT22;392;48.838;2.322;2023-01-20T06:53:58;2.00;80.70
820;DHT22;392;48.838;2.322;2023-01-20T06:56:26;2.00;80.90
820;DHT22;392;48.838;2.322;2023-01-20T06:58:54;2.00;80.70
820;DHT22;392;48.838;2.322;2023-01-20T07:01:22;2.00;80.90
820;DHT22;392;48.838;2.322;2023-01-20T07:03:51;2.10;80.90
820;DHT22;392;48.838;2.322;2023-01-20T07:06:24;2.10;79.70
820;DHT22;392;48.838;2.322;2023-01-20T07:08:53;2.20;79.00
820;DHT22;392;48.838;2.322;2023-01-20T07:11:21;2.20;78.20
820;DHT22;392;48.838;2.322;2023-01-20T07:13:50;2.20;78.70
820;DHT22;392;48.838;2.322;2023-01-20T07:16:17;2.20;78.20
820;DHT22;392;48.838;2.322;2023-01-20T07:18:47;2.20;78.70
820;DHT22;392;48.838;2.322;2023-01-20T07:21:16;2.20;79.40
820;DHT22;392;48.838;2.322;2023-01-20T07:23:44;2.20;79.40
820;DHT22;392;48.838;2.322;2023-01-20T07:26:13;2.20;79.40
820;DHT22;392;48.838;2.322;2023-01-20T07:28:42;2.20;79.40
820;DHT22;392;48.838;2.322;2023-01-20T07:31:14;2.30;79.50
820;DHT22;392;48.838;2.322;2023-01-20T07:33:43;2.20;79.40
820;DHT22;392;48.838;2.322;2023-01-20T07:36:12;2.20;79.40
820;DHT22;392;48.838;2.322;2023-01-20T07:38:40;2.30;79.40
820;DHT22;392;48.838;2.322;2023-01-20T07:41:09;2.30;79.40
820;DHT22;392;48.838;2.322;2023-01-20T07:43:40;2.40;79.00
820;DHT22;392;48.838;2.322;2023-01-20T07:46:08;2.50;78.60
820;DHT22;392;48.838;2.322;2023-01-20T07:48:38;2.50;78.10
820;DHT22;392;48.838;2.322;2023-01-20T07:51:07;2.60;78.00
820;DHT22;392;48.838;2.322;2023-01-20T07:53:36;2.70;77.00
820;DHT22;392;48.838;2.322;2023-01-20T07:56:07;2.80;75.60
820;DHT22;392;48.838;2.322;2023-01-20T07:58:36;2.90;73.50
820;DHT22;392;48.838;2.322;2023-01-20T08:01:08;2.90;71.90
820;DHT22;392;48.838;2.322;2023-01-20T08:03:38;3.00;71.40
820;DHT22;392;48.838;2.322;2023-01-20T08:06:07;3.10;69.50
820;DHT22;392;48.838;2.322;2023-01-20T08:08:35;3.10;68.40
820;DHT22;392;48.838;2.322;2023-01-20T08:11:04;3.10;67.20
820;DHT22;392;48.838;2.322;2023-01-20T08:13:32;3.10;66.50
820;DHT22;392;48.838;2.322;2023-01-20T08:16:01;3.20;65.80
820;DHT22;392;48.838;2.322;2023-01-20T08:18:30;3.20;65.40
820;DHT22;392;48.838;2.322;2023-01-20T08:21:00;3.20;64.70
820;DHT22;392;48.838;2.322;2023-01-20T08:23:31;3.20;64.90
820;DHT22;392;48.838;2.322;2023-01-20T08:25:59;3.30;63.90
820;DHT22;392;48.838;2.322;2023-01-20T08:28:28;3.30;63.60
820;DHT22;392;48.838;2.322;2023-01-20T08:31:02;3.30;63.40
820;DHT22;392;48.838;2.322;2023-01-20T08:33:30;3.40;63.50
820;DHT22;392;48.838;2.322;2023-01-20T08:36:07;3.40;62.90
820;DHT22;392;48.838;2.322;2023-01-20T08:38:36;3.40;62.90
820;DHT22;392;48.838;2.322;2023-01-20T08:41:06;3.50;62.60
820;DHT22;392;48.838;2.322;2023-01-20T08:43:34;3.50;62.00
820;DHT22;392;48.838;2.322;2023-01-20T08:46:03;3.60;63.00
820;DHT22;392;48.838;2.322;2023-01-20T08:48:32;3.70;63.10
820;DHT22;392;48.838;2.322;2023-01-20T08:51:04;3.80;64.60
820;DHT22;392;48.838;2.322;2023-01-20T08:53:32;4.00;65.70
820;DHT22;392;48.838;2.322;2023-01-20T08:56:01;4.20;64.10
820;DHT22;392;48.838;2.322;2023-01-20T08:58:29;4.20;61.10
820;DHT22;392;48.838;2.322;2023-01-20T09:00:57;4.20;59.90
820;DHT22;392;48.838;2.322;2023-01-20T09:03:25;4.20;60.50
820;DHT22;392;48.838;2.322;2023-01-20T09:05:52;4.20;60.00
820;DHT22;392;48.838;2.322;2023-01-20T09:08:21;4.30;61.00
820;DHT22;392;48.838;2.322;2023-01-20T09:10:51;4.40;60.60
820;DHT22;392;48.838;2.322;2023-01-20T09:13:22;4.30;60.10
820;DHT22;392;48.838;2.322;2023-01-20T09:15:52;4.40;61.70
820;DHT22;392;48.838;2.322;2023-01-20T09:18:19;4.40;62.50
820;DHT22;392;48.838;2.322;2023-01-20T09:20:47;4.70;65.00
820;DHT22;392;48.838;2.322;2023-01-20T09:23:14;4.80;64.10
820;DHT22;392;48.838;2.322;2023-01-20T09:25:43;4.90;61.30
820;DHT22;392;48.838;2.322;2023-01-20T09:28:11;5.10;63.70
820;DHT22;392;48.838;2.322;2023-01-20T09:30:39;5.40;62.50
820;DHT22;392;48.838;2.322;2023-01-20T09:33:08;5.60;61.00
820;DHT22;392;48.838;2.322;2023-01-20T09:35:36;5.60;57.30
820;DHT22;392;48.838;2.322;2023-01-20T09:38:04;5.60;57.50
820;DHT22;392;48.838;2.322;2023-01-20T09:40:54;5.70;57.20
820;DHT22;392;48.838;2.322;2023-01-20T09:43:52;5.70;57.60
820;DHT22;392;48.838;2.322;2023-01-20T09:46:41;5.80;54.70
820;DHT22;392;48.838;2.322;2023-01-20T09:49:42;5.90;58.90
820;DHT22;392;48.838;2.322;2023-01-20T09:52:36;6.10;54.60
820;DHT22;392;48.838;2.322;2023-01-20T09:55:25;5.90;54.00
820;DHT22;392;48.838;2.322;2023-01-20T09:57:59;5.80;55.00
820;DHT22;392;48.838;2.322;2023-01-20T10:00:32;5.90;56.20
820;DHT22;392;48.838;2.322;2023-01-20T10:03:06;5.90;55.50
820;DHT22;392;48.838;2.322;2023-01-20T10:05:38;5.80;54.40
820;DHT22;392;48.838;2.322;2023-01-20T10:08:09;5.70;54.80
820;DHT22;392;48.838;2.322;2023-01-20T10:10:45;5.70;55.60
820;DHT22;392;48.838;2.322;2023-01-20T10:13:20;5.60;55.60
820;DHT22;392;48.838;2.322;2023-01-20T10:15:52;5.50;57.50
820;DHT22;392;48.838;2.322;2023-01-20T10:18:26;5.50;58.30
820;DHT22;392;48.838;2.322;2023-01-20T10:20:58;5.30;60.20
820;DHT22;392;48.838;2.322;2023-01-20T10:23:31;5.20;61.40
820;DHT22;392;48.838;2.322;2023-01-20T10:26:06;5.20;62.60
820;DHT22;392;48.838;2.322;2023-01-20T10:28:52;5.20;63.40
820;DHT22;392;48.838;2.322;2023-01-20T10:31:25;5.30;63.30
820;DHT22;392;48.838;2.322;2023-01-20T10:33:56;5.30;62.70
820;DHT22;392;48.838;2.322;2023-01-20T10:36:28;5.30;62.50
820;DHT22;392;48.838;2.322;2023-01-20T10:38:59;5.40;62.80
820;DHT22;392;48.838;2.322;2023-01-20T10:41:35;5.50;62.10
820;DHT22;392;48.838;2.322;2023-01-20T10:44:10;5.60;59.50
820;DHT22;392;48.838;2.322;2023-01-20T10:46:50;5.70;58.60
820;DHT22;392;48.838;2.322;2023-01-20T10:52:47;5.80;55.70
820;DHT22;392;48.838;2.322;2023-01-20T10:55:26;5.80;54.40
820;DHT22;392;48.838;2.322;2023-01-20T10:58:09;5.80;53.70
820;DHT22;392;48.838;2.322;2023-01-20T11:00:42;5.90;53.10
820;DHT22;392;48.838;2.322;2023-01-20T11:03:14;5.90;53.00
820;DHT22;392;48.838;2.322;2023-01-20T11:05:44;6.00;53.00
820;DHT22;392;48.838;2.322;2023-01-20T11:08:15;6.00;51.40
820;DHT22;392;48.838;2.322;2023-01-20T11:10:45;6.00;51.40
820;DHT22;392;48.838;2.322;2023-01-20T11:13:14;6.00;50.90
820;DHT22;392;48.838;2.322;2023-01-20T11:15:46;6.00;51.50
820;DHT22;392;48.838;2.322;2023-01-20T11:18:23;6.10;50.20
820;DHT22;392;48.838;2.322;2023-01-20T11:20:56;6.10;49.90
820;DHT22;392;48.838;2.322;2023-01-20T11:23:33;6.20;49.70
820;DHT22;392;48.838;2.322;2023-01-20T11:26:04;6.30;48.80
820;DHT22;392;48.838;2.322;2023-01-20T11:28:46;6.30;47.90
820;DHT22;392;48.838;2.322;2023-01-20T11:31:17;6.30;48.00
820;DHT22;392;48.838;2.322;2023-01-20T11:34:07;6.30;47.40
820;DHT22;392;48.838;2.322;2023-01-20T11:36:45;6.20;48.00
820;DHT22;392;48.838;2.322;2023-01-20T11:39:24;6.10;47.90
820;DHT22;392;48.838;2.322;2023-01-20T11:42:10;6.00;48.40
820;DHT22;392;48.838;2.322;2023-01-20T11:44:41;6.00;48.90
820;DHT22;392;48.838;2.322;2023-01-20T11:47:21;6.10;49.10
820;DHT22;392;48.838;2.322;2023-01-20T11:50:25;6.30;48.10
820;DHT22;392;48.838;2.322;2023-01-20T11:53:11;6.40;47.90
820;DHT22;392;48.838;2.322;2023-01-20T11:55:51;6.50;47.00
820;DHT22;392;48.838;2.322;2023-01-20T11:58:22;6.60;46.90
820;DHT22;392;48.838;2.322;2023-01-20T12:00:56;6.60;46.60
820;DHT22;392;48.838;2.322;2023-01-20T12:04:11;6.60;45.60
820;DHT22;392;48.838;2.322;2023-01-20T12:06:50;6.70;45.90
820;DHT22;392;48.838;2.322;2023-01-20T12:09:24;6.80;44.90
820;DHT22;392;48.838;2.322;2023-01-20T12:11:57;6.80;44.20
820;DHT22;392;48.838;2.322;2023-01-20T12:14:28;6.80;44.30
820;DHT22;392;48.838;2.322;2023-01-20T12:17:15;6.70;44.30
820;DHT22;392;48.838;2.322;2023-01-20T12:20:09;6.70;44.80
820;DHT22;392;48.838;2.322;2023-01-20T12:22:49;6.70;45.10
820;DHT22;392;48.838;2.322;2023-01-20T12:25:26;6.70;45.10
820;DHT22;392;48.838;2.322;2023-01-20T12:27:56;6.70;45.10
820;DHT22;392;48.838;2.322;2023-01-20T12:30:49;6.70;45.40
820;DHT22;392;48.838;2.322;2023-01-20T12:33:22;6.70;45.10
820;DHT22;392;48.838;2.322;2023-01-20T12:36:17;6.70;44.80
820;DHT22;392;48.838;2.322;2023-01-20T12:39:22;6.70;45.30
820;DHT22;392;48.838;2.322;2023-01-20T12:45:33;6.70;45.90
820;DHT22;392;48.838;2.322;2023-01-20T12:48:20;6.60;46.90
820;DHT22;392;48.838;2.322;2023-01-20T12:51:07;6.60;46.70
820;DHT22;392;48.838;2.322;2023-01-20T12:54:01;6.60;46.90
820;DHT22;392;48.838;2.322;2023-01-20T12:56:51;6.60;46.90
820;DHT22;392;48.838;2.322;2023-01-20T12:59:30;6.60;47.00
820;DHT22;392;48.838;2.322;2023-01-20T13:02:18;6.60;47.40
820;DHT22;392;48.838;2.322;2023-01-20T13:08:21;6.70;48.20
820;DHT22;392;48.838;2.322;2023-01-20T13:10:56;6.70;48.20
820;DHT22;392;48.838;2.322;2023-01-20T13:13:36;6.80;48.40
820;DHT22;392;48.838;2.322;2023-01-20T13:16:14;6.80;48.10
820;DHT22;392;48.838;2.322;2023-01-20T13:18:57;6.90;48.00
820;DHT22;392;48.838;2.322;2023-01-20T13:21:30;6.90;47.90
820;DHT22;392;48.838;2.322;2023-01-20T13:24:00;6.90;47.60
820;DHT22;392;48.838;2.322;2023-01-20T13:26:31;6.90;48.00
820;DHT22;392;48.838;2.322;2023-01-20T13:29:00;6.90;48.20
820;DHT22;392;48.838;2.322;2023-01-20T13:31:30;7.00;48.30
820;DHT22;392;48.838;2.322;2023-01-20T13:34:30;7.10;48.20
820;DHT22;392;48.838;2.322;2023-01-20T13:37:33;7.10;48.00
820;DHT22;392;48.838;2.322;2023-01-20T13:46:43;7.20;47.60
820;DHT22;392;48.838;2.322;2023-01-20T13:49:21;7.20;48.00
820;DHT22;392;48.838;2.322;2023-01-20T13:51:56;7.20;48.20
820;DHT22;392;48.838;2.322;2023-01-20T13:54:39;7.20;47.60
820;DHT22;392;48.838;2.322;2023-01-20T13:57:32;7.30;47.50
820;DHT22;392;48.838;2.322;2023-01-20T14:00:16;7.50;47.70
820;DHT22;392;48.838;2.322;2023-01-20T14:02:46;7.80;47.10
820;DHT22;392;48.838;2.322;2023-01-20T14:05:25;8.20;46.00
820;DHT22;392;48.838;2.322;2023-01-20T14:07:56;8.50;44.20
820;DHT22;392;48.838;2.322;2023-01-20T14:10:24;8.60;41.80
820;DHT22;392;48.838;2.322;2023-01-20T14:12:53;8.70;42.70
820;DHT22;392;48.838;2.322;2023-01-20T14:15:33;9.00;41.60
820;DHT22;392;48.838;2.322;2023-01-20T14:18:03;9.10;40.40
820;DHT22;392;48.838;2.322;2023-01-20T14:20:30;9.30;41.30
820;DHT22;392;48.838;2.322;2023-01-20T14:23:35;9.50;39.50
820;DHT22;392;48.838;2.322;2023-01-20T14:26:08;9.40;38.80
820;DHT22;392;48.838;2.322;2023-01-20T14:28:46;9.30;39.00
820;DHT22;392;48.838;2.322;2023-01-20T14:31:20;9.10;39.20
820;DHT22;392;48.838;2.322;2023-01-20T14:33:53;8.90;39.30
820;DHT22;392;48.838;2.322;2023-01-20T14:36:25;8.70;40.10
820;DHT22;392;48.838;2.322;2023-01-20T14:38:57;8.50;40.80
820;DHT22;392;48.838;2.322;2023-01-20T14:41:32;8.40;41.70
820;DHT22;392;48.838;2.322;2023-01-20T14:44:11;8.20;42.40
820;DHT22;392;48.838;2.322;2023-01-20T14:46:42;8.20;43.50
820;DHT22;392;48.838;2.322;2023-01-20T14:49:13;8.10;43.00
820;DHT22;392;48.838;2.322;2023-01-20T14:51:43;8.10;43.20
820;DHT22;392;48.838;2.322;2023-01-20T14:54:36;8.10;43.30
820;DHT22;392;48.838;2.322;2023-01-20T14:57:23;8.20;43.30
820;DHT22;392;48.838;2.322;2023-01-20T15:00:11;8.30;43.00
820;DHT22;392;48.838;2.322;2023-01-20T15:02:45;8.30;42.60
820;DHT22;392;48.838;2.322;2023-01-20T15:05:23;8.30;42.10
820;DHT22;392;48.838;2.322;2023-01-20T15:08:21;8.30;42.10
820;DHT22;392;48.838;2.322;2023-01-20T15:11:21;8.30;42.20
820;DHT22;392;48.838;2.322;2023-01-20T15:14:10;8.20;42.20
820;DHT22;392;48.838;2.322;2023-01-20T15:16:48;8.10;42.60
820;DHT22;392;48.838;2.322;2023-01-20T15:22:17;7.90;43.60
820;DHT22;392;48.838;2.322;2023-01-20T15:24:46;7.90;43.90
820;DHT22;392;48.838;2.322;2023-01-20T15:27:29;7.90;44.00
820;DHT22;392;48.838;2.322;2023-01-20T15:30:12;7.80;44.30
820;DHT22;392;48.838;2.322;2023-01-20T15:32:45;7.80;44.80
820;DHT22;392;48.838;2.322;2023-01-20T15:35:14;7.90;44.90
820;DHT22;392;48.838;2.322;2023-01-20T15:37:44;7.90;44.80
820;DHT22;392;48.838;2.322;2023-01-20T15:40:15;7.90;45.50
820;DHT22;392;48.838;2.322;2023-01-20T15:42:43;7.90;45.10
820;DHT22;392;48.838;2.322;2023-01-20T15:45:12;7.90;45.10
820;DHT22;392;48.838;2.322;2023-01-20T15:47:41;7.80;45.50
820;DHT22;392;48.838;2.322;2023-01-20T15:50:16;7.80;46.50
820;DHT22;392;48.838;2.322;2023-01-20T15:52:45;7.80;45.80
820;DHT22;392;48.838;2.322;2023-01-20T15:55:14;7.70;46.10
820;DHT22;392;48.838;2.322;2023-01-20T15:57:51;7.70;46.40
820;DHT22;392;48.838;2.322;2023-01-20T16:00:20;7.60;46.70
820;DHT22;392;48.838;2.322;2023-01-20T16:02:49;7.60;47.20
820;DHT22;392;48.838;2.322;2023-01-20T16:05:18;7.50;47.60
820;DHT22;392;48.838;2.322;2023-01-20T16:07:45;7.60;47.80
820;DHT22;392;48.838;2.322;2023-01-20T16:10:15;7.50;48.30
820;DHT22;392;48.838;2.322;2023-01-20T16:12:43;7.50;48.50
820;DHT22;392;48.838;2.322;2023-01-20T16:15:15;7.50;49.10
820;DHT22;392;48.838;2.322;2023-01-20T16:17:44;7.50;49.10
820;DHT22;392;48.838;2.322;2023-01-20T16:20:18;7.40;48.90
820;DHT22;392;48.838;2.322;2023-01-20T16:22:47;7.30;49.00
820;DHT22;392;48.838;2.322;2023-01-20T16:25:15;7.30;49.20
820;DHT22;392;48.838;2.322;2023-01-20T16:27:42;7.30;49.30
820;DHT22;392;48.838;2.322;2023-01-20T16:30:14;7.30;49.40
820;DHT22;392;48.838;2.322;2023-01-20T16:32:42;7.30;49.40
820;DHT22;392;48.838;2.322;2023-01-20T16:35:11;7.20;49.60
820;DHT22;392;48.838;2.322;2023-01-20T16:37:41;7.20;49.90
820;DHT22;392;48.838;2.322;2023-01-20T16:40:12;7.10;49.70
820;DHT22;392;48.838;2.322;2023-01-20T16:42:39;7.10;50.00
820;DHT22;392;48.838;2.322;2023-01-20T16:45:24;7.00;50.90
820;DHT22;392;48.838;2.322;2023-01-20T16:47:54;7.00;50.70
820;DHT22;392;48.838;2.322;2023-01-20T16:50:21;6.90;51.00
820;DHT22;392;48.838;2.322;2023-01-20T16:52:53;6.90;51.60
820;DHT22;392;48.838;2.322;2023-01-20T16:55:21;6.80;52.00
820;DHT22;392;48.838;2.322;2023-01-20T16:57:49;6.80;52.60
820;DHT22;392;48.838;2.322;2023-01-20T17:00:18;6.80;52.80
820;DHT22;392;48.838;2.322;2023-01-20T17:02:48;6.80;52.90
820;DHT22;392;48.838;2.322;2023-01-20T17:05:16;6.70;52.80
820;DHT22;392;48.838;2.322;2023-01-20T17:07:47;6.70;53.00
820;DHT22;392;48.838;2.322;2023-01-20T17:10:17;6.70;53.20
820;DHT22;392;48.838;2.322;2023-01-20T17:12:45;6.70;53.30
820;DHT22;392;48.838;2.322;2023-01-20T17:15:13;6.70;53.40
820;DHT22;392;48.838;2.322;2023-01-20T17:17:40;6.70;54.20
820;DHT22;392;48.838;2.322;2023-01-20T17:20:09;6.70;53.70
820;DHT22;392;48.838;2.322;2023-01-20T17:22:37;6.60;54.00
820;DHT22;392;48.838;2.322;2023-01-20T17:25:06;6.60;54.20
820;DHT22;392;48.838;2.322;2023-01-20T17:27:37;6.50;54.50
820;DHT22;392;48.838;2.322;2023-01-20T17:30:06;6.50;54.70
820;DHT22;392;48.838;2.322;2023-01-20T17:32:35;6.50;54.90
820;DHT22;392;48.838;2.322;2023-01-20T17:35:04;6.50;54.70
820;DHT22;392;48.838;2.322;2023-01-20T17:37:32;6.60;54.80
820;DHT22;392;48.838;2.322;2023-01-20T17:39:59;6.50;54.70
820;DHT22;392;48.838;2.322;2023-01-20T17:42:26;6.50;54.60
820;DHT22;392;48.838;2.322;2023-01-20T17:44:55;6.50;54.30
820;DHT22;392;48.838;2.322;2023-01-20T17:47:26;6.50;54.20
820;DHT22;392;48.838;2.322;2023-01-20T17:49:54;6.50;54.10
820;DHT22;392;48.838;2.322;2023-01-20T17:52:21;6.50;54.10