sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68234;SDS011;55052;52.056;5.296;2022-10-31T00:01:23;11.82;;;4.97;;
68234;SDS011;55052;52.056;5.296;2022-10-31T00:03:51;11.57;;;4.82;;
68234;SDS011;55052;52.056;5.296;2022-10-31T00:06:18;10.45;;;4.85;;
68234;SDS011;55052;52.056;5.296;2022-10-31T00:08:45;12.52;;;5.07;;
68234;SDS011;55052;52.056;5.296;2022-10-31T00:11:12;14.25;;;5.30;;
68234;SDS011;55052;52.056;5.296;2022-10-31T00:13:39;13.98;;;5.72;;
68234;SDS011;55052;52.056;5.296;2022-10-31T00:16:13;10.88;;;5.63;;
68234;SDS011;55052;52.056;5.296;2022-10-31T00:18:43;13.25;;;6.07;;
68234;SDS011;55052;52.056;5.296;2022-10-31T00:21:14;13.10;;;5.65;;
68234;SDS011;55052;52.056;5.296;2022-10-31T00:23:41;10.75;;;4.82;;
68234;SDS011;55052;52.056;5.296;2022-10-31T00:26:10;15.27;;;5.70;;
68234;SDS011;55052;52.056;5.296;2022-10-31T00:28:37;12.15;;;5.40;;
68234;SDS011;55052;52.056;5.296;2022-10-31T00:31:06;11.25;;;5.57;;
68234;SDS011;55052;52.056;5.296;2022-10-31T00:33:35;13.18;;;6.07;;
68234;SDS011;55052;52.056;5.296;2022-10-31T00:36:04;14.63;;;6.20;;
68234;SDS011;55052;52.056;5.296;2022-10-31T00:38:32;13.63;;;5.90;;
68234;SDS011;55052;52.056;5.296;2022-10-31T00:40:59;15.52;;;6.10;;
68234;SDS011;55052;52.056;5.296;2022-10-31T00:43:25;16.05;;;6.18;;
68234;SDS011;55052;52.056;5.296;2022-10-31T00:45:52;14.98;;;6.57;;
68234;SDS011;55052;52.056;5.296;2022-10-31T00:48:19;16.27;;;6.90;;
68234;SDS011;55052;52.056;5.296;2022-10-31T00:50:46;14.07;;;6.22;;
68234;SDS011;55052;52.056;5.296;2022-10-31T00:53:12;12.40;;;5.80;;
68234;SDS011;55052;52.056;5.296;2022-10-31T00:55:39;12.23;;;5.57;;
68234;SDS011;55052;52.056;5.296;2022-10-31T00:58:06;14.77;;;5.60;;
68234;SDS011;55052;52.056;5.296;2022-10-31T01:00:33;11.75;;;5.57;;
68234;SDS011;55052;52.056;5.296;2022-10-31T01:02:59;13.18;;;5.20;;
68234;SDS011;55052;52.056;5.296;2022-10-31T01:05:27;16.10;;;5.60;;
68234;SDS011;55052;52.056;5.296;2022-10-31T01:07:54;11.00;;;5.80;;
68234;SDS011;55052;52.056;5.296;2022-10-31T01:10:20;11.18;;;4.88;;
68234;SDS011;55052;52.056;5.296;2022-10-31T01:12:48;9.68;;;4.80;;
68234;SDS011;55052;52.056;5.296;2022-10-31T01:15:16;11.85;;;5.47;;
68234;SDS011;55052;52.056;5.296;2022-10-31T01:17:45;14.18;;;6.43;;
68234;SDS011;55052;52.056;5.296;2022-10-31T01:20:13;12.35;;;6.15;;
68234;SDS011;55052;52.056;5.296;2022-10-31T01:22:41;11.13;;;6.10;;
68234;SDS011;55052;52.056;5.296;2022-10-31T01:25:11;11.68;;;5.90;;
68234;SDS011;55052;52.056;5.296;2022-10-31T01:27:37;18.83;;;6.25;;
68234;SDS011;55052;52.056;5.296;2022-10-31T01:30:04;13.73;;;6.15;;
68234;SDS011;55052;52.056;5.296;2022-10-31T01:32:31;14.68;;;5.80;;
68234;SDS011;55052;52.056;5.296;2022-10-31T01:34:58;13.38;;;5.63;;
68234;SDS011;55052;52.056;5.296;2022-10-31T01:37:25;13.60;;;5.00;;
68234;SDS011;55052;52.056;5.296;2022-10-31T01:39:52;13.90;;;5.97;;
68234;SDS011;55052;52.056;5.296;2022-10-31T01:42:19;11.90;;;5.82;;
68234;SDS011;55052;52.056;5.296;2022-10-31T01:44:52;14.30;;;5.47;;
68234;SDS011;55052;52.056;5.296;2022-10-31T01:47:27;16.88;;;5.65;;
68234;SDS011;55052;52.056;5.296;2022-10-31T01:50:01;12.02;;;5.15;;
68234;SDS011;55052;52.056;5.296;2022-10-31T01:52:33;10.45;;;5.10;;
68234;SDS011;55052;52.056;5.296;2022-10-31T01:55:05;8.63;;;5.38;;
68234;SDS011;55052;52.056;5.296;2022-10-31T01:57:37;11.88;;;5.68;;
68234;SDS011;55052;52.056;5.296;2022-10-31T02:00:09;12.10;;;5.50;;
68234;SDS011;55052;52.056;5.296;2022-10-31T02:02:37;9.95;;;5.20;;
68234;SDS011;55052;52.056;5.296;2022-10-31T02:05:06;15.10;;;6.40;;
68234;SDS011;55052;52.056;5.296;2022-10-31T02:08:02;14.57;;;5.55;;
68234;SDS011;55052;52.056;5.296;2022-10-31T02:10:31;12.02;;;5.82;;
68234;SDS011;55052;52.056;5.296;2022-10-31T02:13:00;14.40;;;5.57;;
68234;SDS011;55052;52.056;5.296;2022-10-31T02:15:29;12.10;;;5.45;;
68234;SDS011;55052;52.056;5.296;2022-10-31T02:17:57;13.30;;;5.45;;
68234;SDS011;55052;52.056;5.296;2022-10-31T02:20:27;13.05;;;6.25;;
68234;SDS011;55052;52.056;5.296;2022-10-31T02:29:45;13.07;;;5.95;;
68234;SDS011;55052;52.056;5.296;2022-10-31T02:33:07;10.70;;;5.03;;
68234;SDS011;55052;52.056;5.296;2022-10-31T02:41:30;12.60;;;6.38;;
68234;SDS011;55052;52.056;5.296;2022-10-31T02:44:08;10.13;;;5.63;;
68234;SDS011;55052;52.056;5.296;2022-10-31T02:52:21;14.65;;;6.07;;
68234;SDS011;55052;52.056;5.296;2022-10-31T02:54:50;13.07;;;6.28;;
68234;SDS011;55052;52.056;5.296;2022-10-31T02:57:19;11.13;;;6.20;;
68234;SDS011;55052;52.056;5.296;2022-10-31T02:59:51;11.70;;;6.63;;
68234;SDS011;55052;52.056;5.296;2022-10-31T03:05:14;11.63;;;6.50;;
68234;SDS011;55052;52.056;5.296;2022-10-31T03:10:35;15.15;;;6.15;;
68234;SDS011;55052;52.056;5.296;2022-10-31T03:13:14;11.95;;;6.43;;
68234;SDS011;55052;52.056;5.296;2022-10-31T03:21:16;15.00;;;6.40;;
68234;SDS011;55052;52.056;5.296;2022-10-31T03:23:48;11.93;;;6.78;;
68234;SDS011;55052;52.056;5.296;2022-10-31T03:26:17;13.20;;;6.32;;
68234;SDS011;55052;52.056;5.296;2022-10-31T03:28:51;13.93;;;6.40;;
68234;SDS011;55052;52.056;5.296;2022-10-31T03:31:22;11.48;;;7.10;;
68234;SDS011;55052;52.056;5.296;2022-10-31T03:33:52;9.63;;;6.10;;
68234;SDS011;55052;52.056;5.296;2022-10-31T03:36:22;14.55;;;7.38;;
68234;SDS011;55052;52.056;5.296;2022-10-31T03:38:49;15.93;;;6.43;;
68234;SDS011;55052;52.056;5.296;2022-10-31T03:41:18;13.98;;;6.45;;
68234;SDS011;55052;52.056;5.296;2022-10-31T03:43:54;14.73;;;6.32;;
68234;SDS011;55052;52.056;5.296;2022-10-31T03:46:24;11.55;;;6.15;;
68234;SDS011;55052;52.056;5.296;2022-10-31T03:48:51;11.82;;;6.43;;
68234;SDS011;55052;52.056;5.296;2022-10-31T03:56:53;16.23;;;6.82;;
68234;SDS011;55052;52.056;5.296;2022-10-31T03:59:27;13.45;;;6.45;;
68234;SDS011;55052;52.056;5.296;2022-10-31T04:02:00;12.98;;;6.85;;
68234;SDS011;55052;52.056;5.296;2022-10-31T04:04:32;14.57;;;6.72;;
68234;SDS011;55052;52.056;5.296;2022-10-31T04:07:00;14.25;;;7.68;;
68234;SDS011;55052;52.056;5.296;2022-10-31T04:09:29;14.68;;;7.03;;
68234;SDS011;55052;52.056;5.296;2022-10-31T04:11:59;14.93;;;7.38;;
68234;SDS011;55052;52.056;5.296;2022-10-31T04:14:29;18.17;;;7.30;;
68234;SDS011;55052;52.056;5.296;2022-10-31T04:16:58;14.90;;;7.20;;
68234;SDS011;55052;52.056;5.296;2022-10-31T04:19:27;12.63;;;7.30;;
68234;SDS011;55052;52.056;5.296;2022-10-31T04:21:54;15.00;;;7.50;;
68234;SDS011;55052;52.056;5.296;2022-10-31T04:24:20;18.73;;;7.70;;
68234;SDS011;55052;52.056;5.296;2022-10-31T04:26:47;14.35;;;7.50;;
68234;SDS011;55052;52.056;5.296;2022-10-31T04:29:14;12.32;;;7.13;;
68234;SDS011;55052;52.056;5.296;2022-10-31T04:31:40;13.30;;;7.65;;
68234;SDS011;55052;52.056;5.296;2022-10-31T04:34:07;18.63;;;7.55;;
68234;SDS011;55052;52.056;5.296;2022-10-31T04:36:34;14.82;;;8.73;;
68234;SDS011;55052;52.056;5.296;2022-10-31T04:39:00;12.70;;;7.03;;
68234;SDS011;55052;52.056;5.296;2022-10-31T04:41:27;12.48;;;6.63;;
68234;SDS011;55052;52.056;5.296;2022-10-31T04:43:54;17.42;;;7.90;;
68234;SDS011;55052;52.056;5.296;2022-10-31T04:46:20;14.50;;;6.75;;
68234;SDS011;55052;52.056;5.296;2022-10-31T04:48:48;12.02;;;7.38;;
68234;SDS011;55052;52.056;5.296;2022-10-31T04:51:15;14.07;;;7.70;;
68234;SDS011;55052;52.056;5.296;2022-10-31T04:53:44;18.77;;;7.57;;
68234;SDS011;55052;52.056;5.296;2022-10-31T04:56:12;15.98;;;7.45;;
68234;SDS011;55052;52.056;5.296;2022-10-31T04:58:38;10.50;;;6.90;;
68234;SDS011;55052;52.056;5.296;2022-10-31T05:01:05;14.10;;;7.70;;
68234;SDS011;55052;52.056;5.296;2022-10-31T05:03:32;12.43;;;7.07;;
68234;SDS011;55052;52.056;5.296;2022-10-31T05:06:00;11.52;;;7.25;;
68234;SDS011;55052;52.056;5.296;2022-10-31T05:08:26;18.25;;;7.38;;
68234;SDS011;55052;52.056;5.296;2022-10-31T05:10:53;13.43;;;7.93;;
68234;SDS011;55052;52.056;5.296;2022-10-31T05:13:20;13.57;;;7.82;;
68234;SDS011;55052;52.056;5.296;2022-10-31T05:15:51;17.67;;;8.38;;
68234;SDS011;55052;52.056;5.296;2022-10-31T05:18:18;18.10;;;8.48;;
68234;SDS011;55052;52.056;5.296;2022-10-31T05:20:45;15.00;;;7.35;;
68234;SDS011;55052;52.056;5.296;2022-10-31T05:23:11;11.93;;;7.32;;
68234;SDS011;55052;52.056;5.296;2022-10-31T05:25:39;13.75;;;7.85;;
68234;SDS011;55052;52.056;5.296;2022-10-31T05:28:06;14.20;;;7.97;;
68234;SDS011;55052;52.056;5.296;2022-10-31T05:30:33;15.90;;;8.20;;
68234;SDS011;55052;52.056;5.296;2022-10-31T05:33:01;14.68;;;7.95;;
68234;SDS011;55052;52.056;5.296;2022-10-31T05:35:29;12.80;;;8.50;;
68234;SDS011;55052;52.056;5.296;2022-10-31T05:37:57;12.88;;;8.20;;
68234;SDS011;55052;52.056;5.296;2022-10-31T05:40:25;13.38;;;8.80;;
68234;SDS011;55052;52.056;5.296;2022-10-31T05:42:54;14.98;;;8.45;;
68234;SDS011;55052;52.056;5.296;2022-10-31T05:45:22;17.02;;;9.23;;
68234;SDS011;55052;52.056;5.296;2022-10-31T05:47:50;15.30;;;8.30;;
68234;SDS011;55052;52.056;5.296;2022-10-31T05:50:17;17.45;;;9.15;;
68234;SDS011;55052;52.056;5.296;2022-10-31T05:52:44;18.98;;;8.77;;
68234;SDS011;55052;52.056;5.296;2022-10-31T05:55:10;19.42;;;9.63;;
68234;SDS011;55052;52.056;5.296;2022-10-31T05:57:37;18.65;;;9.68;;
68234;SDS011;55052;52.056;5.296;2022-10-31T06:00:04;21.10;;;9.70;;
68234;SDS011;55052;52.056;5.296;2022-10-31T06:02:32;19.75;;;10.25;;
68234;SDS011;55052;52.056;5.296;2022-10-31T06:05:00;21.92;;;10.60;;
68234;SDS011;55052;52.056;5.296;2022-10-31T06:07:31;21.00;;;11.15;;
68234;SDS011;55052;52.056;5.296;2022-10-31T06:09:59;20.95;;;10.80;;
68234;SDS011;55052;52.056;5.296;2022-10-31T06:12:26;24.08;;;10.90;;
68234;SDS011;55052;52.056;5.296;2022-10-31T06:14:55;21.85;;;11.27;;
68234;SDS011;55052;52.056;5.296;2022-10-31T06:17:22;19.75;;;11.98;;
68234;SDS011;55052;52.056;5.296;2022-10-31T06:19:49;23.40;;;12.95;;
68234;SDS011;55052;52.056;5.296;2022-10-31T06:22:20;23.77;;;12.10;;
68234;SDS011;55052;52.056;5.296;2022-10-31T06:24:47;23.58;;;12.13;;
68234;SDS011;55052;52.056;5.296;2022-10-31T06:27:14;22.05;;;13.32;;
68234;SDS011;55052;52.056;5.296;2022-10-31T06:29:40;20.90;;;13.32;;
68234;SDS011;55052;52.056;5.296;2022-10-31T06:32:10;20.40;;;12.77;;
68234;SDS011;55052;52.056;5.296;2022-10-31T06:34:38;19.83;;;12.60;;
68234;SDS011;55052;52.056;5.296;2022-10-31T06:37:09;18.65;;;12.38;;
68234;SDS011;55052;52.056;5.296;2022-10-31T06:39:36;18.58;;;12.52;;
68234;SDS011;55052;52.056;5.296;2022-10-31T06:42:03;20.58;;;12.35;;
68234;SDS011;55052;52.056;5.296;2022-10-31T06:44:30;21.25;;;12.23;;
68234;SDS011;55052;52.056;5.296;2022-10-31T06:46:57;23.15;;;12.75;;
68234;SDS011;55052;52.056;5.296;2022-10-31T06:49:24;21.85;;;12.18;;
68234;SDS011;55052;52.056;5.296;2022-10-31T06:51:51;21.85;;;13.68;;
68234;SDS011;55052;52.056;5.296;2022-10-31T06:54:18;20.92;;;12.88;;
68234;SDS011;55052;52.056;5.296;2022-10-31T06:56:45;24.30;;;13.43;;
68234;SDS011;55052;52.056;5.296;2022-10-31T06:59:13;22.38;;;12.85;;
68234;SDS011;55052;52.056;5.296;2022-10-31T07:01:41;23.58;;;12.43;;
68234;SDS011;55052;52.056;5.296;2022-10-31T07:04:09;31.23;;;14.57;;
68234;SDS011;55052;52.056;5.296;2022-10-31T07:06:36;21.42;;;12.70;;
68234;SDS011;55052;52.056;5.296;2022-10-31T07:09:03;23.20;;;13.68;;
68234;SDS011;55052;52.056;5.296;2022-10-31T07:11:30;22.73;;;14.07;;
68234;SDS011;55052;52.056;5.296;2022-10-31T07:13:57;22.58;;;13.45;;
68234;SDS011;55052;52.056;5.296;2022-10-31T07:16:24;22.88;;;14.48;;
68234;SDS011;55052;52.056;5.296;2022-10-31T07:18:51;25.55;;;14.95;;
68234;SDS011;55052;52.056;5.296;2022-10-31T07:21:17;21.88;;;13.80;;
68234;SDS011;55052;52.056;5.296;2022-10-31T07:23:46;24.15;;;14.85;;
68234;SDS011;55052;52.056;5.296;2022-10-31T07:26:14;24.63;;;14.40;;
68234;SDS011;55052;52.056;5.296;2022-10-31T07:28:42;24.42;;;13.82;;
68234;SDS011;55052;52.056;5.296;2022-10-31T07:31:12;24.25;;;15.00;;
68234;SDS011;55052;52.056;5.296;2022-10-31T07:33:42;24.77;;;15.05;;
68234;SDS011;55052;52.056;5.296;2022-10-31T07:36:12;22.02;;;13.48;;
68234;SDS011;55052;52.056;5.296;2022-10-31T07:38:38;23.90;;;13.90;;
68234;SDS011;55052;52.056;5.296;2022-10-31T07:41:05;21.55;;;13.45;;
68234;SDS011;55052;52.056;5.296;2022-10-31T07:43:32;21.98;;;13.15;;
68234;SDS011;55052;52.056;5.296;2022-10-31T07:45:58;26.42;;;14.90;;
68234;SDS011;55052;52.056;5.296;2022-10-31T07:48:25;24.75;;;14.30;;
68234;SDS011;55052;52.056;5.296;2022-10-31T07:50:52;22.13;;;13.82;;
68234;SDS011;55052;52.056;5.296;2022-10-31T07:53:19;25.13;;;13.93;;
68234;SDS011;55052;52.056;5.296;2022-10-31T07:55:45;22.00;;;13.98;;
68234;SDS011;55052;52.056;5.296;2022-10-31T07:58:13;21.73;;;13.32;;
68234;SDS011;55052;52.056;5.296;2022-10-31T08:00:42;21.65;;;13.57;;
68234;SDS011;55052;52.056;5.296;2022-10-31T08:03:11;23.05;;;13.27;;
68234;SDS011;55052;52.056;5.296;2022-10-31T08:05:40;20.73;;;13.52;;
68234;SDS011;55052;52.056;5.296;2022-10-31T08:08:07;22.15;;;15.23;;
68234;SDS011;55052;52.056;5.296;2022-10-31T08:10:35;28.70;;;15.15;;
68234;SDS011;55052;52.056;5.296;2022-10-31T08:13:03;24.02;;;14.68;;
68234;SDS011;55052;52.056;5.296;2022-10-31T08:15:32;23.83;;;15.38;;
68234;SDS011;55052;52.056;5.296;2022-10-31T08:18:03;27.55;;;16.67;;
68234;SDS011;55052;52.056;5.296;2022-10-31T08:20:30;29.13;;;16.75;;
68234;SDS011;55052;52.056;5.296;2022-10-31T08:22:58;26.95;;;15.77;;
68234;SDS011;55052;52.056;5.296;2022-10-31T08:25:26;27.85;;;16.13;;
68234;SDS011;55052;52.056;5.296;2022-10-31T08:28:00;28.38;;;17.67;;
68234;SDS011;55052;52.056;5.296;2022-10-31T08:30:30;27.23;;;16.27;;
68234;SDS011;55052;52.056;5.296;2022-10-31T08:35:30;32.03;;;16.83;;
68234;SDS011;55052;52.056;5.296;2022-10-31T08:37:58;28.42;;;16.88;;
68234;SDS011;55052;52.056;5.296;2022-10-31T08:40:27;31.42;;;17.88;;
68234;SDS011;55052;52.056;5.296;2022-10-31T08:43:00;28.60;;;18.05;;
68234;SDS011;55052;52.056;5.296;2022-10-31T08:45:32;27.67;;;16.00;;
68234;SDS011;55052;52.056;5.296;2022-10-31T08:48:00;29.45;;;17.80;;
68234;SDS011;55052;52.056;5.296;2022-10-31T08:50:30;28.52;;;17.63;;
68234;SDS011;55052;52.056;5.296;2022-10-31T08:53:05;29.83;;;17.70;;
68234;SDS011;55052;52.056;5.296;2022-10-31T08:55:36;28.85;;;17.70;;
68234;SDS011;55052;52.056;5.296;2022-10-31T08:58:06;28.83;;;18.92;;
68234;SDS011;55052;52.056;5.296;2022-10-31T09:03:02;27.52;;;17.00;;
68234;SDS011;55052;52.056;5.296;2022-10-31T09:05:31;23.48;;;16.23;;
68234;SDS011;55052;52.056;5.296;2022-10-31T09:07:58;29.25;;;17.55;;
68234;SDS011;55052;52.056;5.296;2022-10-31T09:10:27;33.70;;;19.17;;
68234;SDS011;55052;52.056;5.296;2022-10-31T09:12:58;25.23;;;17.88;;
68234;SDS011;55052;52.056;5.296;2022-10-31T09:15:27;26.95;;;17.38;;
68234;SDS011;55052;52.056;5.296;2022-10-31T09:17:54;31.75;;;18.40;;
68234;SDS011;55052;52.056;5.296;2022-10-31T09:20:21;29.10;;;18.63;;
68234;SDS011;55052;52.056;5.296;2022-10-31T09:22:54;35.50;;;20.27;;
68234;SDS011;55052;52.056;5.296;2022-10-31T09:25:22;31.17;;;17.63;;
68234;SDS011;55052;52.056;5.296;2022-10-31T09:27:49;29.02;;;18.02;;
68234;SDS011;55052;52.056;5.296;2022-10-31T09:30:16;29.65;;;18.98;;
68234;SDS011;55052;52.056;5.296;2022-10-31T09:32:43;35.88;;;20.55;;
68234;SDS011;55052;52.056;5.296;2022-10-31T09:35:11;27.95;;;18.27;;
68234;SDS011;55052;52.056;5.296;2022-10-31T09:37:38;29.15;;;17.95;;
68234;SDS011;55052;52.056;5.296;2022-10-31T09:40:05;29.17;;;18.65;;
68234;SDS011;55052;52.056;5.296;2022-10-31T09:42:47;32.17;;;18.42;;
68234;SDS011;55052;52.056;5.296;2022-10-31T09:48:36;28.67;;;18.08;;
68234;SDS011;55052;52.056;5.296;2022-10-31T09:51:05;27.55;;;17.83;;
68234;SDS011;55052;52.056;5.296;2022-10-31T09:53:37;28.25;;;18.05;;
68234;SDS011;55052;52.056;5.296;2022-10-31T09:56:09;28.63;;;17.35;;
68234;SDS011;55052;52.056;5.296;2022-10-31T09:58:46;25.38;;;16.58;;
68234;SDS011;55052;52.056;5.296;2022-10-31T10:01:23;29.45;;;16.90;;
68234;SDS011;55052;52.056;5.296;2022-10-31T10:06:46;23.25;;;15.98;;
68234;SDS011;55052;52.056;5.296;2022-10-31T10:09:15;25.23;;;17.23;;
68234;SDS011;55052;52.056;5.296;2022-10-31T10:22:33;23.80;;;15.48;;
68234;SDS011;55052;52.056;5.296;2022-10-31T10:25:23;21.95;;;14.60;;
68234;SDS011;55052;52.056;5.296;2022-10-31T10:28:07;21.77;;;15.32;;
68234;SDS011;55052;52.056;5.296;2022-10-31T10:33:09;25.40;;;16.17;;
68234;SDS011;55052;52.056;5.296;2022-10-31T10:35:53;22.02;;;15.70;;
68234;SDS011;55052;52.056;5.296;2022-10-31T10:38:34;30.85;;;15.35;;
68234;SDS011;55052;52.056;5.296;2022-10-31T10:41:18;23.30;;;15.57;;
68234;SDS011;55052;52.056;5.296;2022-10-31T10:43:49;22.45;;;15.77;;
68234;SDS011;55052;52.056;5.296;2022-10-31T10:49:28;21.65;;;15.25;;
68234;SDS011;55052;52.056;5.296;2022-10-31T10:55:02;23.27;;;13.95;;
68234;SDS011;55052;52.056;5.296;2022-10-31T10:57:57;23.95;;;15.05;;
68234;SDS011;55052;52.056;5.296;2022-10-31T11:00:31;25.60;;;15.43;;
68234;SDS011;55052;52.056;5.296;2022-10-31T11:03:06;22.33;;;14.63;;
68234;SDS011;55052;52.056;5.296;2022-10-31T11:08:25;28.42;;;16.45;;
68234;SDS011;55052;52.056;5.296;2022-10-31T11:13:45;30.40;;;15.57;;
68234;SDS011;55052;52.056;5.296;2022-10-31T11:16:15;27.90;;;16.42;;
68234;SDS011;55052;52.056;5.296;2022-10-31T11:19:04;24.27;;;15.45;;
68234;SDS011;55052;52.056;5.296;2022-10-31T11:21:45;25.88;;;16.58;;
68234;SDS011;55052;52.056;5.296;2022-10-31T11:24:23;31.70;;;16.25;;
68234;SDS011;55052;52.056;5.296;2022-10-31T11:27:03;34.35;;;16.52;;
68234;SDS011;55052;52.056;5.296;2022-10-31T11:29:36;28.15;;;15.90;;
68234;SDS011;55052;52.056;5.296;2022-10-31T11:32:03;32.03;;;15.23;;
68234;SDS011;55052;52.056;5.296;2022-10-31T11:34:31;31.80;;;16.00;;
68234;SDS011;55052;52.056;5.296;2022-10-31T11:37:48;29.08;;;16.65;;
68234;SDS011;55052;52.056;5.296;2022-10-31T11:39:53;29.35;;;15.82;;
68234;SDS011;55052;52.056;5.296;2022-10-31T11:42:29;30.08;;;16.20;;
68234;SDS011;55052;52.056;5.296;2022-10-31T11:45:06;28.13;;;15.98;;
68234;SDS011;55052;52.056;5.296;2022-10-31T11:47:46;32.38;;;15.18;;
68234;SDS011;55052;52.056;5.296;2022-10-31T11:50:22;30.38;;;16.85;;
68234;SDS011;55052;52.056;5.296;2022-10-31T11:52:51;25.67;;;15.95;;
68234;SDS011;55052;52.056;5.296;2022-10-31T11:55:29;30.73;;;16.70;;
68234;SDS011;55052;52.056;5.296;2022-10-31T11:58:01;34.05;;;17.15;;
68234;SDS011;55052;52.056;5.296;2022-10-31T12:00:33;28.02;;;16.15;;
68234;SDS011;55052;52.056;5.296;2022-10-31T12:03:10;33.63;;;17.27;;
68234;SDS011;55052;52.056;5.296;2022-10-31T12:06:33;26.88;;;16.17;;
68234;SDS011;55052;52.056;5.296;2022-10-31T12:08:44;31.60;;;18.27;;
68234;SDS011;55052;52.056;5.296;2022-10-31T12:13:55;34.45;;;18.88;;
68234;SDS011;55052;52.056;5.296;2022-10-31T12:16:57;37.67;;;19.55;;
68234;SDS011;55052;52.056;5.296;2022-10-31T12:19:36;35.70;;;18.80;;
68234;SDS011;55052;52.056;5.296;2022-10-31T12:23:06;44.25;;;19.02;;
68234;SDS011;55052;52.056;5.296;2022-10-31T12:30:26;39.22;;;19.67;;
68234;SDS011;55052;52.056;5.296;2022-10-31T12:36:03;38.15;;;18.95;;
68234;SDS011;55052;52.056;5.296;2022-10-31T12:41:40;34.90;;;18.58;;
68234;SDS011;55052;52.056;5.296;2022-10-31T12:52:56;36.90;;;18.23;;
68234;SDS011;55052;52.056;5.296;2022-10-31T12:58:41;32.80;;;19.40;;
68234;SDS011;55052;52.056;5.296;2022-10-31T13:01:22;32.17;;;18.02;;
68234;SDS011;55052;52.056;5.296;2022-10-31T13:03:58;33.97;;;18.23;;
68234;SDS011;55052;52.056;5.296;2022-10-31T13:06:37;32.40;;;18.00;;
68234;SDS011;55052;52.056;5.296;2022-10-31T13:09:11;31.48;;;17.02;;
68234;SDS011;55052;52.056;5.296;2022-10-31T13:11:47;33.42;;;17.88;;
68234;SDS011;55052;52.056;5.296;2022-10-31T13:14:36;33.00;;;17.75;;
68234;SDS011;55052;52.056;5.296;2022-10-31T13:17:14;38.05;;;18.20;;
68234;SDS011;55052;52.056;5.296;2022-10-31T13:19:57;32.30;;;17.15;;
68234;SDS011;55052;52.056;5.296;2022-10-31T13:22:38;33.30;;;17.77;;
68234;SDS011;55052;52.056;5.296;2022-10-31T13:25:17;36.20;;;18.15;;
68234;SDS011;55052;52.056;5.296;2022-10-31T13:30:20;32.80;;;16.25;;
68234;SDS011;55052;52.056;5.296;2022-10-31T13:32:53;33.00;;;16.85;;
68234;SDS011;55052;52.056;5.296;2022-10-31T13:35:24;35.53;;;17.33;;
68234;SDS011;55052;52.056;5.296;2022-10-31T13:43:26;32.40;;;16.92;;
68234;SDS011;55052;52.056;5.296;2022-10-31T13:46:20;36.70;;;17.40;;
68234;SDS011;55052;52.056;5.296;2022-10-31T13:54:36;32.58;;;16.60;;
68234;SDS011;55052;52.056;5.296;2022-10-31T13:57:16;33.92;;;17.10;;
68234;SDS011;55052;52.056;5.296;2022-10-31T14:00:44;28.67;;;16.92;;
68234;SDS011;55052;52.056;5.296;2022-10-31T14:02:50;32.47;;;17.05;;
68234;SDS011;55052;52.056;5.296;2022-10-31T14:05:23;35.33;;;17.67;;
68234;SDS011;55052;52.056;5.296;2022-10-31T14:07:59;33.45;;;17.88;;
68234;SDS011;55052;52.056;5.296;2022-10-31T14:10:33;29.23;;;16.05;;
68234;SDS011;55052;52.056;5.296;2022-10-31T14:13:04;33.83;;;16.98;;
68234;SDS011;55052;52.056;5.296;2022-10-31T14:15:34;33.25;;;17.30;;
68234;SDS011;55052;52.056;5.296;2022-10-31T14:18:04;36.47;;;17.88;;
68234;SDS011;55052;52.056;5.296;2022-10-31T14:20:36;34.70;;;18.08;;
68234;SDS011;55052;52.056;5.296;2022-10-31T14:29:39;36.63;;;17.65;;
68234;SDS011;55052;52.056;5.296;2022-10-31T14:34:53;34.88;;;17.42;;
68234;SDS011;55052;52.056;5.296;2022-10-31T14:51:22;35.65;;;18.10;;
68234;SDS011;55052;52.056;5.296;2022-10-31T14:53:55;38.67;;;16.88;;
68234;SDS011;55052;52.056;5.296;2022-10-31T14:56:27;35.97;;;17.65;;
68234;SDS011;55052;52.056;5.296;2022-10-31T14:58:57;30.85;;;16.38;;
68234;SDS011;55052;52.056;5.296;2022-10-31T15:01:32;34.35;;;16.02;;
68234;SDS011;55052;52.056;5.296;2022-10-31T15:04:04;34.25;;;16.80;;
68234;SDS011;55052;52.056;5.296;2022-10-31T15:07:05;33.05;;;17.40;;
68234;SDS011;55052;52.056;5.296;2022-10-31T15:09:57;30.73;;;15.98;;
68234;SDS011;55052;52.056;5.296;2022-10-31T15:12:26;35.97;;;16.80;;
68234;SDS011;55052;52.056;5.296;2022-10-31T15:14:54;31.58;;;16.17;;
68234;SDS011;55052;52.056;5.296;2022-10-31T15:17:22;30.65;;;15.52;;
68234;SDS011;55052;52.056;5.296;2022-10-31T15:19:51;28.65;;;15.85;;
68234;SDS011;55052;52.056;5.296;2022-10-31T15:22:19;32.75;;;15.82;;
68234;SDS011;55052;52.056;5.296;2022-10-31T15:27:22;34.42;;;15.35;;
68234;SDS011;55052;52.056;5.296;2022-10-31T15:29:50;30.27;;;15.50;;
68234;SDS011;55052;52.056;5.296;2022-10-31T15:32:25;33.10;;;15.90;;
68234;SDS011;55052;52.056;5.296;2022-10-31T15:34:53;29.63;;;15.38;;
68234;SDS011;55052;52.056;5.296;2022-10-31T15:37:22;36.00;;;16.08;;
68234;SDS011;55052;52.056;5.296;2022-10-31T15:39:51;33.53;;;15.52;;
68234;SDS011;55052;52.056;5.296;2022-10-31T15:42:19;33.85;;;15.85;;
68234;SDS011;55052;52.056;5.296;2022-10-31T15:45:33;29.92;;;15.57;;
68234;SDS011;55052;52.056;5.296;2022-10-31T15:47:44;34.38;;;16.23;;
68234;SDS011;55052;52.056;5.296;2022-10-31T15:50:33;30.90;;;15.68;;
68234;SDS011;55052;52.056;5.296;2022-10-31T15:53:46;29.77;;;15.02;;
68234;SDS011;55052;52.056;5.296;2022-10-31T15:56:19;30.25;;;15.05;;
68234;SDS011;55052;52.056;5.296;2022-10-31T15:58:49;32.50;;;16.35;;
68234;SDS011;55052;52.056;5.296;2022-10-31T16:01:22;31.75;;;14.98;;
68234;SDS011;55052;52.056;5.296;2022-10-31T16:04:01;32.80;;;15.73;;
68234;SDS011;55052;52.056;5.296;2022-10-31T16:06:28;31.30;;;16.52;;
68234;SDS011;55052;52.056;5.296;2022-10-31T16:08:56;31.88;;;15.48;;
68234;SDS011;55052;52.056;5.296;2022-10-31T16:11:32;31.83;;;16.20;;
68234;SDS011;55052;52.056;5.296;2022-10-31T16:14:05;32.72;;;17.42;;
68234;SDS011;55052;52.056;5.296;2022-10-31T16:16:51;30.73;;;16.73;;
68234;SDS011;55052;52.056;5.296;2022-10-31T16:22:01;31.83;;;15.90;;
68234;SDS011;55052;52.056;5.296;2022-10-31T16:24:31;42.33;;;17.45;;
68234;SDS011;55052;52.056;5.296;2022-10-31T16:27:03;32.00;;;16.23;;
68234;SDS011;55052;52.056;5.296;2022-10-31T16:29:34;34.08;;;17.90;;
68234;SDS011;55052;52.056;5.296;2022-10-31T16:34:57;29.65;;;15.85;;
68234;SDS011;55052;52.056;5.296;2022-10-31T16:37:44;30.40;;;16.05;;
68234;SDS011;55052;52.056;5.296;2022-10-31T16:40:11;32.17;;;16.65;;
68234;SDS011;55052;52.056;5.296;2022-10-31T16:42:42;30.67;;;16.63;;
68234;SDS011;55052;52.056;5.296;2022-10-31T16:45:14;36.50;;;16.20;;
68234;SDS011;55052;52.056;5.296;2022-10-31T16:47:46;33.00;;;16.63;;
68234;SDS011;55052;52.056;5.296;2022-10-31T16:50:15;32.95;;;16.65;;
68234;SDS011;55052;52.056;5.296;2022-10-31T16:52:52;33.83;;;17.80;;
68234;SDS011;55052;52.056;5.296;2022-10-31T16:55:42;32.70;;;16.08;;
68234;SDS011;55052;52.056;5.296;2022-10-31T16:58:14;33.13;;;15.98;;
68234;SDS011;55052;52.056;5.296;2022-10-31T17:00:43;39.00;;;16.83;;
68234;SDS011;55052;52.056;5.296;2022-10-31T17:03:10;36.20;;;16.63;;
68234;SDS011;55052;52.056;5.296;2022-10-31T17:05:38;36.20;;;16.42;;
68234;SDS011;55052;52.056;5.296;2022-10-31T17:08:05;36.20;;;16.40;;
68234;SDS011;55052;52.056;5.296;2022-10-31T17:10:32;31.48;;;17.15;;
68234;SDS011;55052;52.056;5.296;2022-10-31T17:12:59;37.22;;;16.50;;