sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2030;DHT22;1020;48.854;8.830;2023-09-19T00:01:33;17.10;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T00:04:01;17.10;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T00:06:29;17.10;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T00:08:57;17.00;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T00:11:25;17.00;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T00:13:52;17.00;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T00:16:20;16.90;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T00:18:46;16.90;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T00:21:15;16.90;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T00:23:42;16.80;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T00:26:09;16.70;37.70
2030;DHT22;1020;48.854;8.830;2023-09-19T00:28:36;16.60;84.80
2030;DHT22;1020;48.854;8.830;2023-09-19T00:31:03;16.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T00:33:31;16.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T00:35:58;16.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T00:38:26;16.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T00:40:54;16.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T00:43:22;16.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T00:45:51;16.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T00:48:19;16.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T00:50:47;16.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T00:53:22;16.40;59.60
2030;DHT22;1020;48.854;8.830;2023-09-19T00:55:53;16.50;1.70
2030;DHT22;1020;48.854;8.830;2023-09-19T00:58:21;16.70;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T01:00:49;16.70;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T01:03:17;16.80;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T01:05:44;16.80;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T01:08:11;16.90;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T01:10:43;16.90;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T01:16:53;17.00;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T01:19:49;16.90;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T01:22:28;16.90;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T01:25:30;16.90;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T01:28:15;16.90;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T01:30:52;16.80;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T01:33:23;16.80;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T01:35:50;16.70;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T01:38:18;16.70;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T01:40:53;16.70;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T01:43:27;16.60;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T01:46:05;16.50;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T01:48:38;16.50;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T01:51:10;16.50;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T01:53:43;16.40;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T01:56:21;16.30;6.90
2030;DHT22;1020;48.854;8.830;2023-09-19T01:58:53;16.20;7.70
2030;DHT22;1020;48.854;8.830;2023-09-19T02:01:22;16.20;13.90
2030;DHT22;1020;48.854;8.830;2023-09-19T02:03:50;16.20;26.10
2030;DHT22;1020;48.854;8.830;2023-09-19T02:06:18;16.20;18.60
2030;DHT22;1020;48.854;8.830;2023-09-19T02:08:46;16.20;24.90
2030;DHT22;1020;48.854;8.830;2023-09-19T02:11:13;16.10;23.10
2030;DHT22;1020;48.854;8.830;2023-09-19T02:13:41;16.10;31.80
2030;DHT22;1020;48.854;8.830;2023-09-19T02:16:09;16.10;23.70
2030;DHT22;1020;48.854;8.830;2023-09-19T02:18:37;16.20;16.90
2030;DHT22;1020;48.854;8.830;2023-09-19T02:21:04;16.20;11.30
2030;DHT22;1020;48.854;8.830;2023-09-19T02:23:32;16.20;8.50
2030;DHT22;1020;48.854;8.830;2023-09-19T02:25:59;16.20;7.30
2030;DHT22;1020;48.854;8.830;2023-09-19T02:28:27;16.20;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T02:30:55;16.30;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T02:33:22;16.40;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T02:35:54;16.50;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T02:38:23;16.50;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T02:40:50;16.60;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T02:43:17;16.60;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T02:45:45;16.60;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T02:48:12;16.60;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T02:50:39;16.70;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T02:53:07;16.80;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T02:55:35;16.80;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T02:58:03;16.80;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T03:00:33;16.80;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T03:03:01;16.80;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T03:05:29;16.90;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T03:07:57;16.90;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T03:10:27;16.80;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T03:12:55;16.70;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T03:15:21;16.50;39.00
2030;DHT22;1020;48.854;8.830;2023-09-19T03:17:49;16.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T03:20:17;16.20;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T03:22:44;15.90;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T03:25:11;15.80;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T03:27:40;15.70;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T03:30:08;15.70;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T03:32:35;15.60;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T03:35:02;15.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T03:37:30;15.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T03:39:57;15.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T03:42:24;15.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T03:44:53;15.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T03:47:21;15.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T03:49:48;15.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T03:52:15;15.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T03:54:42;15.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T03:57:09;15.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T03:59:38;15.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T04:02:06;15.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T04:04:37;15.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T04:07:04;15.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T04:09:30;15.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T04:11:57;15.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T04:14:24;15.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T04:16:51;15.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T04:19:20;15.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T04:21:48;15.60;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T04:24:14;15.60;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T04:26:41;15.60;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T04:29:09;15.60;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T04:31:36;15.60;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T04:34:05;15.60;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T04:36:34;15.60;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T04:39:02;15.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T04:41:31;15.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T04:43:58;15.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T04:46:25;15.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T04:48:53;18.00;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T04:51:20;15.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T04:53:48;15.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T04:56:15;15.20;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T04:58:41;15.10;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T05:01:08;15.00;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T05:03:37;14.80;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T05:06:04;14.80;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T05:08:31;14.70;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T05:11:01;14.70;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T05:13:28;14.60;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T05:16:00;14.60;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T05:18:27;14.60;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T05:20:54;14.60;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T05:23:21;14.60;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T05:25:48;14.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T05:28:16;14.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T05:30:43;14.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T05:33:10;14.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T05:35:37;14.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T05:38:05;14.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T05:40:34;14.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T05:43:01;14.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T05:45:30;14.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T05:48:07;14.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T05:50:34;14.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T05:53:02;14.20;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T05:55:29;14.20;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T05:57:56;14.20;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T06:00:24;14.20;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T06:02:54;14.20;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T06:05:24;14.20;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T06:07:52;14.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T06:10:19;14.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T06:12:48;14.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T06:15:15;14.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T06:17:47;14.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T06:20:16;14.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T06:22:45;14.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T06:25:14;14.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T06:27:44;14.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T06:30:12;14.70;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T06:32:39;14.80;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T06:35:09;14.80;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T06:37:38;14.80;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T06:40:07;14.80;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T06:42:39;14.90;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T06:45:07;15.00;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T06:47:34;15.10;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T06:50:02;15.00;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T06:52:30;15.10;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T06:54:59;15.20;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T06:57:28;15.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T06:59:56;15.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T07:02:23;15.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T07:04:49;15.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T07:07:16;15.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T07:09:43;15.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T07:12:11;15.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T07:14:39;15.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T07:17:06;15.60;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T07:19:33;15.70;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T07:22:00;15.80;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T07:24:28;15.90;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T07:26:55;16.00;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T07:29:23;16.10;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T07:31:51;16.00;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T07:34:18;16.00;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T07:36:46;16.00;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T07:39:13;16.00;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T07:41:40;16.00;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T07:44:07;16.00;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T07:46:35;16.10;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T07:49:02;16.10;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T07:51:30;16.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T07:53:58;16.20;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T07:56:25;16.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T07:58:53;16.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T08:01:20;16.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T08:03:50;16.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T08:06:17;16.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T08:08:45;16.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T08:11:12;17.10;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T08:13:44;17.90;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T08:16:14;18.30;69.70
2030;DHT22;1020;48.854;8.830;2023-09-19T08:18:41;17.80;56.40
2030;DHT22;1020;48.854;8.830;2023-09-19T08:21:12;17.90;67.70
2030;DHT22;1020;48.854;8.830;2023-09-19T08:23:40;18.30;59.40
2030;DHT22;1020;48.854;8.830;2023-09-19T08:26:07;18.80;3.30
2030;DHT22;1020;48.854;8.830;2023-09-19T08:28:34;18.80;18.40
2030;DHT22;1020;48.854;8.830;2023-09-19T08:31:02;19.00;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T08:33:32;18.70;27.80
2030;DHT22;1020;48.854;8.830;2023-09-19T08:35:58;19.00;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T08:38:27;19.10;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T08:40:57;19.10;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T08:43:25;19.60;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T08:45:54;18.90;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T08:48:26;19.10;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T08:50:56;19.10;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T08:53:36;19.30;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T08:56:10;19.20;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T08:58:44;18.50;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T09:01:14;18.50;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T09:03:42;18.60;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T09:06:13;18.30;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T09:08:43;18.00;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T09:11:11;18.00;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T09:13:38;18.00;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T09:16:07;18.20;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T09:18:35;18.60;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T09:21:02;19.10;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T09:23:30;19.10;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T09:26:00;19.00;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T09:28:30;19.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T09:30:58;19.30;95.30
2030;DHT22;1020;48.854;8.830;2023-09-19T09:33:26;19.20;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T09:35:55;19.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T09:38:24;19.80;74.90
2030;DHT22;1020;48.854;8.830;2023-09-19T09:40:54;19.90;8.00
2030;DHT22;1020;48.854;8.830;2023-09-19T09:43:32;19.80;4.00
2030;DHT22;1020;48.854;8.830;2023-09-19T09:46:13;19.50;24.90
2030;DHT22;1020;48.854;8.830;2023-09-19T09:49:01;19.40;92.60
2030;DHT22;1020;48.854;8.830;2023-09-19T09:51:57;19.20;23.80
2030;DHT22;1020;48.854;8.830;2023-09-19T09:54:26;19.50;47.00
2030;DHT22;1020;48.854;8.830;2023-09-19T09:57:00;20.30;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T09:59:50;20.00;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T10:02:20;20.60;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T10:04:51;20.50;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T10:07:28;20.40;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T10:10:00;20.10;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T10:12:39;19.90;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T10:15:11;19.80;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T10:17:42;20.40;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T10:20:12;20.70;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T10:23:00;20.90;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T10:25:28;20.90;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T10:27:57;20.20;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T10:30:26;20.20;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T10:33:00;20.20;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T10:35:28;20.40;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T10:37:57;20.80;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T10:40:27;20.90;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T10:43:00;20.30;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T10:45:31;20.10;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T10:47:58;19.80;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T10:50:26;19.60;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T10:53:00;19.60;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T10:55:32;19.60;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T10:58:01;19.90;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T11:00:50;20.00;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T11:03:18;20.20;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T11:06:03;19.90;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T11:09:00;19.70;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T11:11:51;19.70;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T11:14:46;20.40;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T11:17:41;21.90;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T11:20:19;22.60;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T11:23:19;23.30;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T11:25:51;23.00;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T11:28:33;22.30;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T11:34:40;22.50;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T11:40:32;22.40;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T11:43:32;23.00;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T11:46:05;23.30;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T11:48:31;23.50;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T11:51:00;23.10;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T11:53:33;23.30;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T11:56:01;23.60;1.00
2030;DHT22;1020;48.854;8.830;2023-09-19T11:58:30;23.80;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T12:00:59;23.80;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T12:03:33;24.00;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T12:06:10;23.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T12:08:40;23.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T12:11:12;23.00;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T12:13:42;22.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T12:16:14;23.00;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T12:18:42;23.90;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T12:21:23;23.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T12:24:03;23.70;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T12:26:38;23.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T12:29:14;23.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T12:31:53;23.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T12:34:24;23.10;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T12:37:08;23.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T12:39:42;22.90;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T12:42:10;23.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T12:44:41;23.10;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T12:47:13;23.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T12:50:09;23.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T12:52:43;23.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T12:55:21;24.10;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T12:58:08;23.60;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T13:00:37;23.10;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T13:03:18;22.80;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T13:05:52;23.20;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T13:08:25;23.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T13:11:10;23.60;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T13:13:43;23.90;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T13:16:11;23.60;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T13:18:46;23.10;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T13:21:14;22.90;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T13:23:54;23.00;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T13:26:24;23.60;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T13:28:51;22.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T13:31:18;23.60;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T13:33:45;24.10;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T13:36:12;24.70;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T13:38:40;24.00;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T13:41:09;23.20;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T13:43:36;23.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T13:46:04;24.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T13:48:33;23.80;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T13:51:01;23.60;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T13:53:28;23.90;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T13:55:55;24.10;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T13:58:23;24.70;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T14:00:50;25.20;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T14:03:20;24.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T14:05:48;23.60;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T14:08:17;23.90;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T14:10:44;23.70;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T14:13:11;23.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T14:15:42;23.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T14:18:09;23.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T14:20:38;23.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T14:23:05;23.20;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T14:25:34;23.00;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T14:28:01;22.80;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T14:30:28;22.90;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T14:32:56;23.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T14:35:24;23.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T14:37:50;23.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T14:40:18;23.20;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T14:42:45;23.10;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T14:45:12;23.00;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T14:47:42;23.10;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T14:50:10;23.10;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T14:52:38;22.90;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T14:55:06;23.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T14:57:34;23.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T15:00:06;23.70;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T15:02:37;23.80;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T15:05:05;23.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T15:07:35;23.10;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T15:10:03;23.20;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T15:12:32;23.60;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T15:15:00;23.80;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T15:17:27;23.60;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T15:19:54;23.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T15:22:21;23.20;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T15:24:50;23.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T15:27:17;23.10;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T15:29:45;22.70;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T15:32:13;22.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T15:34:40;22.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T15:37:06;22.50;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T15:39:33;22.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T15:42:04;22.40;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T15:44:31;22.00;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T15:46:58;22.00;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T15:49:25;22.10;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T15:51:52;22.10;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T15:54:19;22.00;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T15:56:46;22.10;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T15:59:15;21.90;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T16:01:43;21.80;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T16:04:11;21.70;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T16:06:38;21.70;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T16:09:05;21.90;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T16:11:33;22.00;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T16:14:01;22.00;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T16:16:29;22.00;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T16:18:59;23.90;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T16:21:27;21.80;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T16:23:56;21.60;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T16:26:24;21.80;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T16:28:53;20.30;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T16:31:20;21.90;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T16:33:49;21.90;99.90
2030;DHT22;1020;48.854;8.830;2023-09-19T16:36:17;21.90;99.90