sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59311;DHT22;45078;51.654;21.250;2024-01-10T00:00:15;-10.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T00:02:41;-10.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T00:05:06;-10.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T00:07:32;-10.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T00:09:57;-10.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T00:12:26;-10.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T00:14:51;-10.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T00:17:17;-10.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T00:19:42;-10.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T00:22:08;-10.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T00:24:34;-10.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T00:27:00;-10.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T00:29:26;-10.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T00:31:51;-10.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T00:34:18;-10.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T00:36:43;-10.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T00:39:09;-10.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T00:41:34;-10.80;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T00:44:00;-10.80;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T00:46:25;-10.80;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T00:48:51;-10.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T00:51:16;-10.80;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T00:53:42;-10.90;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T00:56:07;-10.80;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T00:58:33;-10.80;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T01:00:59;-10.80;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T01:03:24;-10.80;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T01:05:50;-10.80;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T01:08:15;-10.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T01:10:41;-10.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T01:13:06;-10.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T01:15:32;-10.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T01:17:58;-10.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T01:20:23;-10.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T01:22:49;-10.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T01:25:14;-10.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T01:27:40;-10.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T01:30:06;-10.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T01:32:32;-10.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T01:34:57;-10.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T01:37:23;-10.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T01:39:48;-10.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T01:42:15;-10.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T01:44:41;-10.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T01:47:06;-10.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T01:49:32;-10.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T01:51:59;-10.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T01:54:25;-10.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T01:56:51;-10.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T01:59:17;-10.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T02:01:44;-10.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T02:04:09;-10.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T02:06:35;-10.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T02:09:00;-10.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T02:11:26;-10.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T02:13:52;-10.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T02:16:21;-10.30;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T02:18:49;-10.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T02:21:15;-10.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T02:23:40;-10.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T02:26:06;-10.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T02:28:32;-10.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T02:30:58;-10.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T02:33:24;-10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T02:35:49;-10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T02:38:15;-10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T02:40:40;-10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T02:43:06;-10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T02:45:33;-9.90;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T02:47:59;-10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T02:50:24;-9.90;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T02:52:50;-9.90;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T02:55:16;-9.90;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T02:57:41;-10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T03:00:07;-10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T03:02:33;-10.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T03:04:58;-10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T03:07:24;-10.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T03:09:50;-10.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T03:12:16;-10.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T03:14:41;-10.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T03:17:07;-10.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T03:19:32;-10.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T03:21:58;-10.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T03:24:23;-10.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T03:26:52;-10.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T03:29:18;-10.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T03:31:43;-10.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T03:34:09;-10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T03:36:34;-10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T03:39:00;-10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T03:41:25;-9.90;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T03:43:51;-10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T03:46:17;-10.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T03:48:43;-9.90;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T03:51:17;-9.90;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T03:53:43;-9.90;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T03:56:09;-9.90;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T03:58:35;-9.90;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T04:01:07;-9.90;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T04:03:33;-9.90;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T04:05:59;-9.80;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T04:08:24;-9.80;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T04:10:50;-9.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T04:13:15;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T04:15:41;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T04:18:06;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T04:20:32;-9.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T04:22:58;-9.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T04:25:23;-9.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T04:27:49;-9.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T04:30:16;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T04:32:41;-9.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T04:35:07;-9.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T04:37:33;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T04:39:58;-9.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T04:42:24;-9.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T04:44:50;-9.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T04:47:16;-9.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T04:49:41;-9.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T04:52:07;-9.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T04:54:33;-9.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T04:56:59;-9.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T04:59:24;-9.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T05:01:50;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T05:04:16;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T05:06:41;-9.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T05:09:07;-9.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T05:11:32;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T05:14:01;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T05:16:26;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T05:18:52;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T05:21:17;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T05:23:43;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T05:26:09;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T05:28:35;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T05:31:00;-9.80;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T05:33:26;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T05:35:52;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T05:38:17;-9.80;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T05:40:43;-9.80;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T05:43:08;-9.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T05:45:35;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T05:48:01;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T05:50:27;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T05:52:52;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T05:55:18;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T05:57:44;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T06:00:10;-9.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T06:02:37;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T06:05:09;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T06:07:38;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T06:10:05;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T06:12:30;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T06:14:56;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T06:17:23;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T06:19:49;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T06:22:15;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T06:24:42;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T06:27:08;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T06:29:35;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T06:32:00;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T06:34:27;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T06:36:53;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T06:39:18;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T06:41:46;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T06:44:12;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T06:46:38;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T06:49:03;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T06:51:29;-9.80;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T06:53:54;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T06:56:28;-9.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T06:58:53;-9.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T07:01:20;-9.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T07:03:47;-9.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T07:06:13;-9.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T07:08:42;-9.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T07:11:08;-9.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T07:13:34;-9.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T07:16:00;-9.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T07:18:28;-9.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T07:20:53;-9.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T07:23:19;-8.80;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T07:25:45;-8.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T07:28:10;-8.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T07:30:36;-8.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T07:33:01;-8.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T07:35:27;-8.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T07:37:54;-8.10;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T07:40:20;-8.00;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T07:42:46;-7.80;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T07:45:11;-7.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T07:47:38;-7.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T07:50:07;-7.50;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T07:52:33;-7.40;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T07:54:59;-7.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T07:57:25;-6.90;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T07:59:52;-6.60;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T08:02:18;-6.20;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T08:04:43;-5.70;99.90
59311;DHT22;45078;51.654;21.250;2024-01-10T08:07:09;-5.60;99.60
59311;DHT22;45078;51.654;21.250;2024-01-10T08:09:35;-4.90;98.20
59311;DHT22;45078;51.654;21.250;2024-01-10T08:12:02;-3.90;95.30
59311;DHT22;45078;51.654;21.250;2024-01-10T08:14:28;-2.90;92.20
59311;DHT22;45078;51.654;21.250;2024-01-10T08:16:53;-2.40;91.90
59311;DHT22;45078;51.654;21.250;2024-01-10T08:19:20;-1.80;85.40
59311;DHT22;45078;51.654;21.250;2024-01-10T08:21:45;-1.30;82.40
59311;DHT22;45078;51.654;21.250;2024-01-10T08:24:11;-1.20;81.70
59311;DHT22;45078;51.654;21.250;2024-01-10T08:26:37;-1.20;79.80
59311;DHT22;45078;51.654;21.250;2024-01-10T08:29:03;-1.10;79.40
59311;DHT22;45078;51.654;21.250;2024-01-10T08:31:29;-1.70;79.50
59311;DHT22;45078;51.654;21.250;2024-01-10T08:33:55;-1.70;78.80
59311;DHT22;45078;51.654;21.250;2024-01-10T08:36:22;-2.20;81.40
59311;DHT22;45078;51.654;21.250;2024-01-10T08:38:50;-2.60;84.30
59311;DHT22;45078;51.654;21.250;2024-01-10T08:41:15;-2.00;81.00
59311;DHT22;45078;51.654;21.250;2024-01-10T08:43:41;-1.60;80.50
59311;DHT22;45078;51.654;21.250;2024-01-10T08:46:08;-0.80;78.00
59311;DHT22;45078;51.654;21.250;2024-01-10T08:48:33;-0.40;76.30
59311;DHT22;45078;51.654;21.250;2024-01-10T08:50:59;0.80;73.70
59311;DHT22;45078;51.654;21.250;2024-01-10T08:53:25;1.70;70.50
59311;DHT22;45078;51.654;21.250;2024-01-10T08:55:50;2.60;65.10
59311;DHT22;45078;51.654;21.250;2024-01-10T08:58:16;2.00;66.90
59311;DHT22;45078;51.654;21.250;2024-01-10T09:00:41;2.60;65.10
59311;DHT22;45078;51.654;21.250;2024-01-10T09:03:07;3.80;62.80
59311;DHT22;45078;51.654;21.250;2024-01-10T09:05:33;3.90;61.10
59311;DHT22;45078;51.654;21.250;2024-01-10T09:07:58;3.50;61.90
59311;DHT22;45078;51.654;21.250;2024-01-10T09:10:24;4.70;58.90
59311;DHT22;45078;51.654;21.250;2024-01-10T09:12:53;3.80;59.70
59311;DHT22;45078;51.654;21.250;2024-01-10T09:15:18;4.20;60.50
59311;DHT22;45078;51.654;21.250;2024-01-10T09:17:44;4.80;57.50
59311;DHT22;45078;51.654;21.250;2024-01-10T09:20:11;4.70;56.70
59311;DHT22;45078;51.654;21.250;2024-01-10T09:22:37;5.60;57.10
59311;DHT22;45078;51.654;21.250;2024-01-10T09:25:04;5.20;56.20
59311;DHT22;45078;51.654;21.250;2024-01-10T09:27:32;5.70;56.20
59311;DHT22;45078;51.654;21.250;2024-01-10T09:29:59;6.10;54.10
59311;DHT22;45078;51.654;21.250;2024-01-10T09:32:24;5.60;54.40
59311;DHT22;45078;51.654;21.250;2024-01-10T09:34:51;6.40;54.20
59311;DHT22;45078;51.654;21.250;2024-01-10T09:37:16;6.40;53.30
59311;DHT22;45078;51.654;21.250;2024-01-10T09:39:42;6.90;52.90
59311;DHT22;45078;51.654;21.250;2024-01-10T09:42:08;6.20;53.70
59311;DHT22;45078;51.654;21.250;2024-01-10T09:44:34;7.20;53.00
59311;DHT22;45078;51.654;21.250;2024-01-10T09:47:00;7.70;51.30
59311;DHT22;45078;51.654;21.250;2024-01-10T09:49:27;6.80;51.80
59311;DHT22;45078;51.654;21.250;2024-01-10T09:52:03;7.00;51.70
59311;DHT22;45078;51.654;21.250;2024-01-10T09:54:30;7.30;51.50
59311;DHT22;45078;51.654;21.250;2024-01-10T09:56:59;6.20;52.70
59311;DHT22;45078;51.654;21.250;2024-01-10T09:59:24;6.70;51.80
59311;DHT22;45078;51.654;21.250;2024-01-10T10:01:51;7.50;51.80
59311;DHT22;45078;51.654;21.250;2024-01-10T10:04:18;8.00;50.10
59311;DHT22;45078;51.654;21.250;2024-01-10T10:06:45;7.00;51.90
59311;DHT22;45078;51.654;21.250;2024-01-10T10:09:12;6.40;52.80
59311;DHT22;45078;51.654;21.250;2024-01-10T10:11:37;6.20;52.80
59311;DHT22;45078;51.654;21.250;2024-01-10T10:14:17;6.20;53.20
59311;DHT22;45078;51.654;21.250;2024-01-10T10:16:43;6.20;52.80
59311;DHT22;45078;51.654;21.250;2024-01-10T10:19:09;6.40;53.30
59311;DHT22;45078;51.654;21.250;2024-01-10T10:21:36;6.50;53.30
59311;DHT22;45078;51.654;21.250;2024-01-10T10:24:04;7.70;52.20
59311;DHT22;45078;51.654;21.250;2024-01-10T10:26:32;7.50;52.40
59311;DHT22;45078;51.654;21.250;2024-01-10T10:28:59;7.40;51.90
59311;DHT22;45078;51.654;21.250;2024-01-10T10:31:25;7.20;50.30
59311;DHT22;45078;51.654;21.250;2024-01-10T10:33:51;6.80;52.50
59311;DHT22;45078;51.654;21.250;2024-01-10T10:36:18;6.60;52.20
59311;DHT22;45078;51.654;21.250;2024-01-10T10:38:44;6.10;52.80
59311;DHT22;45078;51.654;21.250;2024-01-10T10:41:09;5.80;54.20
59311;DHT22;45078;51.654;21.250;2024-01-10T10:43:39;6.00;55.20
59311;DHT22;45078;51.654;21.250;2024-01-10T10:46:05;6.50;52.90
59311;DHT22;45078;51.654;21.250;2024-01-10T10:48:33;6.20;54.40
59311;DHT22;45078;51.654;21.250;2024-01-10T10:51:15;5.70;54.30
59311;DHT22;45078;51.654;21.250;2024-01-10T10:53:43;5.50;54.70
59311;DHT22;45078;51.654;21.250;2024-01-10T10:56:12;4.50;55.80
59311;DHT22;45078;51.654;21.250;2024-01-10T10:58:43;4.50;56.80
59311;DHT22;45078;51.654;21.250;2024-01-10T11:01:12;4.20;57.90
59311;DHT22;45078;51.654;21.250;2024-01-10T11:03:38;5.10;57.00
59311;DHT22;45078;51.654;21.250;2024-01-10T11:06:06;6.00;55.20
59311;DHT22;45078;51.654;21.250;2024-01-10T11:08:36;6.10;55.00
59311;DHT22;45078;51.654;21.250;2024-01-10T11:11:05;6.80;54.20
59311;DHT22;45078;51.654;21.250;2024-01-10T11:13:42;7.30;53.50
59311;DHT22;45078;51.654;21.250;2024-01-10T11:16:41;8.70;51.90
59311;DHT22;45078;51.654;21.250;2024-01-10T11:19:23;9.00;50.50
59311;DHT22;45078;51.654;21.250;2024-01-10T11:24:45;9.70;48.90
59311;DHT22;45078;51.654;21.250;2024-01-10T11:27:12;8.10;49.70
59311;DHT22;45078;51.654;21.250;2024-01-10T11:29:38;8.30;50.80
59311;DHT22;45078;51.654;21.250;2024-01-10T11:32:06;9.20;50.00
59311;DHT22;45078;51.654;21.250;2024-01-10T11:34:35;7.70;50.60
59311;DHT22;45078;51.654;21.250;2024-01-10T11:37:10;7.30;52.00
59311;DHT22;45078;51.654;21.250;2024-01-10T11:39:37;7.10;51.70
59311;DHT22;45078;51.654;21.250;2024-01-10T11:42:03;6.90;52.60
59311;DHT22;45078;51.654;21.250;2024-01-10T11:44:29;7.00;53.30
59311;DHT22;45078;51.654;21.250;2024-01-10T11:46:56;6.80;53.10
59311;DHT22;45078;51.654;21.250;2024-01-10T11:49:24;6.60;52.80
59311;DHT22;45078;51.654;21.250;2024-01-10T11:51:56;6.30;54.40
59311;DHT22;45078;51.654;21.250;2024-01-10T11:54:41;6.00;53.90
59311;DHT22;45078;51.654;21.250;2024-01-10T11:57:25;4.90;56.50
59311;DHT22;45078;51.654;21.250;2024-01-10T11:59:53;4.70;58.00
59311;DHT22;45078;51.654;21.250;2024-01-10T12:02:20;4.20;58.00
59311;DHT22;45078;51.654;21.250;2024-01-10T12:04:46;4.30;58.00
59311;DHT22;45078;51.654;21.250;2024-01-10T12:07:12;3.60;59.50
59311;DHT22;45078;51.654;21.250;2024-01-10T12:09:38;3.40;60.40
59311;DHT22;45078;51.654;21.250;2024-01-10T12:12:04;3.00;62.10
59311;DHT22;45078;51.654;21.250;2024-01-10T12:14:31;3.20;61.20
59311;DHT22;45078;51.654;21.250;2024-01-10T12:16:58;3.50;62.10
59311;DHT22;45078;51.654;21.250;2024-01-10T12:19:24;4.00;61.50
59311;DHT22;45078;51.654;21.250;2024-01-10T12:21:50;5.60;58.10
59311;DHT22;45078;51.654;21.250;2024-01-10T12:24:15;7.00;55.30
59311;DHT22;45078;51.654;21.250;2024-01-10T12:26:47;7.50;54.00
59311;DHT22;45078;51.654;21.250;2024-01-10T12:29:13;8.70;51.40
59311;DHT22;45078;51.654;21.250;2024-01-10T12:31:42;9.40;50.00
59311;DHT22;45078;51.654;21.250;2024-01-10T12:34:11;9.00;49.90
59311;DHT22;45078;51.654;21.250;2024-01-10T12:36:36;7.30;51.70
59311;DHT22;45078;51.654;21.250;2024-01-10T12:39:02;6.60;52.80
59311;DHT22;45078;51.654;21.250;2024-01-10T12:41:28;5.40;55.90
59311;DHT22;45078;51.654;21.250;2024-01-10T12:43:54;6.40;55.00
59311;DHT22;45078;51.654;21.250;2024-01-10T12:46:23;6.40;54.30
59311;DHT22;45078;51.654;21.250;2024-01-10T12:49:09;6.10;55.20
59311;DHT22;45078;51.654;21.250;2024-01-10T12:51:35;7.30;53.00
59311;DHT22;45078;51.654;21.250;2024-01-10T12:54:03;7.60;52.50
59311;DHT22;45078;51.654;21.250;2024-01-10T12:56:30;8.00;51.70
59311;DHT22;45078;51.654;21.250;2024-01-10T12:58:56;6.50;52.10
59311;DHT22;45078;51.654;21.250;2024-01-10T13:01:23;6.10;54.10
59311;DHT22;45078;51.654;21.250;2024-01-10T13:03:48;6.30;54.00
59311;DHT22;45078;51.654;21.250;2024-01-10T13:06:14;4.90;55.70
59311;DHT22;45078;51.654;21.250;2024-01-10T13:08:41;3.70;58.60
59311;DHT22;45078;51.654;21.250;2024-01-10T13:11:07;3.00;59.80
59311;DHT22;45078;51.654;21.250;2024-01-10T13:13:35;2.50;61.70
59311;DHT22;45078;51.654;21.250;2024-01-10T13:16:01;1.80;63.90
59311;DHT22;45078;51.654;21.250;2024-01-10T13:18:27;1.30;65.40
59311;DHT22;45078;51.654;21.250;2024-01-10T13:20:54;0.90;66.80
59311;DHT22;45078;51.654;21.250;2024-01-10T13:23:20;0.70;68.10
59311;DHT22;45078;51.654;21.250;2024-01-10T13:25:47;0.60;68.40
59311;DHT22;45078;51.654;21.250;2024-01-10T13:28:13;0.40;69.10
59311;DHT22;45078;51.654;21.250;2024-01-10T13:30:39;0.40;70.10
59311;DHT22;45078;51.654;21.250;2024-01-10T13:33:09;0.30;69.80
59311;DHT22;45078;51.654;21.250;2024-01-10T13:35:37;0.30;69.60
59311;DHT22;45078;51.654;21.250;2024-01-10T13:38:04;0.20;70.50
59311;DHT22;45078;51.654;21.250;2024-01-10T13:40:30;0.00;71.70
59311;DHT22;45078;51.654;21.250;2024-01-10T13:42:57;-0.20;71.80
59311;DHT22;45078;51.654;21.250;2024-01-10T13:45:22;-0.20;72.10
59311;DHT22;45078;51.654;21.250;2024-01-10T13:47:48;-0.10;72.10
59311;DHT22;45078;51.654;21.250;2024-01-10T13:50:17;-0.20;72.50
59311;DHT22;45078;51.654;21.250;2024-01-10T13:52:42;-0.30;73.10
59311;DHT22;45078;51.654;21.250;2024-01-10T13:55:09;-0.40;73.40
59311;DHT22;45078;51.654;21.250;2024-01-10T13:57:35;-0.40;73.80
59311;DHT22;45078;51.654;21.250;2024-01-10T14:00:01;-0.40;74.00
59311;DHT22;45078;51.654;21.250;2024-01-10T14:02:27;-0.50;74.00
59311;DHT22;45078;51.654;21.250;2024-01-10T14:04:53;-0.50;74.20
59311;DHT22;45078;51.654;21.250;2024-01-10T14:07:25;-0.60;74.60
59311;DHT22;45078;51.654;21.250;2024-01-10T14:09:51;-0.40;74.10
59311;DHT22;45078;51.654;21.250;2024-01-10T14:12:20;-0.30;73.40
59311;DHT22;45078;51.654;21.250;2024-01-10T14:14:45;-0.30;73.80
59311;DHT22;45078;51.654;21.250;2024-01-10T14:17:11;-0.30;73.40
59311;DHT22;45078;51.654;21.250;2024-01-10T14:19:36;-0.40;74.10
59311;DHT22;45078;51.654;21.250;2024-01-10T14:22:02;-0.50;74.30
59311;DHT22;45078;51.654;21.250;2024-01-10T14:24:28;-0.60;74.70
59311;DHT22;45078;51.654;21.250;2024-01-10T14:26:53;-0.80;75.80
59311;DHT22;45078;51.654;21.250;2024-01-10T14:29:20;-1.00;76.70
59311;DHT22;45078;51.654;21.250;2024-01-10T14:31:47;-1.00;76.50
59311;DHT22;45078;51.654;21.250;2024-01-10T14:34:14;-1.20;77.70
59311;DHT22;45078;51.654;21.250;2024-01-10T14:36:40;-1.30;78.10
59311;DHT22;45078;51.654;21.250;2024-01-10T14:39:06;-1.30;78.20
59311;DHT22;45078;51.654;21.250;2024-01-10T14:41:37;-1.50;78.60
59311;DHT22;45078;51.654;21.250;2024-01-10T14:44:03;-1.50;78.80
59311;DHT22;45078;51.654;21.250;2024-01-10T14:46:29;-1.50;79.00
59311;DHT22;45078;51.654;21.250;2024-01-10T14:48:54;-1.60;78.90
59311;DHT22;45078;51.654;21.250;2024-01-10T14:51:20;-1.70;79.60
59311;DHT22;45078;51.654;21.250;2024-01-10T14:53:46;-1.80;80.50
59311;DHT22;45078;51.654;21.250;2024-01-10T14:56:11;-1.90;80.90
59311;DHT22;45078;51.654;21.250;2024-01-10T14:58:37;-2.00;81.60
59311;DHT22;45078;51.654;21.250;2024-01-10T15:01:07;-2.10;82.40
59311;DHT22;45078;51.654;21.250;2024-01-10T15:03:33;-2.20;82.90
59311;DHT22;45078;51.654;21.250;2024-01-10T15:05:59;-2.20;83.40
59311;DHT22;45078;51.654;21.250;2024-01-10T15:08:24;-2.30;83.10
59311;DHT22;45078;51.654;21.250;2024-01-10T15:10:50;-2.30;84.10
59311;DHT22;45078;51.654;21.250;2024-01-10T15:13:15;-2.40;85.10
59311;DHT22;45078;51.654;21.250;2024-01-10T15:15:43;-2.60;85.30