sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74431;BME280;62863;52.062;23.764;2023-07-31T00:00:59;1017.7;;;18.9;73.5
74431;BME280;62863;52.062;23.764;2023-07-31T00:05:15;1017.7;;;18.8;73.7
74431;BME280;62863;52.062;23.764;2023-07-31T00:10:15;1017.7;;;18.8;73.7
74431;BME280;62863;52.062;23.764;2023-07-31T00:15:45;1017.7;;;18.9;73
74431;BME280;62863;52.062;23.764;2023-07-31T00:20:59;1017.7;;;18.9;72.3
74431;BME280;62863;52.062;23.764;2023-07-31T00:25:21;1017.7;;;18.9;71.7
74431;BME280;62863;52.062;23.764;2023-07-31T00:30:15;1017.6;;;18.9;71.9
74431;BME280;62863;52.062;23.764;2023-07-31T00:35:45;1017.6;;;19;72
74431;BME280;62863;52.062;23.764;2023-07-31T00:40:29;1017.7;;;19;71.8
74431;BME280;62863;52.062;23.764;2023-07-31T00:45:43;1017.7;;;19.1;73.1
74431;BME280;62863;52.062;23.764;2023-07-31T00:50:15;1017.7;;;19.2;73.3
74431;BME280;62863;52.062;23.764;2023-07-31T00:55:59;1017.7;;;19.2;73.1
74431;BME280;62863;52.062;23.764;2023-07-31T01:00:29;1017.7;;;19.2;73.3
74431;BME280;62863;52.062;23.764;2023-07-31T01:05:36;1017.6;;;19.3;72.8
74431;BME280;62863;52.062;23.764;2023-07-31T01:11:00;1017.6;;;19.3;72.3
74431;BME280;62863;52.062;23.764;2023-07-31T01:15:45;1017.6;;;19.3;72
74431;BME280;62863;52.062;23.764;2023-07-31T01:20:23;1017.6;;;19.3;72.3
74431;BME280;62863;52.062;23.764;2023-07-31T01:25:41;1017.6;;;19.3;72.5
74431;BME280;62863;52.062;23.764;2023-07-31T01:30:43;1017.6;;;19.2;72.7
74431;BME280;62863;52.062;23.764;2023-07-31T01:35:15;1017.7;;;19.2;72.8
74431;BME280;62863;52.062;23.764;2023-07-31T01:40:35;1017.7;;;19.2;73.5
74431;BME280;62863;52.062;23.764;2023-07-31T01:45:59;1017.7;;;19.1;73.5
74431;BME280;62863;52.062;23.764;2023-07-31T01:50:43;1017.8;;;19.1;73.7
74431;BME280;62863;52.062;23.764;2023-07-31T01:55:21;1017.8;;;19;73.6
74431;BME280;62863;52.062;23.764;2023-07-31T02:00:33;1017.8;;;19;73.8
74431;BME280;62863;52.062;23.764;2023-07-31T02:05:21;1017.7;;;19;73.8
74431;BME280;62863;52.062;23.764;2023-07-31T02:10:15;1017.7;;;19;73.3
74431;BME280;62863;52.062;23.764;2023-07-31T02:15:35;1017.7;;;19;73.4
74431;BME280;62863;52.062;23.764;2023-07-31T02:20:49;1017.7;;;19;73.2
74431;BME280;62863;52.062;23.764;2023-07-31T02:25:43;1017.8;;;19;73
74431;BME280;62863;52.062;23.764;2023-07-31T02:30:43;1017.9;;;19;73.2
74431;BME280;62863;52.062;23.764;2023-07-31T02:35:33;1017.9;;;19;74.3
74431;BME280;62863;52.062;23.764;2023-07-31T02:40:15;1017.9;;;18.9;74.4
74431;BME280;62863;52.062;23.764;2023-07-31T02:45:15;1017.9;;;18.9;74.4
74431;BME280;62863;52.062;23.764;2023-07-31T02:50:59;1017.8;;;18.9;74.3
74431;BME280;62863;52.062;23.764;2023-07-31T02:55:29;1017.9;;;18.9;74.3
74431;BME280;62863;52.062;23.764;2023-07-31T03:00:43;1017.8;;;18.8;74
74431;BME280;62863;52.062;23.764;2023-07-31T03:05:59;1017.8;;;18.8;73.2
74431;BME280;62863;52.062;23.764;2023-07-31T03:10:49;1017.8;;;18.9;73
74431;BME280;62863;52.062;23.764;2023-07-31T03:15:15;1017.8;;;19;72.5
74431;BME280;62863;52.062;23.764;2023-07-31T03:20:49;1017.8;;;19.2;72.1
74431;BME280;62863;52.062;23.764;2023-07-31T03:25:59;1017.8;;;19.6;71.4
74431;BME280;62863;52.062;23.764;2023-07-31T03:30:59;1017.7;;;19.8;70.7
74431;BME280;62863;52.062;23.764;2023-07-31T03:35:59;1017.7;;;20;70.2
74431;BME280;62863;52.062;23.764;2023-07-31T03:40:59;1017.7;;;20.2;70.3
74431;BME280;62863;52.062;23.764;2023-07-31T03:45:29;1017.7;;;20.3;70.6
74431;BME280;62863;52.062;23.764;2023-07-31T03:50:21;1017.8;;;20.4;70.7
74431;BME280;62863;52.062;23.764;2023-07-31T03:55:45;1017.8;;;20.4;70.6
74431;BME280;62863;52.062;23.764;2023-07-31T04:00:59;1017.9;;;20.4;69.9
74431;BME280;62863;52.062;23.764;2023-07-31T04:05:45;1017.9;;;20.6;69.1
74431;BME280;62863;52.062;23.764;2023-07-31T04:10:49;1017.9;;;20.8;68.3
74431;BME280;62863;52.062;23.764;2023-07-31T04:15:49;1017.8;;;21.2;67.5
74431;BME280;62863;52.062;23.764;2023-07-31T04:20:21;1017.8;;;21.6;66.3
74431;BME280;62863;52.062;23.764;2023-07-31T04:25:59;1017.8;;;21.7;66.1
74431;BME280;62863;52.062;23.764;2023-07-31T04:30:35;1017.8;;;21.9;66
74431;BME280;62863;52.062;23.764;2023-07-31T04:35:29;1017.8;;;21.9;66
74431;BME280;62863;52.062;23.764;2023-07-31T04:40:45;1017.8;;;21.9;66.2
74431;BME280;62863;52.062;23.764;2023-07-31T04:45:45;1017.9;;;21.9;66.5
74431;BME280;62863;52.062;23.764;2023-07-31T04:50:21;1017.9;;;21.9;66
74431;BME280;62863;52.062;23.764;2023-07-31T04:55:15;1018;;;22.3;64.2
74431;BME280;62863;52.062;23.764;2023-07-31T05:00:43;1018;;;22.6;63.3
74431;BME280;62863;52.062;23.764;2023-07-31T05:05:33;1018.1;;;22.6;63.4
74431;BME280;62863;52.062;23.764;2023-07-31T05:10:27;1018.1;;;23;62.7
74431;BME280;62863;52.062;23.764;2023-07-31T05:15:31;1018;;;24;60.3
74431;BME280;62863;52.062;23.764;2023-07-31T05:20:57;1018;;;24.3;59.1
74431;BME280;62863;52.062;23.764;2023-07-31T05:25:19;1017.9;;;24.2;59.4
74431;BME280;62863;52.062;23.764;2023-07-31T05:30:19;1017.9;;;24.2;59.6
74431;BME280;62863;52.062;23.764;2023-07-31T05:35:57;1018;;;24.6;58.9
74431;BME280;62863;52.062;23.764;2023-07-31T05:40:42;1018;;;25;57.7
74431;BME280;62863;52.062;23.764;2023-07-31T05:45:43;1018;;;25.4;56.1
74431;BME280;62863;52.062;23.764;2023-07-31T05:50:15;1017.9;;;25.7;54.9
74431;BME280;62863;52.062;23.764;2023-07-31T05:55:33;1017.6;;;31;44.3
74431;BME280;62863;52.062;23.764;2023-07-31T06:00:15;1017.4;;;36.6;34.9
74431;BME280;62863;52.062;23.764;2023-07-31T06:05:57;1017.3;;;40.7;29
74431;BME280;62863;52.062;23.764;2023-07-31T06:10:58;1017.2;;;42.5;26.1
74431;BME280;62863;52.062;23.764;2023-07-31T06:15:41;1017.1;;;44.2;25
74431;BME280;62863;52.062;23.764;2023-07-31T06:20:27;1017.1;;;45.6;23.8
74431;BME280;62863;52.062;23.764;2023-07-31T06:25:27;1017;;;47.1;22.4
74431;BME280;62863;52.062;23.764;2023-07-31T06:30:15;1017;;;48.2;21.4
74431;BME280;62863;52.062;23.764;2023-07-31T06:35:15;1016.9;;;48.4;19.7
74431;BME280;62863;52.062;23.764;2023-07-31T06:40:33;1016.9;;;48.4;17.9
74431;BME280;62863;52.062;23.764;2023-07-31T06:45:45;1017;;;48.4;17.2
74431;BME280;62863;52.062;23.764;2023-07-31T06:50:17;1017;;;48.4;16.7
74431;BME280;62863;52.062;23.764;2023-07-31T06:55:39;1017;;;48.5;17
74431;BME280;62863;52.062;23.764;2023-07-31T07:00:29;1017;;;49.2;16.2
74431;BME280;62863;52.062;23.764;2023-07-31T07:05:15;1017;;;49.2;16.7
74431;BME280;62863;52.062;23.764;2023-07-31T07:10:19;1017;;;48.8;16.9
74431;BME280;62863;52.062;23.764;2023-07-31T07:15:55;1016.9;;;48.6;17.1
74431;BME280;62863;52.062;23.764;2023-07-31T07:20:27;1017;;;48.9;16.9
74431;BME280;62863;52.062;23.764;2023-07-31T07:25:39;1017;;;48.8;16.8
74431;BME280;62863;52.062;23.764;2023-07-31T07:30:55;1017;;;48.8;16.1
74431;BME280;62863;52.062;23.764;2023-07-31T07:35:41;1017;;;48.3;16.2
74431;BME280;62863;52.062;23.764;2023-07-31T07:40:15;1017;;;47.9;16.5
74431;BME280;62863;52.062;23.764;2023-07-31T07:45:21;1017;;;46.9;16.7
74431;BME280;62863;52.062;23.764;2023-07-31T07:50:55;1017.1;;;45.9;17.4
74431;BME280;62863;52.062;23.764;2023-07-31T07:55:55;1017;;;45.8;18.1
74431;BME280;62863;52.062;23.764;2023-07-31T08:00:55;1017.1;;;45.5;18.5
74431;BME280;62863;52.062;23.764;2023-07-31T08:05:57;1017.1;;;44.4;19.2
74431;BME280;62863;52.062;23.764;2023-07-31T08:10:15;1017.1;;;43.5;20.3
74431;BME280;62863;52.062;23.764;2023-07-31T08:15:19;1017.1;;;43.4;20.3
74431;BME280;62863;52.062;23.764;2023-07-31T08:20:31;1017.1;;;42.7;20.4
74431;BME280;62863;52.062;23.764;2023-07-31T08:25:55;1017.1;;;42.4;20.3
74431;BME280;62863;52.062;23.764;2023-07-31T08:30:43;1017;;;41.7;20.4
74431;BME280;62863;52.062;23.764;2023-07-31T08:35:55;1017.1;;;40.8;21.7
74431;BME280;62863;52.062;23.764;2023-07-31T08:40:56;1017.1;;;39.8;23
74431;BME280;62863;52.062;23.764;2023-07-31T08:45:16;1017.2;;;37.8;25.1
74431;BME280;62863;52.062;23.764;2023-07-31T08:50:33;1017.3;;;36;28.2
74431;BME280;62863;52.062;23.764;2023-07-31T08:55:33;1017.3;;;35.7;28.1
74431;BME280;62863;52.062;23.764;2023-07-31T09:00:55;1017.4;;;34.3;28.7
74431;BME280;62863;52.062;23.764;2023-07-31T09:05:43;1017.4;;;34.2;29.2
74431;BME280;62863;52.062;23.764;2023-07-31T09:10:55;1017.4;;;34.3;29.2
74431;BME280;62863;52.062;23.764;2023-07-31T09:15:19;1017.3;;;34.2;30.3
74431;BME280;62863;52.062;23.764;2023-07-31T09:20:25;1017.3;;;34;30.2
74431;BME280;62863;52.062;23.764;2023-07-31T09:25:44;1017.4;;;32.8;31.3
74431;BME280;62863;52.062;23.764;2023-07-31T09:30:15;1017.5;;;31.6;33.5
74431;BME280;62863;52.062;23.764;2023-07-31T09:35:27;1017.5;;;30.8;35.1
74431;BME280;62863;52.062;23.764;2023-07-31T09:40:24;1017.5;;;30.4;35.6
74431;BME280;62863;52.062;23.764;2023-07-31T09:45:55;1017.5;;;30.2;36.8
74431;BME280;62863;52.062;23.764;2023-07-31T09:50:15;1017.5;;;30.1;37.7
74431;BME280;62863;52.062;23.764;2023-07-31T09:55:27;1017.4;;;31.4;35.4
74431;BME280;62863;52.062;23.764;2023-07-31T10:00:57;1017.3;;;32.5;33.6
74431;BME280;62863;52.062;23.764;2023-07-31T10:05:45;1017.3;;;32.8;32.3
74431;BME280;62863;52.062;23.764;2023-07-31T10:10:15;1017.3;;;32.5;32.4
74431;BME280;62863;52.062;23.764;2023-07-31T10:15:31;1017.3;;;32.8;31.3
74431;BME280;62863;52.062;23.764;2023-07-31T10:20:41;1017.3;;;32.9;29.1
74431;BME280;62863;52.062;23.764;2023-07-31T10:25:15;1017.2;;;33;30
74431;BME280;62863;52.062;23.764;2023-07-31T10:30:33;1017.2;;;33;30.3
74431;BME280;62863;52.062;23.764;2023-07-31T10:36:11;1017.2;;;33.3;29.4
74431;BME280;62863;52.062;23.764;2023-07-31T10:40:41;1017.1;;;33.2;28.9
74431;BME280;62863;52.062;23.764;2023-07-31T10:45:30;1017.1;;;33.1;28.7
74431;BME280;62863;52.062;23.764;2023-07-31T10:50:32;1017.2;;;33.2;29.4
74431;BME280;62863;52.062;23.764;2023-07-31T10:55:41;1017.1;;;33.3;29.7
74431;BME280;62863;52.062;23.764;2023-07-31T11:00:24;1017;;;33.5;29.6
74431;BME280;62863;52.062;23.764;2023-07-31T11:05:41;1016.9;;;33.9;29
74431;BME280;62863;52.062;23.764;2023-07-31T11:10:49;1016.9;;;34;28.8
74431;BME280;62863;52.062;23.764;2023-07-31T11:15:41;1017;;;32.8;30.3
74431;BME280;62863;52.062;23.764;2023-07-31T11:20:21;1017;;;32;30.7
74431;BME280;62863;52.062;23.764;2023-07-31T11:25:31;1017;;;31.8;30.8
74431;BME280;62863;52.062;23.764;2023-07-31T11:30:19;1017;;;31.5;30.6
74431;BME280;62863;52.062;23.764;2023-07-31T11:35:15;1016.9;;;31.9;30.6
74431;BME280;62863;52.062;23.764;2023-07-31T11:40:58;1016.9;;;32.3;30.8
74431;BME280;62863;52.062;23.764;2023-07-31T11:45:15;1016.9;;;32.1;31.4
74431;BME280;62863;52.062;23.764;2023-07-31T11:50:33;1016.9;;;32.4;31
74431;BME280;62863;52.062;23.764;2023-07-31T11:55:57;1016.9;;;31.8;31.4
74431;BME280;62863;52.062;23.764;2023-07-31T12:00:47;1016.9;;;31.7;31.2
74431;BME280;62863;52.062;23.764;2023-07-31T12:05:41;1016.8;;;31.8;30.7
74431;BME280;62863;52.062;23.764;2023-07-31T12:10:32;1016.8;;;31.9;30.4
74431;BME280;62863;52.062;23.764;2023-07-31T12:15:58;1016.8;;;32.1;30.8
74431;BME280;62863;52.062;23.764;2023-07-31T12:20:44;1016.8;;;32.3;29.9
74431;BME280;62863;52.062;23.764;2023-07-31T12:26:00;1016.9;;;32.2;29.7
74431;BME280;62863;52.062;23.764;2023-07-31T12:30:51;1016.8;;;32.2;30.2
74431;BME280;62863;52.062;23.764;2023-07-31T12:35:19;1016.8;;;32.3;29.6
74431;BME280;62863;52.062;23.764;2023-07-31T12:40:19;1016.6;;;32.3;29.9
74431;BME280;62863;52.062;23.764;2023-07-31T12:45:17;1016.8;;;31.4;30.9
74431;BME280;62863;52.062;23.764;2023-07-31T12:50:59;1016.7;;;31.4;31.3
74431;BME280;62863;52.062;23.764;2023-07-31T12:55:17;1016.7;;;31.8;31
74431;BME280;62863;52.062;23.764;2023-07-31T13:00:17;1016.7;;;32.4;30.5
74431;BME280;62863;52.062;23.764;2023-07-31T13:05:59;1016.8;;;32.3;30.6
74431;BME280;62863;52.062;23.764;2023-07-31T13:10:27;1016.8;;;31.6;31.3
74431;BME280;62863;52.062;23.764;2023-07-31T13:15:19;1016.8;;;31.3;30.9
74431;BME280;62863;52.062;23.764;2023-07-31T13:20:33;1016.9;;;31.5;31
74431;BME280;62863;52.062;23.764;2023-07-31T13:25:59;1016.9;;;31.3;32.2
74431;BME280;62863;52.062;23.764;2023-07-31T13:30:43;1016.9;;;31.6;32.2
74431;BME280;62863;52.062;23.764;2023-07-31T13:35:49;1016.9;;;31.2;32.3
74431;BME280;62863;52.062;23.764;2023-07-31T13:40:33;1016.9;;;31.2;32.2
74431;BME280;62863;52.062;23.764;2023-07-31T13:45:15;1016.9;;;31.2;32.3
74431;BME280;62863;52.062;23.764;2023-07-31T13:50:57;1016.9;;;31.1;32
74431;BME280;62863;52.062;23.764;2023-07-31T13:55:19;1016.9;;;31.1;32.7
74431;BME280;62863;52.062;23.764;2023-07-31T14:00:15;1016.8;;;31.5;32.2
74431;BME280;62863;52.062;23.764;2023-07-31T14:05:43;1016.8;;;31.8;31.4
74431;BME280;62863;52.062;23.764;2023-07-31T14:10:59;1016.8;;;32;31.3
74431;BME280;62863;52.062;23.764;2023-07-31T14:15:19;1016.8;;;32.3;30.8
74431;BME280;62863;52.062;23.764;2023-07-31T14:20:15;1016.8;;;32.2;31.1
74431;BME280;62863;52.062;23.764;2023-07-31T14:25:43;1016.9;;;32.5;30.9
74431;BME280;62863;52.062;23.764;2023-07-31T14:30:33;1016.9;;;32.3;31.3
74431;BME280;62863;52.062;23.764;2023-07-31T14:35:27;1017;;;31.6;31.9
74431;BME280;62863;52.062;23.764;2023-07-31T14:40:15;1017.1;;;31.1;32.5
74431;BME280;62863;52.062;23.764;2023-07-31T14:45:43;1017.1;;;30.8;33
74431;BME280;62863;52.062;23.764;2023-07-31T14:50:19;1017.1;;;30.4;33.1
74431;BME280;62863;52.062;23.764;2023-07-31T14:55:49;1017.1;;;30.2;33.8
74431;BME280;62863;52.062;23.764;2023-07-31T15:00:59;1017.2;;;29.9;34.3
74431;BME280;62863;52.062;23.764;2023-07-31T15:05:43;1017.2;;;29.6;35.3
74431;BME280;62863;52.062;23.764;2023-07-31T15:10:23;1017.2;;;29.5;35.6
74431;BME280;62863;52.062;23.764;2023-07-31T15:15:33;1017.2;;;29.3;36
74431;BME280;62863;52.062;23.764;2023-07-31T15:20:15;1017.2;;;28.9;36.5
74431;BME280;62863;52.062;23.764;2023-07-31T15:25:27;1017.2;;;28.6;37
74431;BME280;62863;52.062;23.764;2023-07-31T15:30:15;1017.2;;;28.4;37.5
74431;BME280;62863;52.062;23.764;2023-07-31T15:35:45;1017.2;;;28.1;37.2
74431;BME280;62863;52.062;23.764;2023-07-31T15:40:43;1017.2;;;27.8;38.1
74431;BME280;62863;52.062;23.764;2023-07-31T15:45:41;1017.2;;;27.6;38.8
74431;BME280;62863;52.062;23.764;2023-07-31T15:50:15;1017.2;;;27.3;39.4
74431;BME280;62863;52.062;23.764;2023-07-31T15:55:15;1017.2;;;27.1;40.5
74431;BME280;62863;52.062;23.764;2023-07-31T16:00:15;1017.1;;;26.9;40.7
74431;BME280;62863;52.062;23.764;2023-07-31T16:05:59;1017.2;;;26.8;41.5
74431;BME280;62863;52.062;23.764;2023-07-31T16:10:27;1017.2;;;26.7;41.5
74431;BME280;62863;52.062;23.764;2023-07-31T16:15:17;1017.2;;;26.7;41.1
74431;BME280;62863;52.062;23.764;2023-07-31T16:21:00;1017.2;;;26.7;40.5
74431;BME280;62863;52.062;23.764;2023-07-31T16:25:49;1017.2;;;26.6;40.3
74431;BME280;62863;52.062;23.764;2023-07-31T16:30:15;1017.2;;;26.6;39.6
74431;BME280;62863;52.062;23.764;2023-07-31T16:35:49;1017.2;;;26.6;39.1
74431;BME280;62863;52.062;23.764;2023-07-31T16:40:59;1017.2;;;26.7;39.4
74431;BME280;62863;52.062;23.764;2023-07-31T16:45:57;1017.2;;;26.5;39.5
74431;BME280;62863;52.062;23.764;2023-07-31T16:50:57;1017.2;;;26.4;39.7
74431;BME280;62863;52.062;23.764;2023-07-31T16:55:59;1017.2;;;26.1;40
74431;BME280;62863;52.062;23.764;2023-07-31T17:00:39;1017.2;;;25.7;40.1
74431;BME280;62863;52.062;23.764;2023-07-31T17:05:29;1017.3;;;25.5;40.5
74431;BME280;62863;52.062;23.764;2023-07-31T17:10:49;1017.3;;;25.5;41.5
74431;BME280;62863;52.062;23.764;2023-07-31T17:15:59;1017.3;;;25.4;41
74431;BME280;62863;52.062;23.764;2023-07-31T17:20:57;1017.3;;;25.2;42.1
74431;BME280;62863;52.062;23.764;2023-07-31T17:25:49;1017.4;;;24.9;42.5
74431;BME280;62863;52.062;23.764;2023-07-31T17:30:59;1017.4;;;24.6;43.1
74431;BME280;62863;52.062;23.764;2023-07-31T17:35:15;1017.5;;;24.3;44.5
74431;BME280;62863;52.062;23.764;2023-07-31T17:40:19;1017.5;;;24.1;45.6
74431;BME280;62863;52.062;23.764;2023-07-31T17:45:33;1017.6;;;23.9;46.5
74431;BME280;62863;52.062;23.764;2023-07-31T17:51:01;1017.6;;;23.7;46.6
74431;BME280;62863;52.062;23.764;2023-07-31T17:55:37;1017.7;;;23.5;46.9
74431;BME280;62863;52.062;23.764;2023-07-31T18:00:51;1017.7;;;23.3;46.9
74431;BME280;62863;52.062;23.764;2023-07-31T18:05:35;1017.7;;;23.1;47.2
74431;BME280;62863;52.062;23.764;2023-07-31T18:10:21;1017.7;;;22.9;47.6
74431;BME280;62863;52.062;23.764;2023-07-31T18:16:01;1017.7;;;22.7;48.9
74431;BME280;62863;52.062;23.764;2023-07-31T18:20:31;1017.8;;;22.5;50.3
74431;BME280;62863;52.062;23.764;2023-07-31T18:25:17;1017.9;;;22.3;52
74431;BME280;62863;52.062;23.764;2023-07-31T18:30:31;1017.9;;;22.1;53.2
74431;BME280;62863;52.062;23.764;2023-07-31T18:36:02;1018;;;21.9;54
74431;BME280;62863;52.062;23.764;2023-07-31T18:45:21;1018.1;;;21.6;55.4
74431;BME280;62863;52.062;23.764;2023-07-31T18:50:45;1018.2;;;21.5;55.6
74431;BME280;62863;52.062;23.764;2023-07-31T18:55:35;1018.1;;;21.4;55.7
74431;BME280;62863;52.062;23.764;2023-07-31T19:00:25;1018.2;;;21.3;56.1
74431;BME280;62863;52.062;23.764;2023-07-31T19:05:35;1018.2;;;21.3;56.3
74431;BME280;62863;52.062;23.764;2023-07-31T19:11:01;1018.2;;;21.2;57.3
74431;BME280;62863;52.062;23.764;2023-07-31T19:15:17;1018.3;;;21;57.8
74431;BME280;62863;52.062;23.764;2023-07-31T19:20:35;1018.3;;;20.9;57.9
74431;BME280;62863;52.062;23.764;2023-07-31T19:26:01;1018.3;;;20.9;58.4
74431;BME280;62863;52.062;23.764;2023-07-31T19:30:45;1018.3;;;20.8;58.9
74431;BME280;62863;52.062;23.764;2023-07-31T19:35:29;1018.3;;;20.7;59.4
74431;BME280;62863;52.062;23.764;2023-07-31T19:40:35;1018.3;;;20.6;59.3
74431;BME280;62863;52.062;23.764;2023-07-31T19:45:41;1018.4;;;20.6;59.1
74431;BME280;62863;52.062;23.764;2023-07-31T19:50:35;1018.4;;;20.5;59.2
74431;BME280;62863;52.062;23.764;2023-07-31T19:55:35;1018.4;;;20.4;59.8
74431;BME280;62863;52.062;23.764;2023-07-31T20:00:59;1018.4;;;20.3;60
74431;BME280;62863;52.062;23.764;2023-07-31T20:05:43;1018.4;;;20.2;60.7
74431;BME280;62863;52.062;23.764;2023-07-31T20:10:45;1018.4;;;20.1;61.9
74431;BME280;62863;52.062;23.764;2023-07-31T20:15:17;1018.4;;;20;62.6
74431;BME280;62863;52.062;23.764;2023-07-31T20:20:21;1018.4;;;19.9;62.8
74431;BME280;62863;52.062;23.764;2023-07-31T20:25:17;1018.4;;;19.7;63.3
74431;BME280;62863;52.062;23.764;2023-07-31T20:31:01;1018.3;;;19.6;64.7
74431;BME280;62863;52.062;23.764;2023-07-31T20:35:17;1018.3;;;19.5;65.4
74431;BME280;62863;52.062;23.764;2023-07-31T20:40:27;1018.2;;;19.4;65.2
74431;BME280;62863;52.062;23.764;2023-07-31T20:45:45;1018.2;;;19.3;65.5
74431;BME280;62863;52.062;23.764;2023-07-31T20:50:51;1018.2;;;19.1;65.6
74431;BME280;62863;52.062;23.764;2023-07-31T20:55:46;1018.2;;;19.1;65.9
74431;BME280;62863;52.062;23.764;2023-07-31T21:00:51;1018.1;;;19;65.5
74431;BME280;62863;52.062;23.764;2023-07-31T21:06:01;1018;;;18.9;65.4
74431;BME280;62863;52.062;23.764;2023-07-31T21:11:01;1017.9;;;18.8;65.1
74431;BME280;62863;52.062;23.764;2023-07-31T21:16:01;1017.9;;;18.7;65.5
74431;BME280;62863;52.062;23.764;2023-07-31T21:21:01;1017.8;;;18.6;65.6
74431;BME280;62863;52.062;23.764;2023-07-31T21:25:17;1017.8;;;18.6;66
74431;BME280;62863;52.062;23.764;2023-07-31T21:30:36;1017.9;;;18.5;66.8
74431;BME280;62863;52.062;23.764;2023-07-31T21:35:51;1017.9;;;18.4;67.6
74431;BME280;62863;52.062;23.764;2023-07-31T21:40:58;1017.8;;;18.4;67.7
74431;BME280;62863;52.062;23.764;2023-07-31T21:45:29;1017.9;;;18.3;67.9
74431;BME280;62863;52.062;23.764;2023-07-31T21:50:51;1017.9;;;18.3;68
74431;BME280;62863;52.062;23.764;2023-07-31T21:56:01;1017.9;;;18.2;68.3
74431;BME280;62863;52.062;23.764;2023-07-31T22:00:17;1017.9;;;18.1;68.1
74431;BME280;62863;52.062;23.764;2023-07-31T22:05:21;1017.9;;;18;67.9
74431;BME280;62863;52.062;23.764;2023-07-31T22:10:35;1017.8;;;18;68.1
74431;BME280;62863;52.062;23.764;2023-07-31T22:16:01;1017.7;;;17.9;68.2
74431;BME280;62863;52.062;23.764;2023-07-31T22:20:47;1017.7;;;17.9;68.3
74431;BME280;62863;52.062;23.764;2023-07-31T22:25:51;1017.7;;;17.8;68.6
74431;BME280;62863;52.062;23.764;2023-07-31T22:30:17;1017.7;;;17.8;69.6
74431;BME280;62863;52.062;23.764;2023-07-31T22:35:25;1017.7;;;17.7;69.6
74431;BME280;62863;52.062;23.764;2023-07-31T22:41:01;1017.7;;;17.7;69.4
74431;BME280;62863;52.062;23.764;2023-07-31T22:45:51;1017.6;;;17.6;69.2
74431;BME280;62863;52.062;23.764;2023-07-31T22:50:17;1017.6;;;17.6;69.1
74431;BME280;62863;52.062;23.764;2023-07-31T22:55:45;1017.6;;;17.5;68.8
74431;BME280;62863;52.062;23.764;2023-07-31T23:01:02;1017.6;;;17.4;68.1
74431;BME280;62863;52.062;23.764;2023-07-31T23:05:21;1017.6;;;17.3;68.4
74431;BME280;62863;52.062;23.764;2023-07-31T23:10:17;1017.6;;;17.2;68.8
74431;BME280;62863;52.062;23.764;2023-07-31T23:15:19;1017.6;;;17.2;69.1
74431;BME280;62863;52.062;23.764;2023-07-31T23:20:17;1017.6;;;17.1;69.5
74431;BME280;62863;52.062;23.764;2023-07-31T23:25:17;1017.6;;;17.1;70.9
74431;BME280;62863;52.062;23.764;2023-07-31T23:30:21;1017.5;;;17;71.2
74431;BME280;62863;52.062;23.764;2023-07-31T23:36:09;1017.5;;;17;71.2
74431;BME280;62863;52.062;23.764;2023-07-31T23:40:31;1017.5;;;16.9;71.2
74431;BME280;62863;52.062;23.764;2023-07-31T23:45:31;1017.4;;;16.9;71.1
74431;BME280;62863;52.062;23.764;2023-07-31T23:51:01;1017.4;;;16.8;71.3
74431;BME280;62863;52.062;23.764;2023-07-31T23:55:47;1017.3;;;16.8;70.9
