sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22755;BME280;11544;42.020;23.094;2022-12-18T00:01:58;97852.19;;;10.99;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T00:04:27;97862.75;;;10.93;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T00:06:54;97863.03;;;11.15;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T00:09:21;97870.06;;;10.80;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T00:11:50;97876.34;;;10.73;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T00:14:17;97873.41;;;10.85;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T00:16:45;97869.69;;;10.59;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T00:19:13;97874.09;;;10.92;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T00:21:41;97872.94;;;11.04;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T00:24:10;97879.78;;;10.73;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T00:26:40;97878.47;;;10.57;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T00:32:37;97878.94;;;10.73;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T00:35:07;97890.41;;;10.66;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T00:37:34;97892.72;;;10.42;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T00:40:11;97895.09;;;10.87;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T00:42:41;97896.28;;;10.40;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T00:46:25;97902.00;;;10.54;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T00:49:21;97908.19;;;10.50;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T00:52:42;97913.50;;;10.45;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T00:55:38;97917.69;;;10.52;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T00:58:28;97915.81;;;10.57;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T01:02:02;97920.53;;;10.42;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T01:04:56;97922.53;;;10.30;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T01:07:40;97925.09;;;10.32;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T01:10:10;97918.72;;;10.45;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T01:12:41;97926.59;;;10.79;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T01:15:10;97927.69;;;10.69;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T01:17:44;97924.63;;;10.88;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T01:20:12;97923.50;;;10.98;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T01:22:39;97922.06;;;10.50;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T01:25:18;97927.66;;;10.71;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T01:27:49;97922.88;;;10.88;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T01:30:16;97929.00;;;10.87;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T01:32:48;97927.88;;;10.96;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T01:35:16;97928.91;;;10.90;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T01:37:55;97931.59;;;10.87;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T01:40:23;97930.75;;;10.87;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T01:42:53;97928.53;;;10.70;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T01:45:26;97935.38;;;10.75;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T01:48:05;97926.94;;;10.64;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T01:50:40;97929.56;;;10.64;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T01:53:14;97934.34;;;10.81;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T01:55:46;97940.69;;;10.71;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T01:58:16;97942.41;;;10.72;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T02:00:43;97939.19;;;10.60;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T02:03:15;97950.09;;;10.41;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T02:06:19;97949.13;;;10.45;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T02:13:12;97951.97;;;10.71;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T02:18:28;97941.34;;;10.43;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T02:26:57;97945.28;;;10.61;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T02:29:53;97946.25;;;10.57;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T02:32:44;97946.38;;;10.51;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T02:35:16;97957.00;;;10.79;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T02:37:53;97948.22;;;10.83;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T02:40:26;97946.25;;;10.57;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T02:43:10;97952.13;;;10.65;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T02:45:53;97949.78;;;10.54;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T02:48:28;97957.50;;;10.59;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T02:51:29;97958.34;;;10.59;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T02:56:54;97956.06;;;10.46;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T02:59:49;97956.75;;;10.54;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T03:02:26;97957.72;;;10.48;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T03:05:01;97963.34;;;10.69;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T03:07:58;97964.09;;;10.74;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T03:10:29;97968.00;;;10.56;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T03:13:03;97980.25;;;10.52;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T03:15:45;97978.59;;;10.86;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T03:18:16;97984.72;;;10.85;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T03:20:49;97984.06;;;10.75;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T03:23:24;97986.41;;;10.86;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T03:25:56;97984.38;;;10.98;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T03:28:32;97989.94;;;10.85;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T03:31:04;97992.94;;;10.68;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T03:34:01;97992.78;;;10.74;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T03:36:26;98006.75;;;10.32;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T03:38:57;98007.25;;;10.48;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T03:41:39;98012.19;;;10.60;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T03:49:35;98017.31;;;10.65;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T03:52:14;98023.00;;;10.44;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T03:54:45;98026.94;;;10.63;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T03:57:19;98026.72;;;10.32;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T03:59:55;98032.91;;;10.26;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T04:02:45;98030.25;;;10.29;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T04:05:14;98042.56;;;10.21;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T04:07:43;98048.25;;;9.98;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T04:10:11;98051.44;;;10.12;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T04:12:41;98052.59;;;9.98;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T04:15:09;98053.03;;;10.18;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T04:17:38;98057.31;;;10.22;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T04:20:05;98054.78;;;10.19;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T04:22:33;98072.28;;;10.12;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T04:24:59;98072.59;;;9.97;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T04:27:28;98079.50;;;9.98;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T04:29:55;98078.88;;;9.85;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T04:32:24;98083.22;;;9.85;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T04:34:52;98089.94;;;9.96;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T04:37:24;98083.13;;;9.91;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T04:39:54;98086.72;;;9.84;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T04:42:21;98092.91;;;9.78;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T04:44:47;98100.06;;;9.67;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T04:47:14;98102.72;;;9.64;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T04:49:41;98101.91;;;9.59;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T04:52:08;98100.53;;;9.87;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T04:54:40;98107.19;;;9.56;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T04:57:07;98116.66;;;9.60;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T04:59:34;98117.88;;;9.40;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T05:02:09;98120.63;;;9.28;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T05:04:36;98131.22;;;9.17;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T05:07:03;98132.06;;;9.19;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T05:09:30;98132.78;;;9.29;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T05:11:57;98131.78;;;9.36;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T05:14:24;98134.34;;;9.39;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T05:16:51;98142.41;;;9.22;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T05:19:24;98152.81;;;9.22;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T05:21:51;98148.88;;;8.95;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T05:24:18;98147.03;;;9.02;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T05:26:45;98155.63;;;9.08;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T05:29:13;98146.84;;;9.16;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T05:31:40;98151.34;;;9.04;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T05:34:08;98155.69;;;9.02;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T05:36:36;98157.75;;;8.80;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T05:39:04;98164.53;;;8.92;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T05:41:31;98161.00;;;8.95;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T05:44:03;98163.72;;;8.87;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T05:46:37;98176.00;;;8.77;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T05:49:10;98173.22;;;8.88;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T05:51:40;98169.66;;;8.95;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T05:54:08;98172.84;;;9.16;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T05:56:35;98173.78;;;9.11;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T05:59:02;98175.56;;;9.09;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T06:01:29;98179.09;;;9.04;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T06:03:56;98175.63;;;9.03;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T06:06:26;98172.34;;;8.90;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T06:08:54;98184.53;;;8.87;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T06:11:49;98196.16;;;9.25;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T06:14:18;98188.75;;;8.96;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T06:16:47;98197.63;;;8.79;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T06:19:27;98200.75;;;9.04;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T06:22:38;98199.97;;;8.99;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T06:25:10;98205.03;;;9.08;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T06:27:41;98199.91;;;9.04;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T06:30:21;98210.97;;;9.20;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T06:33:10;98216.63;;;8.86;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T06:36:06;98212.97;;;8.99;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T06:42:36;98225.41;;;8.76;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T06:45:30;98236.66;;;8.76;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T06:48:00;98239.53;;;8.52;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T06:50:42;98240.25;;;8.66;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T06:53:16;98246.44;;;8.56;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T07:07:37;98255.69;;;8.78;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T07:19:06;98285.41;;;8.54;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T07:25:17;98297.69;;;8.40;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T07:27:45;98305.50;;;8.35;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T07:30:45;98302.81;;;8.47;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T07:33:33;98298.53;;;8.42;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T07:36:11;98311.69;;;8.19;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T07:38:49;98323.78;;;8.23;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T08:54:11;98387.28;;;8.95;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T09:28:39;98378.44;;;11.79;100.00
22755;BME280;11544;42.020;23.094;2022-12-18T09:31:24;98371.28;;;11.04;97.89
22755;BME280;11544;42.020;23.094;2022-12-18T09:34:00;98365.53;;;10.32;94.80
22755;BME280;11544;42.020;23.094;2022-12-18T09:36:27;98367.75;;;9.99;91.92
22755;BME280;11544;42.020;23.094;2022-12-18T09:39:06;98371.38;;;10.97;93.14
22755;BME280;11544;42.020;23.094;2022-12-18T09:42:01;98369.97;;;11.26;90.96
22755;BME280;11544;42.020;23.094;2022-12-18T09:44:32;98367.91;;;10.47;90.51
22755;BME280;11544;42.020;23.094;2022-12-18T15:46:18;98512.84;;;7.56;71.18
22755;BME280;11544;42.020;23.094;2022-12-18T15:49:04;98514.56;;;7.50;71.03
22755;BME280;11544;42.020;23.094;2022-12-18T15:51:35;98511.09;;;7.61;72.17
22755;BME280;11544;42.020;23.094;2022-12-18T15:54:10;98526.66;;;7.60;71.94
22755;BME280;11544;42.020;23.094;2022-12-18T15:56:47;98514.53;;;7.68;71.47
22755;BME280;11544;42.020;23.094;2022-12-18T15:59:46;98525.81;;;7.56;71.01
22755;BME280;11544;42.020;23.094;2022-12-18T16:02:33;98524.88;;;7.70;71.77
22755;BME280;11544;42.020;23.094;2022-12-18T16:07:35;98537.06;;;7.46;71.29
22755;BME280;11544;42.020;23.094;2022-12-18T16:10:21;98536.13;;;7.72;71.41
22755;BME280;11544;42.020;23.094;2022-12-18T16:13:31;98537.91;;;7.53;70.49
22755;BME280;11544;42.020;23.094;2022-12-18T16:20:56;98541.38;;;7.56;71.51
22755;BME280;11544;42.020;23.094;2022-12-18T16:24:05;98548.28;;;7.56;70.44
