sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18145;BME280;14857;41.200;-8.326;2022-09-17T00:01:41;99766.91;;;20.72;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T00:04:10;99776.16;;;20.76;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T00:06:38;99762.31;;;20.66;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T00:09:08;99755.00;;;20.68;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T00:11:39;99761.94;;;20.69;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T00:14:12;99769.38;;;20.73;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T00:16:43;99776.84;;;20.55;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T00:19:14;99777.81;;;20.39;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T00:21:43;99772.84;;;20.36;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T00:24:14;99765.59;;;20.30;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T00:26:43;99768.16;;;20.16;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T00:29:11;99775.78;;;20.19;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T00:31:40;99760.69;;;20.19;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T00:34:09;99777.56;;;20.26;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T00:36:38;99765.06;;;20.35;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T00:39:08;99764.13;;;20.28;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T00:41:38;99768.47;;;20.43;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T00:44:40;99762.88;;;20.38;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T00:47:24;99753.97;;;20.31;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T00:49:57;99764.00;;;20.44;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T00:52:31;99763.63;;;20.47;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T00:55:06;99762.44;;;20.50;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T00:57:38;99757.25;;;20.56;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T01:00:08;99745.06;;;20.62;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T01:02:38;99746.97;;;20.53;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T01:05:08;99739.19;;;20.52;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T01:07:56;99743.44;;;20.61;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T01:13:37;99740.72;;;20.46;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T01:16:14;99727.91;;;20.50;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T01:18:56;99724.88;;;20.53;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T01:21:36;99725.56;;;20.55;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T01:27:33;99733.66;;;20.16;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T01:30:19;99734.25;;;20.03;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T01:32:53;99733.22;;;20.04;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T01:35:32;99715.59;;;20.11;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T01:38:08;99721.13;;;20.02;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T01:40:45;99726.91;;;20.05;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T01:43:22;99725.97;;;19.98;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T01:45:54;99728.94;;;19.80;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T01:48:28;99727.06;;;19.81;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T01:51:04;99734.31;;;19.64;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T01:53:38;99732.72;;;19.78;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T01:56:09;99732.47;;;19.96;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T01:58:43;99735.41;;;20.01;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T02:01:15;99731.16;;;20.14;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T02:03:51;99740.38;;;20.26;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T02:06:24;99730.44;;;20.20;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T02:08:59;99735.06;;;20.26;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T02:11:29;99720.66;;;20.21;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T02:14:03;99732.81;;;20.15;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T02:16:35;99715.06;;;20.16;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T02:19:10;99726.97;;;20.20;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T02:21:44;99723.72;;;20.10;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T02:24:16;99722.91;;;20.09;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T02:26:50;99704.84;;;19.82;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T02:29:25;99735.03;;;19.81;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T02:31:56;99737.44;;;19.68;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T02:34:27;99732.53;;;19.57;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T02:36:57;99728.41;;;19.54;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T02:39:27;99734.53;;;19.55;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T02:42:02;99741.00;;;19.52;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T02:44:39;99739.72;;;19.48;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T02:50:33;99730.88;;;19.56;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T02:53:16;99738.94;;;19.70;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T02:55:55;99738.88;;;19.48;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T02:58:31;99733.56;;;19.48;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T03:01:06;99722.22;;;19.62;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T03:03:42;99729.72;;;19.81;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T03:06:13;99725.00;;;19.68;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T03:08:42;99708.09;;;19.69;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T03:11:11;99717.56;;;19.64;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T03:13:40;99734.78;;;19.68;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T03:16:08;99720.78;;;19.82;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T03:18:37;99720.72;;;19.90;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T03:21:05;99724.78;;;19.78;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T03:23:35;99723.38;;;19.90;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T03:26:04;99711.28;;;19.87;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T03:28:32;99706.19;;;19.78;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T03:31:01;99706.25;;;19.70;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T03:33:30;99704.84;;;19.82;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T03:35:58;99704.84;;;19.82;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T03:38:27;99705.84;;;19.81;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T03:40:58;99709.31;;;19.81;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T03:43:27;99695.78;;;19.76;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T03:45:55;99705.78;;;19.66;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T03:48:24;99712.00;;;19.51;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T03:50:53;99717.66;;;19.48;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T03:53:22;99710.75;;;19.30;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T03:55:50;99707.94;;;19.24;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T03:58:20;99705.81;;;19.19;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T04:04:00;99692.63;;;19.03;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T04:06:28;99697.13;;;19.03;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T04:08:57;99697.47;;;19.00;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T04:11:27;99692.16;;;19.00;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T04:13:57;99696.09;;;19.12;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T04:16:25;99692.94;;;19.08;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T04:18:54;99688.97;;;19.12;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T04:21:23;99691.41;;;19.22;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T04:23:51;99676.06;;;19.09;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T04:26:19;99677.81;;;19.25;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T04:28:48;99681.94;;;19.19;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T04:31:18;99681.50;;;19.16;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T04:33:48;99684.94;;;19.24;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T04:36:17;99674.63;;;19.29;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T04:38:47;99686.66;;;19.48;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T04:41:15;99686.94;;;19.22;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T04:43:44;99689.59;;;19.22;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T04:46:12;99688.00;;;19.36;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T04:48:44;99684.03;;;19.40;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T04:51:13;99673.84;;;19.21;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T04:53:42;99678.16;;;19.22;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T04:56:11;99685.19;;;19.37;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T04:58:40;99683.69;;;19.43;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T05:01:08;99680.53;;;19.48;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T05:03:37;99678.97;;;19.22;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T05:06:07;99677.03;;;19.08;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T05:08:35;99693.56;;;19.18;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T05:11:04;99692.59;;;19.11;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T05:13:32;99689.31;;;19.09;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T05:16:01;99692.25;;;19.14;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T05:18:30;99690.94;;;19.10;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T05:20:58;99695.19;;;19.27;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T05:23:28;99698.81;;;19.26;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T05:25:57;99691.97;;;19.09;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T05:28:26;99683.97;;;19.17;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T05:30:57;99689.13;;;19.11;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T05:33:26;99694.59;;;19.09;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T05:35:55;99699.91;;;19.01;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T05:38:24;99689.03;;;18.88;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T05:40:54;99699.78;;;18.95;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T05:43:22;99690.53;;;18.82;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T05:45:51;99695.50;;;18.77;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T05:48:20;99700.00;;;18.69;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T05:50:49;99696.72;;;18.67;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T05:53:17;99706.63;;;18.73;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T05:55:46;99701.00;;;18.76;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T05:58:18;99703.59;;;18.84;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T06:00:46;99702.31;;;18.80;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T06:03:17;99710.84;;;19.06;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T06:05:52;99700.06;;;19.08;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T06:08:21;99720.09;;;19.10;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T06:10:50;99714.00;;;19.02;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T06:13:20;99704.69;;;19.14;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T06:15:49;99717.78;;;19.07;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T06:18:18;99711.94;;;19.20;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T06:20:53;99706.44;;;19.29;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T06:23:22;99708.47;;;19.19;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T06:25:52;99713.59;;;19.21;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T06:28:23;99694.41;;;19.19;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T06:30:53;99713.75;;;19.66;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T06:33:23;99716.41;;;19.66;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T06:35:55;99707.81;;;19.87;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T06:38:26;99719.78;;;19.83;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T06:40:55;99724.66;;;19.94;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T06:43:25;99717.88;;;20.14;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T06:45:55;99716.91;;;20.38;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T06:48:24;99711.13;;;20.34;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T06:50:53;99705.00;;;20.49;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T06:53:23;99709.16;;;20.66;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T06:55:55;99681.56;;;20.52;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T06:58:31;99711.56;;;21.05;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T07:01:00;99701.38;;;21.37;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T07:03:29;99701.50;;;21.15;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T07:05:58;99705.63;;;21.32;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T07:08:27;99703.28;;;21.43;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T07:10:56;99706.88;;;21.72;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T07:13:25;99714.78;;;21.44;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T07:15:56;99704.28;;;21.57;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T07:18:25;99712.88;;;21.74;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T07:20:55;99695.06;;;21.74;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T07:23:25;99700.25;;;21.97;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T07:25:55;99696.81;;;22.03;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T07:28:24;99694.59;;;22.07;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T07:30:55;99704.41;;;22.27;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T07:33:25;99692.94;;;22.55;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T07:35:54;99695.03;;;22.87;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T07:38:24;99691.50;;;23.21;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T07:40:57;99688.75;;;24.16;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T07:43:27;99687.06;;;24.61;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T07:45:58;99696.13;;;26.19;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T07:48:27;99693.34;;;28.14;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T07:50:56;99688.53;;;29.60;100.00
18145;BME280;14857;41.200;-8.326;2022-09-17T07:53:26;99700.41;;;31.26;92.56
18145;BME280;14857;41.200;-8.326;2022-09-17T07:55:56;99701.22;;;32.23;87.35
18145;BME280;14857;41.200;-8.326;2022-09-17T07:58:28;99706.50;;;33.29;81.29
18145;BME280;14857;41.200;-8.326;2022-09-17T08:01:02;99701.84;;;34.02;77.05
18145;BME280;14857;41.200;-8.326;2022-09-17T08:03:31;99696.66;;;33.75;72.28
18145;BME280;14857;41.200;-8.326;2022-09-17T08:06:01;99699.97;;;34.33;72.15
18145;BME280;14857;41.200;-8.326;2022-09-17T08:08:31;99711.38;;;35.59;67.78
18145;BME280;14857;41.200;-8.326;2022-09-17T08:11:01;99699.19;;;32.78;60.41
18145;BME280;14857;41.200;-8.326;2022-09-17T08:13:30;99677.06;;;32.96;64.88
18145;BME280;14857;41.200;-8.326;2022-09-17T08:16:02;99702.56;;;33.00;59.59
18145;BME280;14857;41.200;-8.326;2022-09-17T08:18:32;99705.69;;;32.08;60.57
18145;BME280;14857;41.200;-8.326;2022-09-17T08:21:03;99703.03;;;32.50;61.50
18145;BME280;14857;41.200;-8.326;2022-09-17T08:23:34;99705.13;;;31.36;60.15
18145;BME280;14857;41.200;-8.326;2022-09-17T08:26:04;99700.66;;;33.00;62.88
18145;BME280;14857;41.200;-8.326;2022-09-17T08:28:34;99703.84;;;33.34;61.93
18145;BME280;14857;41.200;-8.326;2022-09-17T08:31:06;99710.69;;;32.58;59.91
18145;BME280;14857;41.200;-8.326;2022-09-17T08:33:37;99704.31;;;33.21;59.12
18145;BME280;14857;41.200;-8.326;2022-09-17T08:36:07;99705.09;;;31.79;60.64
18145;BME280;14857;41.200;-8.326;2022-09-17T08:38:37;99699.28;;;31.44;59.40
18145;BME280;14857;41.200;-8.326;2022-09-17T08:41:18;99715.59;;;32.29;57.95
18145;BME280;14857;41.200;-8.326;2022-09-17T08:43:53;99714.09;;;32.43;56.33
18145;BME280;14857;41.200;-8.326;2022-09-17T08:46:31;99697.56;;;29.66;60.57
18145;BME280;14857;41.200;-8.326;2022-09-17T08:49:06;99709.16;;;29.95;62.23
18145;BME280;14857;41.200;-8.326;2022-09-17T08:51:47;99705.50;;;31.01;60.27
18145;BME280;14857;41.200;-8.326;2022-09-17T08:54:25;99705.63;;;31.54;58.46
18145;BME280;14857;41.200;-8.326;2022-09-17T08:57:06;99709.34;;;33.02;55.59
18145;BME280;14857;41.200;-8.326;2022-09-17T08:59:38;99709.28;;;32.18;56.15
18145;BME280;14857;41.200;-8.326;2022-09-17T09:02:22;99705.09;;;33.11;53.83
18145;BME280;14857;41.200;-8.326;2022-09-17T09:05:02;99715.66;;;33.80;52.40
18145;BME280;14857;41.200;-8.326;2022-09-17T09:07:39;99708.78;;;33.00;53.21
18145;BME280;14857;41.200;-8.326;2022-09-17T09:10:17;99704.19;;;33.01;52.81
18145;BME280;14857;41.200;-8.326;2022-09-17T09:12:49;99713.84;;;32.87;53.38
18145;BME280;14857;41.200;-8.326;2022-09-17T09:15:27;99722.59;;;33.51;53.42
18145;BME280;14857;41.200;-8.326;2022-09-17T09:18:03;99716.19;;;32.04;54.18
18145;BME280;14857;41.200;-8.326;2022-09-17T09:20:47;99713.06;;;33.38;53.79
18145;BME280;14857;41.200;-8.326;2022-09-17T09:23:19;99707.09;;;32.47;53.93
18145;BME280;14857;41.200;-8.326;2022-09-17T09:25:53;99710.53;;;32.74;53.72
18145;BME280;14857;41.200;-8.326;2022-09-17T09:28:38;99708.69;;;33.27;53.21
18145;BME280;14857;41.200;-8.326;2022-09-17T09:31:23;99705.34;;;31.78;52.87
18145;BME280;14857;41.200;-8.326;2022-09-17T09:33:56;99706.22;;;30.96;56.24
18145;BME280;14857;41.200;-8.326;2022-09-17T09:36:27;99699.47;;;31.37;55.13
18145;BME280;14857;41.200;-8.326;2022-09-17T09:38:59;99722.94;;;31.15;55.51
18145;BME280;14857;41.200;-8.326;2022-09-17T09:41:31;99707.63;;;31.42;55.59
18145;BME280;14857;41.200;-8.326;2022-09-17T09:44:04;99711.59;;;32.68;53.31
18145;BME280;14857;41.200;-8.326;2022-09-17T09:50:10;99709.84;;;31.94;54.07
18145;BME280;14857;41.200;-8.326;2022-09-17T09:52:55;99707.66;;;32.54;52.65
18145;BME280;14857;41.200;-8.326;2022-09-17T09:55:44;99704.59;;;34.62;48.91
18145;BME280;14857;41.200;-8.326;2022-09-17T09:58:22;99692.41;;;33.27;50.32
18145;BME280;14857;41.200;-8.326;2022-09-17T10:00:51;99698.25;;;33.04;51.06
18145;BME280;14857;41.200;-8.326;2022-09-17T10:03:21;99690.06;;;32.15;53.02
18145;BME280;14857;41.200;-8.326;2022-09-17T10:05:56;99691.03;;;33.19;51.11
18145;BME280;14857;41.200;-8.326;2022-09-17T10:08:27;99690.69;;;33.73;50.04
18145;BME280;14857;41.200;-8.326;2022-09-17T10:10:58;99686.59;;;33.70;49.16
18145;BME280;14857;41.200;-8.326;2022-09-17T10:13:30;99674.06;;;35.06;49.61
18145;BME280;14857;41.200;-8.326;2022-09-17T10:16:15;99674.25;;;35.24;47.29
18145;BME280;14857;41.200;-8.326;2022-09-17T10:18:45;99682.38;;;35.29;46.66
18145;BME280;14857;41.200;-8.326;2022-09-17T10:21:25;99683.38;;;34.59;47.37
18145;BME280;14857;41.200;-8.326;2022-09-17T10:23:58;99678.22;;;34.73;48.52
18145;BME280;14857;41.200;-8.326;2022-09-17T10:26:30;99674.91;;;35.55;46.71
18145;BME280;14857;41.200;-8.326;2022-09-17T10:29:00;99678.22;;;35.47;45.74
18145;BME280;14857;41.200;-8.326;2022-09-17T10:31:45;99676.44;;;35.27;47.31
18145;BME280;14857;41.200;-8.326;2022-09-17T10:34:19;99667.63;;;34.61;47.53
18145;BME280;14857;41.200;-8.326;2022-09-17T10:36:50;99665.47;;;34.38;47.95
18145;BME280;14857;41.200;-8.326;2022-09-17T10:39:34;99673.66;;;34.18;49.86
18145;BME280;14857;41.200;-8.326;2022-09-17T10:42:13;99662.94;;;33.56;48.82
18145;BME280;14857;41.200;-8.326;2022-09-17T10:44:50;99674.88;;;35.70;47.36
18145;BME280;14857;41.200;-8.326;2022-09-17T10:47:21;99659.25;;;37.01;44.92
18145;BME280;14857;41.200;-8.326;2022-09-17T10:49:54;99661.38;;;34.76;46.94
18145;BME280;14857;41.200;-8.326;2022-09-17T10:52:28;99659.47;;;35.90;44.93
18145;BME280;14857;41.200;-8.326;2022-09-17T10:55:21;99658.75;;;36.13;44.73
18145;BME280;14857;41.200;-8.326;2022-09-17T10:58:13;99649.19;;;37.20;43.81
18145;BME280;14857;41.200;-8.326;2022-09-17T11:00:56;99641.00;;;39.01;40.11
18145;BME280;14857;41.200;-8.326;2022-09-17T11:03:52;99642.19;;;39.22;40.64
18145;BME280;14857;41.200;-8.326;2022-09-17T11:09:37;99633.38;;;34.75;45.88
18145;BME280;14857;41.200;-8.326;2022-09-17T11:12:19;99632.50;;;36.79;43.50
18145;BME280;14857;41.200;-8.326;2022-09-17T11:14:55;99624.81;;;36.81;42.75
18145;BME280;14857;41.200;-8.326;2022-09-17T11:17:45;99628.31;;;37.29;43.14
18145;BME280;14857;41.200;-8.326;2022-09-17T11:20:26;99618.25;;;36.01;44.82
18145;BME280;14857;41.200;-8.326;2022-09-17T11:23:04;99617.66;;;36.38;43.32
18145;BME280;14857;41.200;-8.326;2022-09-17T11:25:44;99612.19;;;35.75;44.59
18145;BME280;14857;41.200;-8.326;2022-09-17T11:28:29;99608.22;;;34.14;46.87
18145;BME280;14857;41.200;-8.326;2022-09-17T11:31:13;99612.81;;;33.78;48.29
18145;BME280;14857;41.200;-8.326;2022-09-17T11:34:20;99608.00;;;35.49;46.14
18145;BME280;14857;41.200;-8.326;2022-09-17T11:36:54;99589.97;;;35.09;47.03
18145;BME280;14857;41.200;-8.326;2022-09-17T11:39:30;99583.09;;;34.58;46.06
18145;BME280;14857;41.200;-8.326;2022-09-17T11:42:03;99589.50;;;35.02;45.51
18145;BME280;14857;41.200;-8.326;2022-09-17T11:44:39;99588.91;;;34.01;47.82
18145;BME280;14857;41.200;-8.326;2022-09-17T11:47:14;99583.47;;;33.70;48.71
18145;BME280;14857;41.200;-8.326;2022-09-17T11:49:48;99594.31;;;35.20;46.54
18145;BME280;14857;41.200;-8.326;2022-09-17T11:52:21;99591.88;;;34.40;46.67
18145;BME280;14857;41.200;-8.326;2022-09-17T11:54:55;99589.34;;;34.73;46.54
18145;BME280;14857;41.200;-8.326;2022-09-17T11:57:30;99551.19;;;34.14;48.29
18145;BME280;14857;41.200;-8.326;2022-09-17T12:00:04;99575.13;;;34.87;47.04
18145;BME280;14857;41.200;-8.326;2022-09-17T12:02:46;99578.59;;;34.08;48.57
18145;BME280;14857;41.200;-8.326;2022-09-17T12:05:19;99582.41;;;33.66;48.70
18145;BME280;14857;41.200;-8.326;2022-09-17T12:07:54;99559.06;;;33.96;49.03
18145;BME280;14857;41.200;-8.326;2022-09-17T12:10:33;99553.94;;;32.76;50.15
18145;BME280;14857;41.200;-8.326;2022-09-17T12:13:13;99562.25;;;32.08;51.77
18145;BME280;14857;41.200;-8.326;2022-09-17T12:15:45;99561.34;;;32.02;52.61
18145;BME280;14857;41.200;-8.326;2022-09-17T12:18:29;99543.56;;;31.48;52.60
18145;BME280;14857;41.200;-8.326;2022-09-17T12:21:02;99553.81;;;31.72;54.38
18145;BME280;14857;41.200;-8.326;2022-09-17T12:23:36;99532.25;;;30.97;54.99
18145;BME280;14857;41.200;-8.326;2022-09-17T12:26:16;99543.75;;;30.88;55.99
18145;BME280;14857;41.200;-8.326;2022-09-17T12:28:55;99534.22;;;31.02;57.73
18145;BME280;14857;41.200;-8.326;2022-09-17T12:31:32;99555.50;;;31.25;56.52
18145;BME280;14857;41.200;-8.326;2022-09-17T12:34:15;99544.78;;;31.35;56.74
18145;BME280;14857;41.200;-8.326;2022-09-17T12:36:50;99548.63;;;30.47;58.18
18145;BME280;14857;41.200;-8.326;2022-09-17T12:39:39;99523.88;;;30.34;58.58
18145;BME280;14857;41.200;-8.326;2022-09-17T12:42:21;99546.28;;;30.73;58.80
18145;BME280;14857;41.200;-8.326;2022-09-17T12:45:05;99552.09;;;30.64;58.91
18145;BME280;14857;41.200;-8.326;2022-09-17T12:47:48;99544.34;;;30.73;57.40
18145;BME280;14857;41.200;-8.326;2022-09-17T12:50:30;99546.28;;;30.73;58.77
18145;BME280;14857;41.200;-8.326;2022-09-17T12:53:13;99545.81;;;30.81;57.56
18145;BME280;14857;41.200;-8.326;2022-09-17T12:55:53;99530.78;;;30.90;58.24
18145;BME280;14857;41.200;-8.326;2022-09-17T12:58:37;99531.16;;;31.20;56.60
18145;BME280;14857;41.200;-8.326;2022-09-17T13:01:16;99541.66;;;31.16;57.08
18145;BME280;14857;41.200;-8.326;2022-09-17T13:03:52;99528.03;;;31.06;56.53
18145;BME280;14857;41.200;-8.326;2022-09-17T13:07:01;99533.28;;;30.69;57.63
18145;BME280;14857;41.200;-8.326;2022-09-17T13:09:57;99521.63;;;30.91;58.06
18145;BME280;14857;41.200;-8.326;2022-09-17T13:12:38;99519.13;;;30.84;58.36
18145;BME280;14857;41.200;-8.326;2022-09-17T13:18:26;99510.66;;;31.24;59.24
18145;BME280;14857;41.200;-8.326;2022-09-17T13:21:02;99491.84;;;31.39;57.98
18145;BME280;14857;41.200;-8.326;2022-09-17T13:23:38;99497.16;;;31.29;58.92
18145;BME280;14857;41.200;-8.326;2022-09-17T13:26:08;99498.72;;;31.20;57.86
18145;BME280;14857;41.200;-8.326;2022-09-17T13:28:40;99501.38;;;31.79;57.75
18145;BME280;14857;41.200;-8.326;2022-09-17T13:31:47;99501.53;;;31.99;55.88
18145;BME280;14857;41.200;-8.326;2022-09-17T13:34:29;99493.47;;;32.04;54.66
18145;BME280;14857;41.200;-8.326;2022-09-17T13:36:59;99492.81;;;31.92;56.63
18145;BME280;14857;41.200;-8.326;2022-09-17T13:39:40;99470.59;;;31.90;58.12
18145;BME280;14857;41.200;-8.326;2022-09-17T13:42:18;99484.03;;;31.74;57.10