sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52291;BME280;39663;45.432;28.050;2023-04-26T00:07:43;100054.01;;;15.41;52.06
52291;BME280;39663;45.432;28.050;2023-04-26T00:08:14;100054.49;;;15.11;51.51
52291;BME280;39663;45.432;28.050;2023-04-26T00:08:45;100055.27;;;15.31;51.35
52291;BME280;39663;45.432;28.050;2023-04-26T00:09:17;100053.82;;;15.40;51.25
52291;BME280;39663;45.432;28.050;2023-04-26T00:09:48;100053.66;;;15.19;51.85
52291;BME280;39663;45.432;28.050;2023-04-26T00:10:20;100053.43;;;15.39;51.18
52291;BME280;39663;45.432;28.050;2023-04-26T00:10:51;100052.67;;;15.18;51.56
52291;BME280;39663;45.432;28.050;2023-04-26T00:11:23;100053.52;;;15.10;51.79
52291;BME280;39663;45.432;28.050;2023-04-26T00:11:54;100052.55;;;15.32;51.58
52291;BME280;39663;45.432;28.050;2023-04-26T00:12:26;100052.90;;;15.07;52.23
52291;BME280;39663;45.432;28.050;2023-04-26T00:12:57;100053.53;;;15.32;52.15
52291;BME280;39663;45.432;28.050;2023-04-26T00:13:28;100049.58;;;15.18;51.67
52291;BME280;39663;45.432;28.050;2023-04-26T00:14:00;100050.95;;;15.10;51.92
52291;BME280;39663;45.432;28.050;2023-04-26T00:14:31;100051.85;;;15.35;52.03
52291;BME280;39663;45.432;28.050;2023-04-26T00:15:03;100050.24;;;15.21;51.62
52291;BME280;39663;45.432;28.050;2023-04-26T00:15:34;100049.43;;;15.30;52.08
52291;BME280;39663;45.432;28.050;2023-04-26T00:16:06;100050.22;;;15.16;51.46
52291;BME280;39663;45.432;28.050;2023-04-26T00:16:37;100047.35;;;14.94;51.81
52291;BME280;39663;45.432;28.050;2023-04-26T00:17:09;100050.23;;;15.51;51.27
52291;BME280;39663;45.432;28.050;2023-04-26T00:17:40;100051.86;;;15.39;51.07
52291;BME280;39663;45.432;28.050;2023-04-26T00:18:12;100052.03;;;15.48;51.35
52291;BME280;39663;45.432;28.050;2023-04-26T00:18:43;100051.14;;;15.25;51.60
52291;BME280;39663;45.432;28.050;2023-04-26T00:19:14;100052.38;;;15.32;51.42
52291;BME280;39663;45.432;28.050;2023-04-26T00:19:46;100050.50;;;15.32;51.40
52291;BME280;39663;45.432;28.050;2023-04-26T00:20:17;100049.90;;;15.20;51.36
52291;BME280;39663;45.432;28.050;2023-04-26T00:20:49;100050.33;;;15.14;51.44
52291;BME280;39663;45.432;28.050;2023-04-26T00:21:20;100047.93;;;15.39;51.71
52291;BME280;39663;45.432;28.050;2023-04-26T00:21:52;100048.96;;;15.17;51.33
52291;BME280;39663;45.432;28.050;2023-04-26T00:22:23;100050.31;;;15.08;51.43
52291;BME280;39663;45.432;28.050;2023-04-26T00:22:55;100050.40;;;15.23;51.61
52291;BME280;39663;45.432;28.050;2023-04-26T00:23:26;100049.73;;;15.18;51.76
52291;BME280;39663;45.432;28.050;2023-04-26T00:23:57;100048.73;;;15.26;51.67
52291;BME280;39663;45.432;28.050;2023-04-26T00:24:29;100048.88;;;15.45;51.03
52291;BME280;39663;45.432;28.050;2023-04-26T00:25:00;100048.33;;;15.36;51.57
52291;BME280;39663;45.432;28.050;2023-04-26T00:25:31;100047.46;;;15.24;51.45
52291;BME280;39663;45.432;28.050;2023-04-26T00:26:03;100048.84;;;15.46;50.77
52291;BME280;39663;45.432;28.050;2023-04-26T00:26:34;100047.49;;;15.49;50.76
52291;BME280;39663;45.432;28.050;2023-04-26T00:27:06;100045.21;;;15.20;50.86
52291;BME280;39663;45.432;28.050;2023-04-26T00:27:37;100044.57;;;15.41;50.65
52291;BME280;39663;45.432;28.050;2023-04-26T00:28:08;100045.98;;;15.20;50.99
52291;BME280;39663;45.432;28.050;2023-04-26T00:28:40;100045.04;;;15.25;51.25
52291;BME280;39663;45.432;28.050;2023-04-26T00:29:11;100043.94;;;15.08;51.21
52291;BME280;39663;45.432;28.050;2023-04-26T00:29:43;100043.70;;;15.48;50.74
52291;BME280;39663;45.432;28.050;2023-04-26T00:30:14;100042.00;;;15.36;50.45
52291;BME280;39663;45.432;28.050;2023-04-26T00:30:46;100044.73;;;15.30;50.71
52291;BME280;39663;45.432;28.050;2023-04-26T00:31:17;100043.33;;;15.04;50.64
52291;BME280;39663;45.432;28.050;2023-04-26T00:31:49;100043.48;;;15.26;50.99
52291;BME280;39663;45.432;28.050;2023-04-26T00:32:20;100043.34;;;15.26;51.09
52291;BME280;39663;45.432;28.050;2023-04-26T00:32:52;100041.51;;;14.88;51.46
52291;BME280;39663;45.432;28.050;2023-04-26T00:33:23;100041.35;;;14.85;52.03
52291;BME280;39663;45.432;28.050;2023-04-26T00:33:55;100041.24;;;14.89;51.42
52291;BME280;39663;45.432;28.050;2023-04-26T00:34:31;100040.78;;;15.14;51.50
52291;BME280;39663;45.432;28.050;2023-04-26T00:35:03;100039.59;;;15.13;51.88
52291;BME280;39663;45.432;28.050;2023-04-26T00:35:34;100038.51;;;14.82;51.54
52291;BME280;39663;45.432;28.050;2023-04-26T00:36:07;100039.34;;;15.11;51.81
52291;BME280;39663;45.432;28.050;2023-04-26T00:36:39;100040.86;;;14.92;51.33
52291;BME280;39663;45.432;28.050;2023-04-26T00:37:10;100039.69;;;14.96;51.53
52291;BME280;39663;45.432;28.050;2023-04-26T00:37:41;100041.79;;;14.99;51.65
52291;BME280;39663;45.432;28.050;2023-04-26T00:38:13;100039.49;;;14.89;51.71
52291;BME280;39663;45.432;28.050;2023-04-26T00:38:44;100040.60;;;14.75;52.30
52291;BME280;39663;45.432;28.050;2023-04-26T00:39:15;100042.88;;;14.96;52.17
52291;BME280;39663;45.432;28.050;2023-04-26T00:39:47;100044.12;;;14.58;52.00
52291;BME280;39663;45.432;28.050;2023-04-26T00:40:18;100042.45;;;14.60;52.21
52291;BME280;39663;45.432;28.050;2023-04-26T00:40:50;100042.37;;;14.91;51.76
52291;BME280;39663;45.432;28.050;2023-04-26T00:41:21;100041.74;;;15.23;51.42
52291;BME280;39663;45.432;28.050;2023-04-26T00:41:53;100041.18;;;14.85;50.97
52291;BME280;39663;45.432;28.050;2023-04-26T00:42:26;100041.00;;;15.30;51.29
52291;BME280;39663;45.432;28.050;2023-04-26T00:42:58;100041.03;;;15.12;50.76
52291;BME280;39663;45.432;28.050;2023-04-26T00:43:29;100041.65;;;15.28;51.08
52291;BME280;39663;45.432;28.050;2023-04-26T00:44:01;100041.48;;;15.01;51.05
52291;BME280;39663;45.432;28.050;2023-04-26T00:44:32;100041.43;;;15.14;51.50
52291;BME280;39663;45.432;28.050;2023-04-26T00:45:05;100041.63;;;15.06;51.45
52291;BME280;39663;45.432;28.050;2023-04-26T00:45:37;100038.75;;;15.07;51.23
52291;BME280;39663;45.432;28.050;2023-04-26T00:46:08;100039.17;;;14.86;51.38
52291;BME280;39663;45.432;28.050;2023-04-26T00:46:40;100038.74;;;14.92;51.57
52291;BME280;39663;45.432;28.050;2023-04-26T00:47:11;100038.37;;;15.07;50.66
52291;BME280;39663;45.432;28.050;2023-04-26T00:47:43;100036.94;;;15.12;51.52
52291;BME280;39663;45.432;28.050;2023-04-26T00:48:15;100036.35;;;15.27;50.80
52291;BME280;39663;45.432;28.050;2023-04-26T00:48:46;100036.26;;;15.21;50.93
52291;BME280;39663;45.432;28.050;2023-04-26T00:49:19;100036.08;;;14.93;51.00
52291;BME280;39663;45.432;28.050;2023-04-26T00:49:52;100035.11;;;15.01;50.82
52291;BME280;39663;45.432;28.050;2023-04-26T00:50:23;100033.93;;;14.97;50.87
52291;BME280;39663;45.432;28.050;2023-04-26T00:50:55;100034.64;;;15.18;51.27
52291;BME280;39663;45.432;28.050;2023-04-26T00:51:26;100034.08;;;15.10;51.48
52291;BME280;39663;45.432;28.050;2023-04-26T00:51:57;100031.72;;;14.99;51.13
52291;BME280;39663;45.432;28.050;2023-04-26T00:52:30;100031.69;;;14.97;50.95
52291;BME280;39663;45.432;28.050;2023-04-26T00:53:02;100028.87;;;15.24;50.73
52291;BME280;39663;45.432;28.050;2023-04-26T00:53:34;100028.85;;;15.01;50.57
52291;BME280;39663;45.432;28.050;2023-04-26T00:54:05;100029.51;;;15.23;50.52
52291;BME280;39663;45.432;28.050;2023-04-26T00:54:37;100027.63;;;15.45;50.61
52291;BME280;39663;45.432;28.050;2023-04-26T00:55:09;100026.57;;;15.48;50.37
52291;BME280;39663;45.432;28.050;2023-04-26T00:55:42;100026.60;;;15.36;49.95
52291;BME280;39663;45.432;28.050;2023-04-26T00:56:15;100027.72;;;15.42;49.57
52291;BME280;39663;45.432;28.050;2023-04-26T00:56:47;100027.92;;;15.35;50.39
52291;BME280;39663;45.432;28.050;2023-04-26T00:57:19;100029.05;;;15.62;50.21
52291;BME280;39663;45.432;28.050;2023-04-26T00:57:51;100029.74;;;15.21;49.54
52291;BME280;39663;45.432;28.050;2023-04-26T00:58:23;100029.58;;;15.58;50.21
52291;BME280;39663;45.432;28.050;2023-04-26T00:58:54;100031.40;;;15.41;49.45
52291;BME280;39663;45.432;28.050;2023-04-26T00:59:26;100030.36;;;15.21;49.83
52291;BME280;39663;45.432;28.050;2023-04-26T00:59:57;100032.12;;;15.16;50.16
52291;BME280;39663;45.432;28.050;2023-04-26T01:00:29;100033.58;;;15.21;49.51
52291;BME280;39663;45.432;28.050;2023-04-26T01:01:14;100034.36;;;15.42;50.16
52291;BME280;39663;45.432;28.050;2023-04-26T01:01:46;100034.77;;;15.25;50.16
52291;BME280;39663;45.432;28.050;2023-04-26T01:02:17;100034.75;;;15.70;49.88
52291;BME280;39663;45.432;28.050;2023-04-26T01:02:48;100034.38;;;15.48;48.93
52291;BME280;39663;45.432;28.050;2023-04-26T01:03:20;100033.28;;;15.24;49.16
52291;BME280;39663;45.432;28.050;2023-04-26T01:03:51;100031.51;;;15.60;49.53
52291;BME280;39663;45.432;28.050;2023-04-26T01:04:23;100032.88;;;15.18;49.34
52291;BME280;39663;45.432;28.050;2023-04-26T01:04:54;100034.64;;;15.27;49.86
52291;BME280;39663;45.432;28.050;2023-04-26T01:05:26;100035.68;;;14.90;49.73
52291;BME280;39663;45.432;28.050;2023-04-26T01:05:57;100037.55;;;14.89;50.61
52291;BME280;39663;45.432;28.050;2023-04-26T01:06:32;100037.31;;;15.03;50.07
52291;BME280;39663;45.432;28.050;2023-04-26T01:07:04;100038.83;;;15.08;50.19
52291;BME280;39663;45.432;28.050;2023-04-26T01:07:36;100039.93;;;14.90;50.81
52291;BME280;39663;45.432;28.050;2023-04-26T01:08:07;100039.84;;;15.09;50.27
52291;BME280;39663;45.432;28.050;2023-04-26T01:08:39;100040.50;;;14.99;50.08
52291;BME280;39663;45.432;28.050;2023-04-26T01:09:10;100038.39;;;14.74;50.74
52291;BME280;39663;45.432;28.050;2023-04-26T01:09:42;100040.57;;;14.79;49.92
52291;BME280;39663;45.432;28.050;2023-04-26T01:10:14;100040.79;;;14.52;50.66
52291;BME280;39663;45.432;28.050;2023-04-26T01:10:46;100039.31;;;14.54;51.59
52291;BME280;39663;45.432;28.050;2023-04-26T01:11:19;100039.98;;;14.61;50.48
52291;BME280;39663;45.432;28.050;2023-04-26T01:11:51;100037.08;;;14.75;51.15
52291;BME280;39663;45.432;28.050;2023-04-26T01:12:23;100036.40;;;14.73;51.05
52291;BME280;39663;45.432;28.050;2023-04-26T01:12:55;100038.18;;;14.82;50.66
52291;BME280;39663;45.432;28.050;2023-04-26T01:13:26;100036.59;;;14.90;49.73
52291;BME280;39663;45.432;28.050;2023-04-26T01:13:59;100036.20;;;14.88;50.11
52291;BME280;39663;45.432;28.050;2023-04-26T01:14:31;100037.83;;;14.77;50.49
52291;BME280;39663;45.432;28.050;2023-04-26T01:15:03;100036.86;;;14.61;50.32
52291;BME280;39663;45.432;28.050;2023-04-26T01:15:35;100037.42;;;14.55;51.24
52291;BME280;39663;45.432;28.050;2023-04-26T01:16:07;100036.56;;;14.71;50.83
52291;BME280;39663;45.432;28.050;2023-04-26T01:16:39;100037.03;;;14.63;50.61
52291;BME280;39663;45.432;28.050;2023-04-26T01:17:10;100039.46;;;14.35;51.00
52291;BME280;39663;45.432;28.050;2023-04-26T01:17:45;100041.54;;;14.16;51.22
52291;BME280;39663;45.432;28.050;2023-04-26T01:18:17;100040.19;;;14.26;51.67
52291;BME280;39663;45.432;28.050;2023-04-26T01:18:50;100037.63;;;14.27;51.23
52291;BME280;39663;45.432;28.050;2023-04-26T01:19:22;100040.60;;;14.20;51.82
52291;BME280;39663;45.432;28.050;2023-04-26T01:19:53;100038.53;;;14.27;52.05
52291;BME280;39663;45.432;28.050;2023-04-26T01:20:24;100035.29;;;14.56;50.85
52291;BME280;39663;45.432;28.050;2023-04-26T01:20:56;100037.03;;;14.48;50.98
52291;BME280;39663;45.432;28.050;2023-04-26T01:21:27;100036.97;;;14.55;51.47
52291;BME280;39663;45.432;28.050;2023-04-26T01:21:59;100033.81;;;14.54;51.37
52291;BME280;39663;45.432;28.050;2023-04-26T01:22:32;100034.16;;;14.64;50.41
52291;BME280;39663;45.432;28.050;2023-04-26T01:23:03;100035.55;;;14.37;50.47
52291;BME280;39663;45.432;28.050;2023-04-26T01:23:34;100036.64;;;14.32;50.64
52291;BME280;39663;45.432;28.050;2023-04-26T01:24:06;100035.33;;;14.19;51.47
52291;BME280;39663;45.432;28.050;2023-04-26T01:24:40;100034.48;;;14.14;50.90
52291;BME280;39663;45.432;28.050;2023-04-26T01:25:13;100033.34;;;14.26;51.71
52291;BME280;39663;45.432;28.050;2023-04-26T01:25:44;100032.54;;;14.46;50.88
52291;BME280;39663;45.432;28.050;2023-04-26T01:26:15;100031.85;;;14.50;50.47
52291;BME280;39663;45.432;28.050;2023-04-26T01:26:47;100030.16;;;14.16;51.53
52291;BME280;39663;45.432;28.050;2023-04-26T01:27:18;100027.88;;;14.49;50.31
52291;BME280;39663;45.432;28.050;2023-04-26T01:27:50;100027.65;;;14.18;51.94
52291;BME280;39663;45.432;28.050;2023-04-26T01:28:21;100022.73;;;14.50;50.74
52291;BME280;39663;45.432;28.050;2023-04-26T01:28:52;100021.35;;;14.31;50.79
52291;BME280;39663;45.432;28.050;2023-04-26T01:29:24;100024.96;;;14.36;50.06
52291;BME280;39663;45.432;28.050;2023-04-26T01:29:55;100024.72;;;14.27;51.12
52291;BME280;39663;45.432;28.050;2023-04-26T01:30:27;100024.09;;;14.31;51.15
52291;BME280;39663;45.432;28.050;2023-04-26T01:30:58;100023.92;;;14.46;51.17
52291;BME280;39663;45.432;28.050;2023-04-26T01:31:30;100021.39;;;14.54;50.85
52291;BME280;39663;45.432;28.050;2023-04-26T01:32:01;100021.78;;;14.63;49.62
52291;BME280;39663;45.432;28.050;2023-04-26T01:32:32;100020.90;;;14.67;50.01
52291;BME280;39663;45.432;28.050;2023-04-26T01:33:04;100022.68;;;14.47;49.55
52291;BME280;39663;45.432;28.050;2023-04-26T01:33:35;100021.36;;;14.68;50.64
52291;BME280;39663;45.432;28.050;2023-04-26T01:34:07;100020.23;;;14.71;49.54
52291;BME280;39663;45.432;28.050;2023-04-26T01:34:38;100019.89;;;14.51;50.29
52291;BME280;39663;45.432;28.050;2023-04-26T01:35:09;100019.86;;;14.76;50.30
52291;BME280;39663;45.432;28.050;2023-04-26T01:35:41;100019.88;;;14.82;50.18
52291;BME280;39663;45.432;28.050;2023-04-26T01:36:12;100020.27;;;14.81;49.36
52291;BME280;39663;45.432;28.050;2023-04-26T01:36:44;100020.10;;;14.96;49.07
52291;BME280;39663;45.432;28.050;2023-04-26T01:37:15;100020.48;;;15.01;49.36
52291;BME280;39663;45.432;28.050;2023-04-26T01:37:46;100019.79;;;14.82;49.15
52291;BME280;39663;45.432;28.050;2023-04-26T01:38:17;100017.03;;;15.08;49.54
52291;BME280;39663;45.432;28.050;2023-04-26T01:38:49;100016.69;;;14.91;49.20
52291;BME280;39663;45.432;28.050;2023-04-26T01:39:20;100018.94;;;14.98;49.20
52291;BME280;39663;45.432;28.050;2023-04-26T01:39:52;100017.41;;;15.00;48.93
52291;BME280;39663;45.432;28.050;2023-04-26T01:40:24;100015.74;;;14.91;48.74
52291;BME280;39663;45.432;28.050;2023-04-26T01:40:55;100015.04;;;14.88;49.60
52291;BME280;39663;45.432;28.050;2023-04-26T01:41:26;100016.42;;;15.01;48.91
52291;BME280;39663;45.432;28.050;2023-04-26T01:41:57;100016.69;;;14.79;49.03
52291;BME280;39663;45.432;28.050;2023-04-26T01:42:29;100016.38;;;14.59;49.63
52291;BME280;39663;45.432;28.050;2023-04-26T01:43:00;100015.37;;;14.65;49.22
52291;BME280;39663;45.432;28.050;2023-04-26T01:43:32;100016.37;;;14.91;48.68
52291;BME280;39663;45.432;28.050;2023-04-26T01:44:03;100018.26;;;14.88;49.57
52291;BME280;39663;45.432;28.050;2023-04-26T01:44:35;100016.95;;;14.96;49.22
52291;BME280;39663;45.432;28.050;2023-04-26T01:45:07;100018.87;;;14.97;48.33
52291;BME280;39663;45.432;28.050;2023-04-26T01:45:38;100018.20;;;15.10;48.86
52291;BME280;39663;45.432;28.050;2023-04-26T01:46:09;100017.11;;;15.04;48.50
52291;BME280;39663;45.432;28.050;2023-04-26T01:46:41;100018.03;;;14.82;48.40
52291;BME280;39663;45.432;28.050;2023-04-26T01:47:12;100018.65;;;14.60;49.88
52291;BME280;39663;45.432;28.050;2023-04-26T01:47:44;100017.48;;;14.58;49.17
52291;BME280;39663;45.432;28.050;2023-04-26T01:48:15;100017.19;;;14.55;49.48
52291;BME280;39663;45.432;28.050;2023-04-26T01:48:46;100015.43;;;14.85;49.20
52291;BME280;39663;45.432;28.050;2023-04-26T01:49:18;100017.07;;;14.61;48.64
52291;BME280;39663;45.432;28.050;2023-04-26T01:49:49;100015.19;;;14.70;48.91
52291;BME280;39663;45.432;28.050;2023-04-26T01:50:21;100014.62;;;14.90;49.46
52291;BME280;39663;45.432;28.050;2023-04-26T01:50:52;100016.25;;;14.93;48.91
52291;BME280;39663;45.432;28.050;2023-04-26T01:51:24;100016.38;;;14.67;49.14
52291;BME280;39663;45.432;28.050;2023-04-26T01:51:55;100016.34;;;14.60;49.24
52291;BME280;39663;45.432;28.050;2023-04-26T01:52:26;100013.94;;;14.81;49.22
52291;BME280;39663;45.432;28.050;2023-04-26T01:52:58;100013.92;;;14.81;48.66
52291;BME280;39663;45.432;28.050;2023-04-26T01:53:29;100014.22;;;14.72;48.85
52291;BME280;39663;45.432;28.050;2023-04-26T01:54:00;100013.49;;;14.77;48.66
52291;BME280;39663;45.432;28.050;2023-04-26T01:54:32;100013.40;;;14.45;48.59
52291;BME280;39663;45.432;28.050;2023-04-26T01:55:04;100013.15;;;14.59;48.54
52291;BME280;39663;45.432;28.050;2023-04-26T01:55:35;100012.26;;;14.43;48.56
52291;BME280;39663;45.432;28.050;2023-04-26T01:56:07;100012.38;;;14.64;49.67
52291;BME280;39663;45.432;28.050;2023-04-26T01:56:38;100014.49;;;14.70;48.50
52291;BME280;39663;45.432;28.050;2023-04-26T01:57:10;100010.50;;;14.42;49.12
52291;BME280;39663;45.432;28.050;2023-04-26T01:57:41;100008.77;;;14.48;48.50
52291;BME280;39663;45.432;28.050;2023-04-26T01:58:12;100009.00;;;14.66;49.32
52291;BME280;39663;45.432;28.050;2023-04-26T01:58:44;100010.48;;;14.62;48.64
52291;BME280;39663;45.432;28.050;2023-04-26T01:59:15;100007.50;;;14.41;48.71
52291;BME280;39663;45.432;28.050;2023-04-26T01:59:46;100006.54;;;14.45;49.12
52291;BME280;39663;45.432;28.050;2023-04-26T02:00:18;100005.74;;;14.48;49.15
52291;BME280;39663;45.432;28.050;2023-04-26T02:00:50;100010.29;;;14.36;48.55
52291;BME280;39663;45.432;28.050;2023-04-26T02:01:21;100011.46;;;14.30;50.16
52291;BME280;39663;45.432;28.050;2023-04-26T02:01:53;100009.54;;;14.23;49.62
52291;BME280;39663;45.432;28.050;2023-04-26T02:02:24;100007.00;;;14.51;49.50
52291;BME280;39663;45.432;28.050;2023-04-26T02:02:56;100007.39;;;14.51;49.00
52291;BME280;39663;45.432;28.050;2023-04-26T02:03:27;100007.65;;;14.45;49.01
52291;BME280;39663;45.432;28.050;2023-04-26T02:03:59;100010.35;;;14.36;49.06
52291;BME280;39663;45.432;28.050;2023-04-26T02:04:30;100010.07;;;14.57;49.20
52291;BME280;39663;45.432;28.050;2023-04-26T02:05:09;100010.69;;;14.56;49.10
52291;BME280;39663;45.432;28.050;2023-04-26T02:05:41;100010.98;;;14.34;49.44
52291;BME280;39663;45.432;28.050;2023-04-26T02:06:12;100011.18;;;14.65;49.25
52291;BME280;39663;45.432;28.050;2023-04-26T02:06:43;100011.40;;;14.50;48.73
52291;BME280;39663;45.432;28.050;2023-04-26T02:07:15;100009.24;;;14.44;48.88
52291;BME280;39663;45.432;28.050;2023-04-26T02:07:46;100009.96;;;14.46;48.50
52291;BME280;39663;45.432;28.050;2023-04-26T02:08:17;100007.24;;;14.54;49.25
52291;BME280;39663;45.432;28.050;2023-04-26T02:08:49;100008.17;;;14.62;49.07
52291;BME280;39663;45.432;28.050;2023-04-26T02:09:20;100006.08;;;14.72;48.67
52291;BME280;39663;45.432;28.050;2023-04-26T02:09:53;100007.56;;;14.57;47.99
52291;BME280;39663;45.432;28.050;2023-04-26T02:10:24;100007.50;;;14.73;47.99
52291;BME280;39663;45.432;28.050;2023-04-26T02:10:56;100008.89;;;14.62;48.76
52291;BME280;39663;45.432;28.050;2023-04-26T02:11:27;100007.28;;;14.84;48.34
52291;BME280;39663;45.432;28.050;2023-04-26T02:11:58;100005.68;;;14.80;48.46
52291;BME280;39663;45.432;28.050;2023-04-26T02:12:30;100005.45;;;14.68;48.79
52291;BME280;39663;45.432;28.050;2023-04-26T02:13:01;100005.31;;;14.75;48.74
52291;BME280;39663;45.432;28.050;2023-04-26T02:13:32;100006.34;;;14.75;48.45
52291;BME280;39663;45.432;28.050;2023-04-26T02:14:04;100005.97;;;14.67;48.21
52291;BME280;39663;45.432;28.050;2023-04-26T02:14:35;100005.31;;;14.87;47.89
52291;BME280;39663;45.432;28.050;2023-04-26T02:15:07;100006.75;;;14.69;47.59
52291;BME280;39663;45.432;28.050;2023-04-26T02:15:39;100006.98;;;14.67;47.66
52291;BME280;39663;45.432;28.050;2023-04-26T02:16:10;100008.18;;;14.59;48.79
52291;BME280;39663;45.432;28.050;2023-04-26T02:16:42;100005.42;;;14.65;48.23
52291;BME280;39663;45.432;28.050;2023-04-26T02:17:13;100006.34;;;14.69;48.68
52291;BME280;39663;45.432;28.050;2023-04-26T02:17:44;100006.67;;;14.56;48.21
52291;BME280;39663;45.432;28.050;2023-04-26T02:18:16;100006.06;;;14.73;47.13
52291;BME280;39663;45.432;28.050;2023-04-26T02:18:48;100005.24;;;14.63;48.42
52291;BME280;39663;45.432;28.050;2023-04-26T02:19:19;100008.29;;;14.56;48.46
52291;BME280;39663;45.432;28.050;2023-04-26T02:19:50;100006.37;;;14.75;48.48
52291;BME280;39663;45.432;28.050;2023-04-26T02:20:22;100003.07;;;14.82;47.30
52291;BME280;39663;45.432;28.050;2023-04-26T02:20:53;100005.66;;;14.71;47.39
52291;BME280;39663;45.432;28.050;2023-04-26T02:21:25;100004.62;;;14.54;48.22
52291;BME280;39663;45.432;28.050;2023-04-26T02:21:57;100003.33;;;14.79;48.26
52291;BME280;39663;45.432;28.050;2023-04-26T02:22:28;100002.85;;;14.65;47.85
52291;BME280;39663;45.432;28.050;2023-04-26T02:22:59;100001.60;;;14.64;47.84
52291;BME280;39663;45.432;28.050;2023-04-26T02:23:31;100002.27;;;14.86;47.59
52291;BME280;39663;45.432;28.050;2023-04-26T02:24:02;100001.89;;;14.80;47.25
52291;BME280;39663;45.432;28.050;2023-04-26T02:24:33;100003.61;;;14.84;47.83
52291;BME280;39663;45.432;28.050;2023-04-26T02:25:06;100003.69;;;14.80;48.38
52291;BME280;39663;45.432;28.050;2023-04-26T02:25:37;100005.05;;;14.83;47.00
52291;BME280;39663;45.432;28.050;2023-04-26T02:26:09;100004.92;;;14.68;48.12
52291;BME280;39663;45.432;28.050;2023-04-26T02:26:40;100003.91;;;14.95;48.18
52291;BME280;39663;45.432;28.050;2023-04-26T02:27:12;100002.56;;;14.59;47.56
52291;BME280;39663;45.432;28.050;2023-04-26T02:27:43;100002.92;;;14.92;47.67
52291;BME280;39663;45.432;28.050;2023-04-26T02:28:15;100005.03;;;14.98;47.35
52291;BME280;39663;45.432;28.050;2023-04-26T02:28:46;100003.67;;;14.94;47.75
52291;BME280;39663;45.432;28.050;2023-04-26T02:29:18;100004.86;;;14.95;48.12
52291;BME280;39663;45.432;28.050;2023-04-26T02:29:49;100003.32;;;14.88;46.99
52291;BME280;39663;45.432;28.050;2023-04-26T02:30:20;100001.47;;;14.98;47.22
52291;BME280;39663;45.432;28.050;2023-04-26T02:30:52;100002.39;;;14.87;47.03
52291;BME280;39663;45.432;28.050;2023-04-26T02:31:23;100002.09;;;14.62;47.16
52291;BME280;39663;45.432;28.050;2023-04-26T02:31:54;100004.11;;;14.58;47.74
52291;BME280;39663;45.432;28.050;2023-04-26T02:32:26;100001.63;;;14.47;47.94
52291;BME280;39663;45.432;28.050;2023-04-26T02:32:57;100003.85;;;14.54;48.33
52291;BME280;39663;45.432;28.050;2023-04-26T02:33:29;100005.30;;;14.55;47.19
52291;BME280;39663;45.432;28.050;2023-04-26T02:34:00;100004.87;;;14.42;48.55
52291;BME280;39663;45.432;28.050;2023-04-26T02:34:31;100005.52;;;14.47;48.18
52291;BME280;39663;45.432;28.050;2023-04-26T02:35:03;100003.28;;;14.68;48.39
52291;BME280;39663;45.432;28.050;2023-04-26T02:35:35;100005.14;;;14.57;47.80
52291;BME280;39663;45.432;28.050;2023-04-26T02:36:07;100006.66;;;14.48;47.17
52291;BME280;39663;45.432;28.050;2023-04-26T02:36:38;100008.11;;;14.24;47.67
52291;BME280;39663;45.432;28.050;2023-04-26T02:37:10;100008.25;;;14.11;47.88
52291;BME280;39663;45.432;28.050;2023-04-26T02:37:41;100009.29;;;14.21;48.40
52291;BME280;39663;45.432;28.050;2023-04-26T02:38:13;100008.55;;;14.23;48.49
52291;BME280;39663;45.432;28.050;2023-04-26T02:38:44;100008.04;;;14.28;48.85
52291;BME280;39663;45.432;28.050;2023-04-26T02:39:15;100005.48;;;14.43;48.35
52291;BME280;39663;45.432;28.050;2023-04-26T02:39:49;100003.42;;;14.36;48.65
52291;BME280;39663;45.432;28.050;2023-04-26T02:40:20;100002.66;;;14.40;47.95
52291;BME280;39663;45.432;28.050;2023-04-26T02:40:57;99999.80;;;14.52;47.58
52291;BME280;39663;45.432;28.050;2023-04-26T02:41:30;99999.24;;;14.53;48.20
52291;BME280;39663;45.432;28.050;2023-04-26T02:42:02;99998.91;;;14.49;47.55
52291;BME280;39663;45.432;28.050;2023-04-26T02:42:33;99998.10;;;14.53;47.99
52291;BME280;39663;45.432;28.050;2023-04-26T02:43:04;99998.33;;;14.54;47.92
52291;BME280;39663;45.432;28.050;2023-04-26T02:43:36;100000.54;;;14.55;48.07
52291;BME280;39663;45.432;28.050;2023-04-26T02:44:07;99999.01;;;14.56;48.27
52291;BME280;39663;45.432;28.050;2023-04-26T02:44:38;99999.62;;;14.62;47.47
52291;BME280;39663;45.432;28.050;2023-04-26T02:45:10;100000.07;;;14.55;47.84
52291;BME280;39663;45.432;28.050;2023-04-26T02:45:41;100000.49;;;14.59;47.26
52291;BME280;39663;45.432;28.050;2023-04-26T02:46:13;100001.84;;;14.58;47.39
52291;BME280;39663;45.432;28.050;2023-04-26T02:46:44;100003.95;;;14.69;47.13
52291;BME280;39663;45.432;28.050;2023-04-26T02:47:16;100004.98;;;14.45;47.91
52291;BME280;39663;45.432;28.050;2023-04-26T02:47:48;100003.57;;;14.61;48.12
52291;BME280;39663;45.432;28.050;2023-04-26T02:48:20;100003.43;;;14.65;47.73
52291;BME280;39663;45.432;28.050;2023-04-26T02:48:51;100001.56;;;14.67;47.10
52291;BME280;39663;45.432;28.050;2023-04-26T02:49:22;100001.67;;;14.68;46.96
52291;BME280;39663;45.432;28.050;2023-04-26T02:49:54;100002.52;;;14.73;47.20
52291;BME280;39663;45.432;28.050;2023-04-26T02:50:25;100003.09;;;14.68;47.55
52291;BME280;39663;45.432;28.050;2023-04-26T02:50:56;100003.45;;;14.56;47.01