sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21444;SDS011;10883;51.946;20.140;2023-02-23T00:01:36;15.67;;;7.93;;
21444;SDS011;10883;51.946;20.140;2023-02-23T00:04:03;15.37;;;7.30;;
21444;SDS011;10883;51.946;20.140;2023-02-23T00:06:30;16.03;;;7.13;;
21444;SDS011;10883;51.946;20.140;2023-02-23T00:08:57;16.17;;;7.03;;
21444;SDS011;10883;51.946;20.140;2023-02-23T00:11:25;18.47;;;8.03;;
21444;SDS011;10883;51.946;20.140;2023-02-23T00:13:52;15.37;;;7.93;;
21444;SDS011;10883;51.946;20.140;2023-02-23T00:16:24;12.13;;;6.50;;
21444;SDS011;10883;51.946;20.140;2023-02-23T00:18:51;17.33;;;6.83;;
21444;SDS011;10883;51.946;20.140;2023-02-23T00:21:20;13.73;;;6.50;;
21444;SDS011;10883;51.946;20.140;2023-02-23T00:23:50;13.10;;;6.50;;
21444;SDS011;10883;51.946;20.140;2023-02-23T00:26:17;14.53;;;6.90;;
21444;SDS011;10883;51.946;20.140;2023-02-23T00:28:52;13.07;;;5.93;;
21444;SDS011;10883;51.946;20.140;2023-02-23T00:31:18;12.30;;;6.77;;
21444;SDS011;10883;51.946;20.140;2023-02-23T00:33:51;13.23;;;6.87;;
21444;SDS011;10883;51.946;20.140;2023-02-23T00:36:19;14.37;;;6.90;;
21444;SDS011;10883;51.946;20.140;2023-02-23T00:38:53;14.90;;;7.60;;
21444;SDS011;10883;51.946;20.140;2023-02-23T00:41:21;16.27;;;7.33;;
21444;SDS011;10883;51.946;20.140;2023-02-23T00:43:49;16.30;;;7.53;;
21444;SDS011;10883;51.946;20.140;2023-02-23T00:46:19;18.43;;;9.00;;
21444;SDS011;10883;51.946;20.140;2023-02-23T00:48:46;14.13;;;7.73;;
21444;SDS011;10883;51.946;20.140;2023-02-23T00:51:14;16.13;;;7.97;;
21444;SDS011;10883;51.946;20.140;2023-02-23T00:53:41;15.27;;;7.60;;
21444;SDS011;10883;51.946;20.140;2023-02-23T00:56:08;16.43;;;7.87;;
21444;SDS011;10883;51.946;20.140;2023-02-23T00:58:35;13.27;;;6.20;;
21444;SDS011;10883;51.946;20.140;2023-02-23T01:01:03;13.87;;;7.40;;
21444;SDS011;10883;51.946;20.140;2023-02-23T01:03:34;13.47;;;6.73;;
21444;SDS011;10883;51.946;20.140;2023-02-23T01:06:02;15.13;;;7.97;;
21444;SDS011;10883;51.946;20.140;2023-02-23T01:08:33;14.67;;;6.63;;
21444;SDS011;10883;51.946;20.140;2023-02-23T01:11:07;14.00;;;7.77;;
21444;SDS011;10883;51.946;20.140;2023-02-23T01:13:35;15.20;;;6.90;;
21444;SDS011;10883;51.946;20.140;2023-02-23T01:16:05;18.60;;;8.20;;
21444;SDS011;10883;51.946;20.140;2023-02-23T01:18:32;13.83;;;7.93;;
21444;SDS011;10883;51.946;20.140;2023-02-23T01:20:59;14.13;;;7.00;;
21444;SDS011;10883;51.946;20.140;2023-02-23T01:23:26;17.93;;;8.17;;
21444;SDS011;10883;51.946;20.140;2023-02-23T01:25:51;17.03;;;7.67;;
21444;SDS011;10883;51.946;20.140;2023-02-23T01:28:17;15.27;;;6.87;;
21444;SDS011;10883;51.946;20.140;2023-02-23T01:30:43;15.77;;;6.90;;
21444;SDS011;10883;51.946;20.140;2023-02-23T01:33:09;14.03;;;7.03;;
21444;SDS011;10883;51.946;20.140;2023-02-23T01:35:36;14.97;;;7.93;;
21444;SDS011;10883;51.946;20.140;2023-02-23T01:38:02;15.03;;;7.43;;
21444;SDS011;10883;51.946;20.140;2023-02-23T01:40:29;19.77;;;9.23;;
21444;SDS011;10883;51.946;20.140;2023-02-23T01:42:56;19.30;;;9.23;;
21444;SDS011;10883;51.946;20.140;2023-02-23T01:45:39;17.97;;;8.07;;
21444;SDS011;10883;51.946;20.140;2023-02-23T01:48:08;18.00;;;8.70;;
21444;SDS011;10883;51.946;20.140;2023-02-23T01:53:22;21.63;;;9.23;;
21444;SDS011;10883;51.946;20.140;2023-02-23T01:55:53;18.13;;;7.87;;
21444;SDS011;10883;51.946;20.140;2023-02-23T01:58:24;18.23;;;8.53;;
21444;SDS011;10883;51.946;20.140;2023-02-23T02:00:52;14.93;;;7.57;;
21444;SDS011;10883;51.946;20.140;2023-02-23T02:03:25;15.40;;;7.77;;
21444;SDS011;10883;51.946;20.140;2023-02-23T02:05:56;13.93;;;6.63;;
21444;SDS011;10883;51.946;20.140;2023-02-23T02:08:25;15.00;;;7.53;;
21444;SDS011;10883;51.946;20.140;2023-02-23T02:10:54;13.90;;;6.90;;
21444;SDS011;10883;51.946;20.140;2023-02-23T02:13:26;14.03;;;7.20;;
21444;SDS011;10883;51.946;20.140;2023-02-23T02:16:05;14.57;;;6.87;;
21444;SDS011;10883;51.946;20.140;2023-02-23T02:27:19;12.47;;;6.83;;
21444;SDS011;10883;51.946;20.140;2023-02-23T02:37:50;16.80;;;7.00;;
21444;SDS011;10883;51.946;20.140;2023-02-23T02:40:51;17.00;;;7.10;;
21444;SDS011;10883;51.946;20.140;2023-02-23T02:48:49;17.60;;;7.47;;
21444;SDS011;10883;51.946;20.140;2023-02-23T02:51:30;16.17;;;7.63;;
21444;SDS011;10883;51.946;20.140;2023-02-23T02:54:17;15.60;;;8.00;;
21444;SDS011;10883;51.946;20.140;2023-02-23T02:57:01;14.07;;;7.33;;
21444;SDS011;10883;51.946;20.140;2023-02-23T02:59:28;13.67;;;6.90;;
21444;SDS011;10883;51.946;20.140;2023-02-23T03:02:15;16.63;;;7.47;;
21444;SDS011;10883;51.946;20.140;2023-02-23T03:05:10;13.43;;;7.00;;
21444;SDS011;10883;51.946;20.140;2023-02-23T03:10:58;13.37;;;6.57;;
21444;SDS011;10883;51.946;20.140;2023-02-23T03:23:20;13.77;;;7.90;;
21444;SDS011;10883;51.946;20.140;2023-02-23T03:32:13;13.50;;;7.00;;
21444;SDS011;10883;51.946;20.140;2023-02-23T03:35:12;14.80;;;7.17;;
21444;SDS011;10883;51.946;20.140;2023-02-23T03:41:02;18.93;;;8.30;;
21444;SDS011;10883;51.946;20.140;2023-02-23T03:43:54;15.07;;;7.77;;
21444;SDS011;10883;51.946;20.140;2023-02-23T03:46:41;16.50;;;7.60;;
21444;SDS011;10883;51.946;20.140;2023-02-23T03:49:31;17.37;;;8.73;;
21444;SDS011;10883;51.946;20.140;2023-02-23T03:52:20;23.10;;;9.63;;
21444;SDS011;10883;51.946;20.140;2023-02-23T03:55:14;17.03;;;8.87;;
21444;SDS011;10883;51.946;20.140;2023-02-23T03:58:01;22.53;;;9.97;;
21444;SDS011;10883;51.946;20.140;2023-02-23T04:00:50;21.40;;;10.33;;
21444;SDS011;10883;51.946;20.140;2023-02-23T04:03:39;29.93;;;13.27;;
21444;SDS011;10883;51.946;20.140;2023-02-23T04:06:26;35.70;;;14.27;;
21444;SDS011;10883;51.946;20.140;2023-02-23T04:09:14;29.97;;;13.80;;
21444;SDS011;10883;51.946;20.140;2023-02-23T04:12:10;25.23;;;12.67;;
21444;SDS011;10883;51.946;20.140;2023-02-23T04:15:03;21.30;;;10.50;;
21444;SDS011;10883;51.946;20.140;2023-02-23T04:17:31;23.93;;;11.27;;
21444;SDS011;10883;51.946;20.140;2023-02-23T04:19:58;22.07;;;11.17;;
21444;SDS011;10883;51.946;20.140;2023-02-23T04:22:23;24.70;;;12.07;;
21444;SDS011;10883;51.946;20.140;2023-02-23T04:24:49;25.43;;;13.27;;
21444;SDS011;10883;51.946;20.140;2023-02-23T04:27:15;25.90;;;12.50;;
21444;SDS011;10883;51.946;20.140;2023-02-23T04:29:42;24.83;;;11.47;;
21444;SDS011;10883;51.946;20.140;2023-02-23T04:32:12;20.70;;;10.53;;
21444;SDS011;10883;51.946;20.140;2023-02-23T04:34:40;21.13;;;9.83;;
21444;SDS011;10883;51.946;20.140;2023-02-23T04:37:07;19.20;;;10.20;;
21444;SDS011;10883;51.946;20.140;2023-02-23T04:39:32;22.77;;;9.97;;
21444;SDS011;10883;51.946;20.140;2023-02-23T04:41:58;20.77;;;9.67;;
21444;SDS011;10883;51.946;20.140;2023-02-23T04:44:24;20.73;;;10.60;;
21444;SDS011;10883;51.946;20.140;2023-02-23T04:46:50;23.50;;;10.03;;
21444;SDS011;10883;51.946;20.140;2023-02-23T04:49:15;23.60;;;10.50;;
21444;SDS011;10883;51.946;20.140;2023-02-23T04:51:41;19.80;;;9.83;;
21444;SDS011;10883;51.946;20.140;2023-02-23T04:54:07;20.90;;;9.90;;
21444;SDS011;10883;51.946;20.140;2023-02-23T04:56:33;22.00;;;10.27;;
21444;SDS011;10883;51.946;20.140;2023-02-23T04:58:58;20.67;;;10.23;;
21444;SDS011;10883;51.946;20.140;2023-02-23T05:01:24;20.23;;;11.20;;
21444;SDS011;10883;51.946;20.140;2023-02-23T05:03:51;19.87;;;10.13;;
21444;SDS011;10883;51.946;20.140;2023-02-23T05:06:17;20.80;;;10.57;;
21444;SDS011;10883;51.946;20.140;2023-02-23T05:08:44;24.13;;;12.07;;
21444;SDS011;10883;51.946;20.140;2023-02-23T05:11:10;24.27;;;10.77;;
21444;SDS011;10883;51.946;20.140;2023-02-23T05:13:36;23.33;;;11.90;;
21444;SDS011;10883;51.946;20.140;2023-02-23T05:16:02;23.00;;;11.83;;
21444;SDS011;10883;51.946;20.140;2023-02-23T05:18:28;22.97;;;11.47;;
21444;SDS011;10883;51.946;20.140;2023-02-23T05:21:00;18.73;;;9.90;;
21444;SDS011;10883;51.946;20.140;2023-02-23T05:23:27;18.83;;;8.97;;
21444;SDS011;10883;51.946;20.140;2023-02-23T05:25:53;28.17;;;11.60;;
21444;SDS011;10883;51.946;20.140;2023-02-23T05:28:25;24.47;;;11.03;;
21444;SDS011;10883;51.946;20.140;2023-02-23T05:30:50;21.33;;;10.80;;
21444;SDS011;10883;51.946;20.140;2023-02-23T05:33:16;22.67;;;11.30;;
21444;SDS011;10883;51.946;20.140;2023-02-23T05:35:42;26.40;;;12.47;;
21444;SDS011;10883;51.946;20.140;2023-02-23T05:38:07;22.90;;;11.33;;
21444;SDS011;10883;51.946;20.140;2023-02-23T05:40:33;24.23;;;11.77;;
21444;SDS011;10883;51.946;20.140;2023-02-23T05:43:00;21.73;;;10.57;;
21444;SDS011;10883;51.946;20.140;2023-02-23T05:45:27;24.10;;;11.43;;
21444;SDS011;10883;51.946;20.140;2023-02-23T05:47:53;27.10;;;12.23;;
21444;SDS011;10883;51.946;20.140;2023-02-23T05:50:19;23.90;;;11.70;;
21444;SDS011;10883;51.946;20.140;2023-02-23T05:52:44;24.23;;;11.20;;
21444;SDS011;10883;51.946;20.140;2023-02-23T05:55:10;25.90;;;13.07;;
21444;SDS011;10883;51.946;20.140;2023-02-23T05:57:37;29.83;;;13.97;;
21444;SDS011;10883;51.946;20.140;2023-02-23T06:00:04;29.10;;;13.80;;
21444;SDS011;10883;51.946;20.140;2023-02-23T06:02:31;29.63;;;14.30;;
21444;SDS011;10883;51.946;20.140;2023-02-23T06:04:57;35.50;;;18.57;;
21444;SDS011;10883;51.946;20.140;2023-02-23T06:07:23;37.80;;;19.83;;
21444;SDS011;10883;51.946;20.140;2023-02-23T06:09:49;33.53;;;14.73;;
21444;SDS011;10883;51.946;20.140;2023-02-23T06:12:15;29.17;;;13.83;;
21444;SDS011;10883;51.946;20.140;2023-02-23T06:14:41;33.83;;;14.93;;
21444;SDS011;10883;51.946;20.140;2023-02-23T06:17:07;28.23;;;14.20;;
21444;SDS011;10883;51.946;20.140;2023-02-23T06:19:32;33.43;;;15.13;;
21444;SDS011;10883;51.946;20.140;2023-02-23T06:21:58;34.67;;;14.90;;
21444;SDS011;10883;51.946;20.140;2023-02-23T06:24:24;29.53;;;13.50;;
21444;SDS011;10883;51.946;20.140;2023-02-23T06:26:50;28.60;;;13.17;;
21444;SDS011;10883;51.946;20.140;2023-02-23T06:29:16;26.70;;;13.80;;
21444;SDS011;10883;51.946;20.140;2023-02-23T06:31:42;32.37;;;14.73;;
21444;SDS011;10883;51.946;20.140;2023-02-23T06:34:08;31.83;;;14.33;;
21444;SDS011;10883;51.946;20.140;2023-02-23T06:36:35;26.20;;;12.30;;
21444;SDS011;10883;51.946;20.140;2023-02-23T06:39:02;28.30;;;13.30;;
21444;SDS011;10883;51.946;20.140;2023-02-23T06:41:28;26.77;;;12.73;;
21444;SDS011;10883;51.946;20.140;2023-02-23T06:43:55;27.20;;;12.93;;
21444;SDS011;10883;51.946;20.140;2023-02-23T06:46:21;25.70;;;12.30;;
21444;SDS011;10883;51.946;20.140;2023-02-23T06:48:48;22.13;;;11.87;;
21444;SDS011;10883;51.946;20.140;2023-02-23T06:51:14;27.60;;;13.43;;
21444;SDS011;10883;51.946;20.140;2023-02-23T06:53:40;29.07;;;13.10;;
21444;SDS011;10883;51.946;20.140;2023-02-23T06:56:06;27.90;;;13.03;;
21444;SDS011;10883;51.946;20.140;2023-02-23T06:58:31;27.13;;;12.83;;
21444;SDS011;10883;51.946;20.140;2023-02-23T07:00:57;28.02;;;13.43;;
21444;SDS011;10883;51.946;20.140;2023-02-23T07:03:23;21.60;;;11.53;;
21444;SDS011;10883;51.946;20.140;2023-02-23T07:05:50;24.30;;;12.60;;
21444;SDS011;10883;51.946;20.140;2023-02-23T07:08:16;23.38;;;12.05;;
21444;SDS011;10883;51.946;20.140;2023-02-23T07:10:42;26.23;;;12.77;;
21444;SDS011;10883;51.946;20.140;2023-02-23T07:13:09;42.03;;;16.00;;
21444;SDS011;10883;51.946;20.140;2023-02-23T07:15:37;28.87;;;13.50;;
21444;SDS011;10883;51.946;20.140;2023-02-23T07:18:04;21.13;;;11.63;;
21444;SDS011;10883;51.946;20.140;2023-02-23T07:20:30;22.42;;;12.07;;
21444;SDS011;10883;51.946;20.140;2023-02-23T07:22:57;23.05;;;11.88;;
21444;SDS011;10883;51.946;20.140;2023-02-23T07:25:25;26.85;;;14.02;;
21444;SDS011;10883;51.946;20.140;2023-02-23T07:27:53;24.37;;;11.87;;
21444;SDS011;10883;51.946;20.140;2023-02-23T07:30:20;22.90;;;11.93;;
21444;SDS011;10883;51.946;20.140;2023-02-23T07:32:51;20.48;;;11.10;;
21444;SDS011;10883;51.946;20.140;2023-02-23T07:35:18;26.00;;;12.47;;
21444;SDS011;10883;51.946;20.140;2023-02-23T07:37:44;21.35;;;10.85;;
21444;SDS011;10883;51.946;20.140;2023-02-23T07:40:12;24.73;;;11.87;;
21444;SDS011;10883;51.946;20.140;2023-02-23T07:42:39;24.67;;;12.67;;
21444;SDS011;10883;51.946;20.140;2023-02-23T07:45:05;23.23;;;11.67;;
21444;SDS011;10883;51.946;20.140;2023-02-23T07:47:31;32.30;;;14.40;;
21444;SDS011;10883;51.946;20.140;2023-02-23T07:49:59;31.05;;;13.07;;
21444;SDS011;10883;51.946;20.140;2023-02-23T07:52:27;31.52;;;13.10;;
21444;SDS011;10883;51.946;20.140;2023-02-23T07:54:53;28.05;;;13.75;;
21444;SDS011;10883;51.946;20.140;2023-02-23T07:57:19;24.77;;;12.60;;
21444;SDS011;10883;51.946;20.140;2023-02-23T07:59:46;24.63;;;12.13;;
21444;SDS011;10883;51.946;20.140;2023-02-23T08:02:12;34.60;;;13.05;;
21444;SDS011;10883;51.946;20.140;2023-02-23T08:04:39;22.60;;;10.70;;
21444;SDS011;10883;51.946;20.140;2023-02-23T08:07:07;20.38;;;10.38;;
21444;SDS011;10883;51.946;20.140;2023-02-23T08:09:33;22.63;;;11.23;;
21444;SDS011;10883;51.946;20.140;2023-02-23T08:11:59;21.38;;;10.75;;
21444;SDS011;10883;51.946;20.140;2023-02-23T08:14:26;23.60;;;11.82;;
21444;SDS011;10883;51.946;20.140;2023-02-23T08:16:52;24.95;;;11.93;;
21444;SDS011;10883;51.946;20.140;2023-02-23T08:19:18;22.13;;;12.15;;
21444;SDS011;10883;51.946;20.140;2023-02-23T08:21:47;28.98;;;12.80;;
21444;SDS011;10883;51.946;20.140;2023-02-23T08:24:15;26.13;;;13.07;;
21444;SDS011;10883;51.946;20.140;2023-02-23T08:26:41;29.27;;;13.75;;
21444;SDS011;10883;51.946;20.140;2023-02-23T08:29:07;22.58;;;12.05;;
21444;SDS011;10883;51.946;20.140;2023-02-23T08:31:34;22.00;;;11.82;;
21444;SDS011;10883;51.946;20.140;2023-02-23T08:34:01;27.90;;;13.73;;
21444;SDS011;10883;51.946;20.140;2023-02-23T08:36:27;22.08;;;12.35;;
21444;SDS011;10883;51.946;20.140;2023-02-23T08:38:53;25.08;;;12.13;;
21444;SDS011;10883;51.946;20.140;2023-02-23T08:41:20;18.67;;;11.05;;
21444;SDS011;10883;51.946;20.140;2023-02-23T08:43:46;28.38;;;13.25;;
21444;SDS011;10883;51.946;20.140;2023-02-23T08:46:13;21.10;;;11.52;;
21444;SDS011;10883;51.946;20.140;2023-02-23T08:48:40;20.60;;;11.38;;
21444;SDS011;10883;51.946;20.140;2023-02-23T08:51:07;24.50;;;12.68;;
21444;SDS011;10883;51.946;20.140;2023-02-23T08:53:33;19.25;;;11.05;;
21444;SDS011;10883;51.946;20.140;2023-02-23T08:56:04;24.90;;;12.35;;
21444;SDS011;10883;51.946;20.140;2023-02-23T08:58:46;22.00;;;12.20;;
21444;SDS011;10883;51.946;20.140;2023-02-23T09:01:16;19.02;;;11.73;;
21444;SDS011;10883;51.946;20.140;2023-02-23T09:03:45;27.08;;;11.07;;
21444;SDS011;10883;51.946;20.140;2023-02-23T09:06:13;22.02;;;12.30;;
21444;SDS011;10883;51.946;20.140;2023-02-23T09:08:41;20.08;;;11.80;;
21444;SDS011;10883;51.946;20.140;2023-02-23T09:11:07;25.15;;;11.98;;
21444;SDS011;10883;51.946;20.140;2023-02-23T09:13:33;24.05;;;13.55;;
21444;SDS011;10883;51.946;20.140;2023-02-23T09:16:00;26.65;;;12.65;;
21444;SDS011;10883;51.946;20.140;2023-02-23T09:18:28;22.55;;;13.02;;
21444;SDS011;10883;51.946;20.140;2023-02-23T09:20:54;22.55;;;11.25;;
21444;SDS011;10883;51.946;20.140;2023-02-23T09:23:21;22.42;;;12.63;;
21444;SDS011;10883;51.946;20.140;2023-02-23T09:25:48;33.47;;;14.35;;
21444;SDS011;10883;51.946;20.140;2023-02-23T09:28:14;28.88;;;12.63;;
21444;SDS011;10883;51.946;20.140;2023-02-23T09:30:42;19.13;;;10.45;;
21444;SDS011;10883;51.946;20.140;2023-02-23T09:33:09;20.92;;;12.00;;
21444;SDS011;10883;51.946;20.140;2023-02-23T09:35:36;21.27;;;11.13;;
21444;SDS011;10883;51.946;20.140;2023-02-23T09:38:02;22.60;;;11.82;;
21444;SDS011;10883;51.946;20.140;2023-02-23T09:40:33;33.28;;;14.77;;
21444;SDS011;10883;51.946;20.140;2023-02-23T09:48:17;20.65;;;11.00;;
21444;SDS011;10883;51.946;20.140;2023-02-23T09:50:55;29.73;;;13.48;;
21444;SDS011;10883;51.946;20.140;2023-02-23T09:56:29;27.85;;;12.27;;
21444;SDS011;10883;51.946;20.140;2023-02-23T09:58:57;22.40;;;11.55;;
21444;SDS011;10883;51.946;20.140;2023-02-23T10:01:40;30.20;;;13.27;;
21444;SDS011;10883;51.946;20.140;2023-02-23T10:04:19;25.23;;;11.80;;
21444;SDS011;10883;51.946;20.140;2023-02-23T10:12:49;21.23;;;11.32;;
21444;SDS011;10883;51.946;20.140;2023-02-23T10:21:11;35.20;;;15.82;;
21444;SDS011;10883;51.946;20.140;2023-02-23T10:27:31;27.45;;;12.50;;
21444;SDS011;10883;51.946;20.140;2023-02-23T10:29:51;23.05;;;12.75;;
21444;SDS011;10883;51.946;20.140;2023-02-23T10:32:23;30.33;;;14.18;;
21444;SDS011;10883;51.946;20.140;2023-02-23T10:34:52;22.88;;;12.13;;
21444;SDS011;10883;51.946;20.140;2023-02-23T10:37:20;29.17;;;14.77;;
21444;SDS011;10883;51.946;20.140;2023-02-23T10:39:48;23.10;;;10.98;;
21444;SDS011;10883;51.946;20.140;2023-02-23T10:42:25;20.85;;;10.77;;
21444;SDS011;10883;51.946;20.140;2023-02-23T10:44:56;21.80;;;11.10;;
21444;SDS011;10883;51.946;20.140;2023-02-23T10:47:26;21.55;;;9.90;;
21444;SDS011;10883;51.946;20.140;2023-02-23T10:49:55;18.67;;;10.15;;
21444;SDS011;10883;51.946;20.140;2023-02-23T10:52:28;20.30;;;10.15;;
21444;SDS011;10883;51.946;20.140;2023-02-23T10:54:55;18.67;;;10.32;;
21444;SDS011;10883;51.946;20.140;2023-02-23T11:02:25;20.27;;;10.48;;
21444;SDS011;10883;51.946;20.140;2023-02-23T11:04:55;24.33;;;11.70;;
21444;SDS011;10883;51.946;20.140;2023-02-23T11:07:26;20.52;;;9.68;;
21444;SDS011;10883;51.946;20.140;2023-02-23T11:09:56;31.67;;;14.98;;
21444;SDS011;10883;51.946;20.140;2023-02-23T11:12:42;18.92;;;10.05;;
21444;SDS011;10883;51.946;20.140;2023-02-23T11:18:23;22.17;;;10.48;;
21444;SDS011;10883;51.946;20.140;2023-02-23T11:20:50;17.75;;;8.95;;
21444;SDS011;10883;51.946;20.140;2023-02-23T11:23:27;22.42;;;10.82;;
21444;SDS011;10883;51.946;20.140;2023-02-23T11:26:01;25.20;;;11.52;;
21444;SDS011;10883;51.946;20.140;2023-02-23T11:28:33;19.70;;;10.00;;
21444;SDS011;10883;51.946;20.140;2023-02-23T11:31:27;20.08;;;8.63;;
21444;SDS011;10883;51.946;20.140;2023-02-23T11:33:58;18.05;;;8.98;;
21444;SDS011;10883;51.946;20.140;2023-02-23T11:36:47;14.15;;;7.80;;
21444;SDS011;10883;51.946;20.140;2023-02-23T11:39:29;23.42;;;11.80;;
21444;SDS011;10883;51.946;20.140;2023-02-23T11:42:11;37.92;;;17.35;;
21444;SDS011;10883;51.946;20.140;2023-02-23T11:44:48;15.52;;;9.48;;
21444;SDS011;10883;51.946;20.140;2023-02-23T11:47:15;17.40;;;8.77;;
21444;SDS011;10883;51.946;20.140;2023-02-23T11:49:44;15.88;;;8.52;;
21444;SDS011;10883;51.946;20.140;2023-02-23T11:52:15;17.13;;;9.50;;
21444;SDS011;10883;51.946;20.140;2023-02-23T11:54:50;85.82;;;35.40;;
21444;SDS011;10883;51.946;20.140;2023-02-23T11:57:25;19.75;;;10.77;;
21444;SDS011;10883;51.946;20.140;2023-02-23T11:59:55;33.22;;;14.70;;
21444;SDS011;10883;51.946;20.140;2023-02-23T12:04:50;19.25;;;9.88;;
21444;SDS011;10883;51.946;20.140;2023-02-23T12:07:34;19.67;;;10.45;;
21444;SDS011;10883;51.946;20.140;2023-02-23T12:10:17;32.20;;;14.80;;
21444;SDS011;10883;51.946;20.140;2023-02-23T12:12:53;18.27;;;11.10;;
21444;SDS011;10883;51.946;20.140;2023-02-23T12:15:43;25.83;;;11.80;;
21444;SDS011;10883;51.946;20.140;2023-02-23T12:18:22;34.53;;;17.27;;
21444;SDS011;10883;51.946;20.140;2023-02-23T12:21:49;20.70;;;10.75;;
21444;SDS011;10883;51.946;20.140;2023-02-23T12:27:44;17.90;;;9.60;;
21444;SDS011;10883;51.946;20.140;2023-02-23T12:32:28;16.25;;;8.70;;
21444;SDS011;10883;51.946;20.140;2023-02-23T12:41:13;23.40;;;11.98;;
21444;SDS011;10883;51.946;20.140;2023-02-23T12:43:51;18.63;;;9.63;;
21444;SDS011;10883;51.946;20.140;2023-02-23T12:46:21;19.92;;;10.80;;
21444;SDS011;10883;51.946;20.140;2023-02-23T12:49:10;21.90;;;10.95;;
21444;SDS011;10883;51.946;20.140;2023-02-23T12:51:53;19.00;;;9.30;;
21444;SDS011;10883;51.946;20.140;2023-02-23T12:54:40;87.78;;;32.22;;
21444;SDS011;10883;51.946;20.140;2023-02-23T12:57:14;75.55;;;30.20;;
21444;SDS011;10883;51.946;20.140;2023-02-23T13:05:59;18.17;;;10.00;;
21444;SDS011;10883;51.946;20.140;2023-02-23T13:13:57;14.73;;;8.98;;
21444;SDS011;10883;51.946;20.140;2023-02-23T13:16:44;20.25;;;8.10;;
21444;SDS011;10883;51.946;20.140;2023-02-23T13:19:21;20.98;;;10.82;;
21444;SDS011;10883;51.946;20.140;2023-02-23T13:24:44;31.75;;;17.45;;
21444;SDS011;10883;51.946;20.140;2023-02-23T13:27:17;37.80;;;18.17;;
21444;SDS011;10883;51.946;20.140;2023-02-23T13:29:52;20.80;;;10.98;;
21444;SDS011;10883;51.946;20.140;2023-02-23T13:32:39;21.35;;;11.50;;
21444;SDS011;10883;51.946;20.140;2023-02-23T13:35:06;27.10;;;15.63;;
21444;SDS011;10883;51.946;20.140;2023-02-23T13:37:49;29.58;;;16.23;;
21444;SDS011;10883;51.946;20.140;2023-02-23T13:44:00;22.30;;;9.05;;
21444;SDS011;10883;51.946;20.140;2023-02-23T13:46:52;14.45;;;8.18;;
21444;SDS011;10883;51.946;20.140;2023-02-23T13:55:09;17.10;;;9.80;;
21444;SDS011;10883;51.946;20.140;2023-02-23T13:57:49;28.60;;;12.55;;
21444;SDS011;10883;51.946;20.140;2023-02-23T14:00:19;33.35;;;15.15;;
21444;SDS011;10883;51.946;20.140;2023-02-23T14:02:46;31.52;;;14.20;;
21444;SDS011;10883;51.946;20.140;2023-02-23T14:05:20;54.20;;;24.63;;
21444;SDS011;10883;51.946;20.140;2023-02-23T14:07:56;37.85;;;16.27;;
21444;SDS011;10883;51.946;20.140;2023-02-23T14:10:39;31.85;;;13.35;;
21444;SDS011;10883;51.946;20.140;2023-02-23T14:15:44;32.70;;;13.50;;
21444;SDS011;10883;51.946;20.140;2023-02-23T14:21:02;50.78;;;21.60;;
21444;SDS011;10883;51.946;20.140;2023-02-23T14:28:45;34.85;;;17.95;;
21444;SDS011;10883;51.946;20.140;2023-02-23T14:31:30;22.15;;;11.05;;
21444;SDS011;10883;51.946;20.140;2023-02-23T14:33:57;20.60;;;10.18;;
21444;SDS011;10883;51.946;20.140;2023-02-23T14:41:22;18.45;;;9.00;;
21444;SDS011;10883;51.946;20.140;2023-02-23T14:46:49;25.80;;;12.77;;
21444;SDS011;10883;51.946;20.140;2023-02-23T14:49:21;26.05;;;12.40;;
21444;SDS011;10883;51.946;20.140;2023-02-23T14:51:51;25.67;;;13.23;;
21444;SDS011;10883;51.946;20.140;2023-02-23T14:54:35;30.67;;;14.80;;
21444;SDS011;10883;51.946;20.140;2023-02-23T14:57:04;25.80;;;12.32;;
21444;SDS011;10883;51.946;20.140;2023-02-23T14:59:55;25.33;;;12.55;;
21444;SDS011;10883;51.946;20.140;2023-02-23T15:02:26;36.63;;;15.18;;
21444;SDS011;10883;51.946;20.140;2023-02-23T15:04:53;30.73;;;14.77;;
21444;SDS011;10883;51.946;20.140;2023-02-23T15:09:48;44.28;;;20.48;;
21444;SDS011;10883;51.946;20.140;2023-02-23T15:12:18;46.90;;;22.90;;
21444;SDS011;10883;51.946;20.140;2023-02-23T15:14:51;53.03;;;23.08;;
21444;SDS011;10883;51.946;20.140;2023-02-23T15:17:21;61.92;;;26.52;;
21444;SDS011;10883;51.946;20.140;2023-02-23T15:19:51;43.90;;;21.10;;
21444;SDS011;10883;51.946;20.140;2023-02-23T15:22:39;37.15;;;19.73;;
21444;SDS011;10883;51.946;20.140;2023-02-23T15:25:39;44.97;;;21.33;;
21444;SDS011;10883;51.946;20.140;2023-02-23T15:28:08;36.05;;;17.48;;
21444;SDS011;10883;51.946;20.140;2023-02-23T15:30:54;35.92;;;16.48;;
21444;SDS011;10883;51.946;20.140;2023-02-23T15:33:24;32.13;;;17.73;;
21444;SDS011;10883;51.946;20.140;2023-02-23T15:36:38;36.88;;;19.13;;
21444;SDS011;10883;51.946;20.140;2023-02-23T15:38:54;48.72;;;23.80;;
21444;SDS011;10883;51.946;20.140;2023-02-23T15:44:03;46.60;;;21.73;;
21444;SDS011;10883;51.946;20.140;2023-02-23T15:46:36;41.78;;;18.83;;
21444;SDS011;10883;51.946;20.140;2023-02-23T15:49:03;33.38;;;17.48;;
21444;SDS011;10883;51.946;20.140;2023-02-23T15:51:44;44.28;;;21.92;;
21444;SDS011;10883;51.946;20.140;2023-02-23T15:54:22;56.25;;;29.60;;
21444;SDS011;10883;51.946;20.140;2023-02-23T15:57:01;50.58;;;21.92;;
21444;SDS011;10883;51.946;20.140;2023-02-23T15:59:33;37.33;;;18.50;;
21444;SDS011;10883;51.946;20.140;2023-02-23T16:02:01;40.38;;;19.13;;
21444;SDS011;10883;51.946;20.140;2023-02-23T16:04:37;43.78;;;18.42;;
21444;SDS011;10883;51.946;20.140;2023-02-23T16:07:14;45.97;;;22.42;;
21444;SDS011;10883;51.946;20.140;2023-02-23T16:09:51;40.25;;;18.80;;
21444;SDS011;10883;51.946;20.140;2023-02-23T16:12:28;44.70;;;20.92;;
21444;SDS011;10883;51.946;20.140;2023-02-23T16:15:04;47.88;;;18.10;;
21444;SDS011;10883;51.946;20.140;2023-02-23T16:17:47;35.72;;;16.85;;
21444;SDS011;10883;51.946;20.140;2023-02-23T16:20:36;46.25;;;19.25;;
21444;SDS011;10883;51.946;20.140;2023-02-23T16:23:09;38.58;;;17.30;;
21444;SDS011;10883;51.946;20.140;2023-02-23T16:26:00;30.45;;;14.38;;
21444;SDS011;10883;51.946;20.140;2023-02-23T16:28:32;36.58;;;16.17;;
21444;SDS011;10883;51.946;20.140;2023-02-23T16:31:03;39.67;;;18.33;;
21444;SDS011;10883;51.946;20.140;2023-02-23T16:33:39;54.72;;;24.20;;
21444;SDS011;10883;51.946;20.140;2023-02-23T16:36:11;59.63;;;24.73;;
21444;SDS011;10883;51.946;20.140;2023-02-23T16:41:24;62.92;;;25.83;;
21444;SDS011;10883;51.946;20.140;2023-02-23T16:44:01;53.17;;;24.10;;
21444;SDS011;10883;51.946;20.140;2023-02-23T16:46:31;48.03;;;21.92;;
21444;SDS011;10883;51.946;20.140;2023-02-23T16:49:05;44.60;;;21.65;;
21444;SDS011;10883;51.946;20.140;2023-02-23T16:51:34;44.75;;;20.75;;
21444;SDS011;10883;51.946;20.140;2023-02-23T16:54:00;39.33;;;20.73;;
21444;SDS011;10883;51.946;20.140;2023-02-23T16:56:28;49.78;;;24.40;;
21444;SDS011;10883;51.946;20.140;2023-02-23T16:58:56;44.78;;;22.80;;
21444;SDS011;10883;51.946;20.140;2023-02-23T17:01:25;44.72;;;22.33;;
21444;SDS011;10883;51.946;20.140;2023-02-23T17:03:50;50.92;;;24.92;;