sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55203;DHT22;41077;52.956;6.796;2023-05-10T11:22:52;17.00;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T11:25:18;15.00;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T11:27:44;15.00;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T11:30:10;15.00;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T11:32:40;15.00;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T11:35:10;15.00;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T11:37:36;14.90;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T11:40:02;14.90;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T11:42:29;14.90;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T11:44:55;14.80;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T11:47:21;14.90;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T11:49:47;14.80;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T11:52:13;14.80;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T11:55:05;14.90;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T11:57:31;15.00;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T11:59:57;15.00;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T12:02:23;15.10;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T12:04:50;15.10;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T12:07:16;15.10;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T12:10:08;15.10;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T12:12:45;15.10;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T12:15:19;15.10;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T12:17:45;15.10;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T12:22:47;15.10;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T12:25:14;15.10;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T12:27:41;15.10;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T12:30:07;15.00;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T12:32:43;15.10;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T12:35:09;15.00;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T12:37:35;14.90;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T12:40:06;14.90;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T12:42:34;14.90;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T12:45:01;14.90;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T12:47:27;14.90;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T12:49:53;14.90;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T12:52:19;14.90;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T12:54:45;14.90;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T12:57:11;15.00;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T12:59:36;15.00;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T13:02:02;15.10;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T13:04:28;15.10;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T13:06:53;15.10;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T13:09:24;15.20;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T13:11:50;15.20;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T13:14:16;15.20;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T13:16:42;15.20;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T13:19:07;15.20;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T13:21:33;15.20;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T13:23:59;15.20;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T13:26:26;15.30;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T13:28:52;15.30;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T13:31:21;15.30;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T13:33:46;15.20;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T13:36:12;15.30;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T13:38:37;15.20;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T13:41:03;15.00;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T13:43:29;14.90;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T13:45:55;14.90;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T13:48:21;14.80;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T13:50:46;14.80;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T13:53:12;14.80;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T13:55:38;14.70;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T13:58:04;14.70;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T14:00:29;14.60;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T14:02:55;14.60;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T14:05:21;14.60;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T14:07:48;14.60;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T14:10:14;14.60;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T14:12:39;14.50;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T14:15:06;14.60;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T14:17:32;14.60;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T14:19:57;14.70;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T14:22:23;14.80;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T14:24:49;14.90;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T14:27:15;15.00;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T14:29:41;15.00;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T14:32:07;15.10;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T14:34:33;15.20;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T14:36:59;15.20;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T14:39:24;15.30;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T14:41:50;15.20;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T14:44:17;15.30;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T14:46:43;15.30;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T14:49:08;15.40;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T14:51:34;15.40;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T14:54:02;15.40;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T14:56:28;15.50;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T14:58:53;15.40;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T15:01:19;15.50;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T15:03:45;15.50;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T15:06:10;15.50;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T15:08:36;15.50;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T15:11:02;15.40;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T15:13:28;15.40;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T15:15:54;15.40;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T15:18:20;15.40;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T15:20:45;15.40;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T15:23:11;15.40;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T15:25:36;15.50;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T15:28:04;15.40;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T15:30:30;15.30;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T15:32:56;15.30;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T15:35:22;15.30;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T15:37:48;15.30;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T15:40:15;15.30;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T15:42:40;15.30;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T15:45:07;15.30;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T15:47:32;15.30;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T15:49:58;15.30;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T15:52:24;15.20;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T15:54:50;15.20;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T15:57:16;15.20;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T15:59:41;15.20;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T16:02:08;15.20;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T16:04:36;15.20;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T16:07:02;15.20;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T16:09:27;15.30;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T16:11:53;15.30;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T16:14:19;15.20;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T16:16:48;15.30;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T16:19:14;15.30;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T16:21:40;15.30;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T16:24:06;15.40;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T16:26:31;15.40;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T16:28:59;15.50;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T16:31:25;15.50;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T16:33:50;15.50;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T16:36:16;15.60;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T16:38:41;15.60;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T16:41:07;15.60;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T16:43:33;15.60;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T16:45:58;15.60;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T16:48:24;15.60;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T16:50:50;15.70;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T16:53:16;15.70;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T16:55:42;15.70;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T16:58:08;15.60;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T17:00:34;15.60;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T17:02:59;15.60;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T17:05:25;15.60;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T17:07:51;15.60;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T17:10:17;15.60;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T17:12:42;15.50;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T17:15:08;15.50;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T17:17:34;15.50;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T17:20:00;15.40;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T17:22:27;15.40;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T17:24:52;15.40;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T17:27:18;15.40;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T17:29:44;15.40;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T17:32:10;15.30;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T17:34:36;15.30;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T17:37:01;15.20;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T17:39:27;15.20;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T17:41:53;15.20;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T17:44:18;15.20;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T17:46:44;15.10;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T17:49:10;15.10;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T17:51:35;15.10;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T17:54:01;15.10;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T17:56:27;15.00;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T17:58:53;15.00;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T18:01:19;15.00;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T18:03:46;15.00;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T18:06:13;15.00;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T18:08:39;15.00;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T18:11:05;15.00;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T18:13:30;15.00;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T18:15:56;15.00;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T18:18:22;14.90;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T18:20:47;14.80;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T18:23:15;14.80;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T18:25:41;14.80;99.90
55203;DHT22;41077;52.956;6.796;2023-05-10T18:28:07;14.70;99.90
