sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66576;SHT31;53428;47.686;16.584;2023-04-03T00:04:16;4.88;77.85
66576;SHT31;53428;47.686;16.584;2023-04-03T00:09:15;4.89;77.78
66576;SHT31;53428;47.686;16.584;2023-04-03T00:14:14;4.92;77.16
66576;SHT31;53428;47.686;16.584;2023-04-03T00:19:14;4.87;76.99
66576;SHT31;53428;47.686;16.584;2023-04-03T00:24:14;4.89;77.07
66576;SHT31;53428;47.686;16.584;2023-04-03T00:29:13;4.87;76.76
66576;SHT31;53428;47.686;16.584;2023-04-03T00:34:12;4.91;76.91
66576;SHT31;53428;47.686;16.584;2023-04-03T00:39:12;4.89;76.89
66576;SHT31;53428;47.686;16.584;2023-04-03T00:49:32;4.91;76.65
66576;SHT31;53428;47.686;16.584;2023-04-03T00:54:32;4.88;77.27
66576;SHT31;53428;47.686;16.584;2023-04-03T00:59:39;4.89;77.37
66576;SHT31;53428;47.686;16.584;2023-04-03T01:04:42;4.91;77.41
66576;SHT31;53428;47.686;16.584;2023-04-03T01:09:43;4.91;77.75
66576;SHT31;53428;47.686;16.584;2023-04-03T01:14:45;4.91;77.77
66576;SHT31;53428;47.686;16.584;2023-04-03T01:19:55;4.98;77.24
66576;SHT31;53428;47.686;16.584;2023-04-03T01:24:56;4.95;77.49
66576;SHT31;53428;47.686;16.584;2023-04-03T01:29:55;4.96;77.96
66576;SHT31;53428;47.686;16.584;2023-04-03T01:34:55;4.84;78.23
66576;SHT31;53428;47.686;16.584;2023-04-03T01:39:54;4.89;77.86
66576;SHT31;53428;47.686;16.584;2023-04-03T01:44:53;4.83;77.96
66576;SHT31;53428;47.686;16.584;2023-04-03T01:49:53;4.78;78.40
66576;SHT31;53428;47.686;16.584;2023-04-03T01:54:52;4.77;78.52
66576;SHT31;53428;47.686;16.584;2023-04-03T01:59:51;4.81;78.72
66576;SHT31;53428;47.686;16.584;2023-04-03T02:04:50;4.71;79.04
66576;SHT31;53428;47.686;16.584;2023-04-03T02:09:50;4.73;79.22
66576;SHT31;53428;47.686;16.584;2023-04-03T02:14:49;4.70;79.31
66576;SHT31;53428;47.686;16.584;2023-04-03T02:19:48;4.68;79.17
66576;SHT31;53428;47.686;16.584;2023-04-03T02:24:48;4.73;79.17
66576;SHT31;53428;47.686;16.584;2023-04-03T02:29:47;4.71;79.58
66576;SHT31;53428;47.686;16.584;2023-04-03T02:34:47;4.70;79.35
66576;SHT31;53428;47.686;16.584;2023-04-03T02:39:46;4.75;79.47
66576;SHT31;53428;47.686;16.584;2023-04-03T02:44:46;4.77;79.71
66576;SHT31;53428;47.686;16.584;2023-04-03T02:49:45;4.70;79.79
66576;SHT31;53428;47.686;16.584;2023-04-03T02:54:45;4.74;80.10
66576;SHT31;53428;47.686;16.584;2023-04-03T02:59:44;4.74;79.97
66576;SHT31;53428;47.686;16.584;2023-04-03T03:04:44;4.73;80.04
66576;SHT31;53428;47.686;16.584;2023-04-03T03:09:43;4.67;79.96
66576;SHT31;53428;47.686;16.584;2023-04-03T03:14:43;4.68;80.04
66576;SHT31;53428;47.686;16.584;2023-04-03T03:19:43;4.71;80.29
66576;SHT31;53428;47.686;16.584;2023-04-03T03:24:42;4.70;80.37
66576;SHT31;53428;47.686;16.584;2023-04-03T03:29:42;4.68;80.43
66576;SHT31;53428;47.686;16.584;2023-04-03T03:34:41;4.68;80.51
66576;SHT31;53428;47.686;16.584;2023-04-03T03:39:41;4.64;81.06
66576;SHT31;53428;47.686;16.584;2023-04-03T03:44:40;4.54;81.54
66576;SHT31;53428;47.686;16.584;2023-04-03T03:49:40;4.53;82.01
66576;SHT31;53428;47.686;16.584;2023-04-03T03:54:39;4.46;82.53
66576;SHT31;53428;47.686;16.584;2023-04-03T03:59:38;4.36;82.85
66576;SHT31;53428;47.686;16.584;2023-04-03T04:04:40;4.32;83.53
66576;SHT31;53428;47.686;16.584;2023-04-03T04:09:39;4.28;84.14
66576;SHT31;53428;47.686;16.584;2023-04-03T04:14:39;4.23;84.03
66576;SHT31;53428;47.686;16.584;2023-04-03T04:19:38;4.22;83.77
66576;SHT31;53428;47.686;16.584;2023-04-03T04:24:37;4.17;84.09
66576;SHT31;53428;47.686;16.584;2023-04-03T04:29:36;4.10;84.78
66576;SHT31;53428;47.686;16.584;2023-04-03T04:34:36;3.95;85.29
66576;SHT31;53428;47.686;16.584;2023-04-03T04:39:38;3.89;85.84
66576;SHT31;53428;47.686;16.584;2023-04-03T04:44:39;3.79;87.89
66576;SHT31;53428;47.686;16.584;2023-04-03T04:49:38;3.73;87.34
66576;SHT31;53428;47.686;16.584;2023-04-03T04:54:37;3.78;86.50
66576;SHT31;53428;47.686;16.584;2023-04-03T04:59:37;3.92;85.58
66576;SHT31;53428;47.686;16.584;2023-04-03T05:04:36;3.96;85.04
66576;SHT31;53428;47.686;16.584;2023-04-03T05:09:36;4.05;84.31
66576;SHT31;53428;47.686;16.584;2023-04-03T05:14:35;4.26;83.19
66576;SHT31;53428;47.686;16.584;2023-04-03T05:19:34;4.23;82.10
66576;SHT31;53428;47.686;16.584;2023-04-03T05:24:34;4.22;81.30
66576;SHT31;53428;47.686;16.584;2023-04-03T05:29:34;4.22;81.08
66576;SHT31;53428;47.686;16.584;2023-04-03T05:34:33;4.25;80.52
66576;SHT31;53428;47.686;16.584;2023-04-03T05:39:32;4.39;80.08
66576;SHT31;53428;47.686;16.584;2023-04-03T05:44:32;4.52;79.36
66576;SHT31;53428;47.686;16.584;2023-04-03T05:49:32;4.65;78.72
66576;SHT31;53428;47.686;16.584;2023-04-03T05:54:31;4.88;78.57
66576;SHT31;53428;47.686;16.584;2023-04-03T05:59:31;5.12;77.64
66576;SHT31;53428;47.686;16.584;2023-04-03T06:04:30;5.22;77.40
66576;SHT31;53428;47.686;16.584;2023-04-03T06:09:30;5.15;77.72
66576;SHT31;53428;47.686;16.584;2023-04-03T06:14:29;5.18;77.87
66576;SHT31;53428;47.686;16.584;2023-04-03T06:19:29;5.26;77.47
66576;SHT31;53428;47.686;16.584;2023-04-03T06:24:29;5.18;77.59
66576;SHT31;53428;47.686;16.584;2023-04-03T06:29:30;5.11;77.94
66576;SHT31;53428;47.686;16.584;2023-04-03T06:34:29;4.99;77.77
66576;SHT31;53428;47.686;16.584;2023-04-03T06:39:28;4.95;78.11
66576;SHT31;53428;47.686;16.584;2023-04-03T06:44:28;4.85;77.17
66576;SHT31;53428;47.686;16.584;2023-04-03T06:49:27;5.08;76.91
66576;SHT31;53428;47.686;16.584;2023-04-03T06:54:27;5.33;75.79
66576;SHT31;53428;47.686;16.584;2023-04-03T06:59:27;5.29;75.77
66576;SHT31;53428;47.686;16.584;2023-04-03T07:04:26;4.95;75.11
66576;SHT31;53428;47.686;16.584;2023-04-03T07:09:26;5.42;73.90
66576;SHT31;53428;47.686;16.584;2023-04-03T07:14:25;5.08;73.52
66576;SHT31;53428;47.686;16.584;2023-04-03T07:19:25;5.12;73.95
66576;SHT31;53428;47.686;16.584;2023-04-03T07:24:27;5.59;73.57
66576;SHT31;53428;47.686;16.584;2023-04-03T07:29:26;5.77;73.45
66576;SHT31;53428;47.686;16.584;2023-04-03T07:34:25;5.35;73.82
66576;SHT31;53428;47.686;16.584;2023-04-03T07:39:25;5.13;73.49
66576;SHT31;53428;47.686;16.584;2023-04-03T07:44:24;5.31;73.03
66576;SHT31;53428;47.686;16.584;2023-04-03T07:49:24;5.15;72.85
66576;SHT31;53428;47.686;16.584;2023-04-03T07:54:23;5.21;72.70
66576;SHT31;53428;47.686;16.584;2023-04-03T07:59:22;5.25;72.19
66576;SHT31;53428;47.686;16.584;2023-04-03T08:04:22;5.19;72.19
66576;SHT31;53428;47.686;16.584;2023-04-03T08:09:21;5.43;71.66
66576;SHT31;53428;47.686;16.584;2023-04-03T08:14:21;5.42;71.26
66576;SHT31;53428;47.686;16.584;2023-04-03T08:19:20;5.43;70.64
66576;SHT31;53428;47.686;16.584;2023-04-03T08:24:19;5.63;70.31
66576;SHT31;53428;47.686;16.584;2023-04-03T08:29:19;5.75;69.23
66576;SHT31;53428;47.686;16.584;2023-04-03T08:34:20;5.86;68.31
66576;SHT31;53428;47.686;16.584;2023-04-03T08:39:19;6.00;67.98
66576;SHT31;53428;47.686;16.584;2023-04-03T08:44:48;6.02;66.69
66576;SHT31;53428;47.686;16.584;2023-04-03T08:49:59;5.71;66.71
66576;SHT31;53428;47.686;16.584;2023-04-03T08:55:01;5.88;64.29
66576;SHT31;53428;47.686;16.584;2023-04-03T09:05:19;6.69;66.82
66576;SHT31;53428;47.686;16.584;2023-04-03T09:10:27;6.05;66.76
66576;SHT31;53428;47.686;16.584;2023-04-03T09:15:30;5.70;66.15
66576;SHT31;53428;47.686;16.584;2023-04-03T09:26:18;5.22;65.53
66576;SHT31;53428;47.686;16.584;2023-04-03T09:31:25;5.13;63.90
66576;SHT31;53428;47.686;16.584;2023-04-03T09:36:44;5.21;64.12
66576;SHT31;53428;47.686;16.584;2023-04-03T09:42:05;5.32;62.28
66576;SHT31;53428;47.686;16.584;2023-04-03T09:52:26;5.43;62.46
66576;SHT31;53428;47.686;16.584;2023-04-03T09:57:32;6.40;61.13
66576;SHT31;53428;47.686;16.584;2023-04-03T10:02:39;6.75;60.41
66576;SHT31;53428;47.686;16.584;2023-04-03T10:07:38;5.74;62.08
66576;SHT31;53428;47.686;16.584;2023-04-03T10:12:39;5.69;61.15
66576;SHT31;53428;47.686;16.584;2023-04-03T10:17:57;6.01;61.24
66576;SHT31;53428;47.686;16.584;2023-04-03T10:23:01;7.22;58.72
66576;SHT31;53428;47.686;16.584;2023-04-03T10:28:08;7.39;57.57
66576;SHT31;53428;47.686;16.584;2023-04-03T10:43:53;7.98;55.63
66576;SHT31;53428;47.686;16.584;2023-04-03T10:59:17;7.11;55.48
66576;SHT31;53428;47.686;16.584;2023-04-03T11:04:19;7.32;53.31
66576;SHT31;53428;47.686;16.584;2023-04-03T11:09:33;7.31;53.12
66576;SHT31;53428;47.686;16.584;2023-04-03T11:14:37;7.32;53.03
66576;SHT31;53428;47.686;16.584;2023-04-03T11:20:08;8.81;49.11
66576;SHT31;53428;47.686;16.584;2023-04-03T11:30:22;8.04;52.07
66576;SHT31;53428;47.686;16.584;2023-04-03T11:35:22;7.51;54.53
66576;SHT31;53428;47.686;16.584;2023-04-03T11:40:31;8.53;51.89
66576;SHT31;53428;47.686;16.584;2023-04-03T11:46:01;8.81;47.52
66576;SHT31;53428;47.686;16.584;2023-04-03T11:56:28;9.47;44.47
66576;SHT31;53428;47.686;16.584;2023-04-03T12:01:51;9.31;46.04
66576;SHT31;53428;47.686;16.584;2023-04-03T12:07:20;8.18;49.20
66576;SHT31;53428;47.686;16.584;2023-04-03T12:12:32;8.70;50.05
66576;SHT31;53428;47.686;16.584;2023-04-03T12:17:33;9.04;46.97
66576;SHT31;53428;47.686;16.584;2023-04-03T12:22:34;7.72;49.09
66576;SHT31;53428;47.686;16.584;2023-04-03T12:27:38;7.58;50.27
66576;SHT31;53428;47.686;16.584;2023-04-03T12:43:09;8.96;45.85
66576;SHT31;53428;47.686;16.584;2023-04-03T12:48:16;9.92;44.42
66576;SHT31;53428;47.686;16.584;2023-04-03T12:53:19;9.69;42.48
66576;SHT31;53428;47.686;16.584;2023-04-03T12:58:25;9.34;45.81
66576;SHT31;53428;47.686;16.584;2023-04-03T13:03:26;7.58;49.55
66576;SHT31;53428;47.686;16.584;2023-04-03T13:08:29;7.65;47.02
66576;SHT31;53428;47.686;16.584;2023-04-03T13:13:29;7.16;48.68
66576;SHT31;53428;47.686;16.584;2023-04-03T13:18:34;6.57;49.34
66576;SHT31;53428;47.686;16.584;2023-04-03T13:23:36;7.49;46.74
66576;SHT31;53428;47.686;16.584;2023-04-03T13:28:39;6.91;48.68
66576;SHT31;53428;47.686;16.584;2023-04-03T13:39:25;6.45;49.79
66576;SHT31;53428;47.686;16.584;2023-04-03T13:49:36;6.49;48.46
66576;SHT31;53428;47.686;16.584;2023-04-03T13:54:38;6.28;47.56
66576;SHT31;53428;47.686;16.584;2023-04-03T13:59:37;6.18;48.61
66576;SHT31;53428;47.686;16.584;2023-04-03T14:09:39;5.80;49.78
66576;SHT31;53428;47.686;16.584;2023-04-03T14:14:39;5.81;49.14
66576;SHT31;53428;47.686;16.584;2023-04-03T14:19:39;5.63;50.09
66576;SHT31;53428;47.686;16.584;2023-04-03T14:24:39;5.53;50.00
66576;SHT31;53428;47.686;16.584;2023-04-03T14:29:38;5.77;50.44
66576;SHT31;53428;47.686;16.584;2023-04-03T14:34:38;5.61;50.50
66576;SHT31;53428;47.686;16.584;2023-04-03T14:39:38;5.31;51.55
66576;SHT31;53428;47.686;16.584;2023-04-03T14:44:37;5.53;51.60
66576;SHT31;53428;47.686;16.584;2023-04-03T14:49:37;5.43;51.84
66576;SHT31;53428;47.686;16.584;2023-04-03T14:54:36;5.23;52.81
66576;SHT31;53428;47.686;16.584;2023-04-03T14:59:36;5.38;52.78
66576;SHT31;53428;47.686;16.584;2023-04-03T15:04:35;5.90;51.49
66576;SHT31;53428;47.686;16.584;2023-04-03T15:09:35;6.19;50.00
66576;SHT31;53428;47.686;16.584;2023-04-03T15:14:35;6.56;48.92
66576;SHT31;53428;47.686;16.584;2023-04-03T15:19:38;5.78;50.32
66576;SHT31;53428;47.686;16.584;2023-04-03T15:24:37;6.05;49.77
66576;SHT31;53428;47.686;16.584;2023-04-03T15:29:38;5.60;51.33
66576;SHT31;53428;47.686;16.584;2023-04-03T15:34:39;5.29;52.42
66576;SHT31;53428;47.686;16.584;2023-04-03T15:39:38;5.19;52.49
66576;SHT31;53428;47.686;16.584;2023-04-03T15:44:37;5.13;52.15
66576;SHT31;53428;47.686;16.584;2023-04-03T15:49:37;4.99;51.88
66576;SHT31;53428;47.686;16.584;2023-04-03T15:54:37;4.87;51.84
66576;SHT31;53428;47.686;16.584;2023-04-03T15:59:36;5.44;50.02
66576;SHT31;53428;47.686;16.584;2023-04-03T16:04:36;5.28;51.20
66576;SHT31;53428;47.686;16.584;2023-04-03T16:09:35;5.22;50.72
66576;SHT31;53428;47.686;16.584;2023-04-03T16:14:35;5.25;51.26
66576;SHT31;53428;47.686;16.584;2023-04-03T16:19:34;7.12;47.89
66576;SHT31;53428;47.686;16.584;2023-04-03T16:24:34;5.35;50.48
66576;SHT31;53428;47.686;16.584;2023-04-03T16:29:34;5.07;50.60
66576;SHT31;53428;47.686;16.584;2023-04-03T16:34:34;4.88;51.56
66576;SHT31;53428;47.686;16.584;2023-04-03T16:39:35;4.73;52.33
66576;SHT31;53428;47.686;16.584;2023-04-03T16:44:36;4.70;52.42
66576;SHT31;53428;47.686;16.584;2023-04-03T16:49:35;4.68;53.04
66576;SHT31;53428;47.686;16.584;2023-04-03T16:54:35;4.65;53.17
66576;SHT31;53428;47.686;16.584;2023-04-03T16:59:36;4.67;53.56
66576;SHT31;53428;47.686;16.584;2023-04-03T17:04:36;4.50;53.47
66576;SHT31;53428;47.686;16.584;2023-04-03T17:09:36;4.30;53.48
66576;SHT31;53428;47.686;16.584;2023-04-03T17:14:36;4.13;54.17
66576;SHT31;53428;47.686;16.584;2023-04-03T17:19:36;4.06;54.26
66576;SHT31;53428;47.686;16.584;2023-04-03T17:24:37;3.96;54.50
66576;SHT31;53428;47.686;16.584;2023-04-03T17:29:37;3.96;53.82
66576;SHT31;53428;47.686;16.584;2023-04-03T17:34:36;3.95;53.78
66576;SHT31;53428;47.686;16.584;2023-04-03T17:39:37;3.95;53.23
66576;SHT31;53428;47.686;16.584;2023-04-03T17:44:40;3.92;53.52
66576;SHT31;53428;47.686;16.584;2023-04-03T17:49:40;3.85;54.31
66576;SHT31;53428;47.686;16.584;2023-04-03T17:54:40;3.71;55.14
66576;SHT31;53428;47.686;16.584;2023-04-03T17:59:40;3.66;55.36
66576;SHT31;53428;47.686;16.584;2023-04-03T18:04:40;3.60;55.60
66576;SHT31;53428;47.686;16.584;2023-04-03T18:09:40;3.53;55.02
66576;SHT31;53428;47.686;16.584;2023-04-03T18:14:40;3.47;54.29
66576;SHT31;53428;47.686;16.584;2023-04-03T18:19:40;3.48;53.45
66576;SHT31;53428;47.686;16.584;2023-04-03T18:24:40;3.36;53.45
66576;SHT31;53428;47.686;16.584;2023-04-03T18:29:43;3.24;53.73
66576;SHT31;53428;47.686;16.584;2023-04-03T18:34:43;3.22;53.52
66576;SHT31;53428;47.686;16.584;2023-04-03T18:39:43;3.15;53.58
66576;SHT31;53428;47.686;16.584;2023-04-03T18:44:46;3.10;53.95
66576;SHT31;53428;47.686;16.584;2023-04-03T18:49:47;3.09;53.98
66576;SHT31;53428;47.686;16.584;2023-04-03T18:54:47;3.16;53.97
66576;SHT31;53428;47.686;16.584;2023-04-03T18:59:47;3.15;53.98
66576;SHT31;53428;47.686;16.584;2023-04-03T19:04:47;3.18;53.87
66576;SHT31;53428;47.686;16.584;2023-04-03T19:09:46;3.16;53.71
66576;SHT31;53428;47.686;16.584;2023-04-03T19:14:46;3.02;54.48
66576;SHT31;53428;47.686;16.584;2023-04-03T19:19:46;2.95;54.33
66576;SHT31;53428;47.686;16.584;2023-04-03T19:24:49;2.81;54.57
66576;SHT31;53428;47.686;16.584;2023-04-03T19:29:49;2.77;54.43
66576;SHT31;53428;47.686;16.584;2023-04-03T19:34:48;2.82;54.01
66576;SHT31;53428;47.686;16.584;2023-04-03T19:39:50;2.85;53.83
66576;SHT31;53428;47.686;16.584;2023-04-03T19:44:50;2.77;54.43
66576;SHT31;53428;47.686;16.584;2023-04-03T19:49:50;2.79;54.40
66576;SHT31;53428;47.686;16.584;2023-04-03T19:54:50;2.75;54.76
66576;SHT31;53428;47.686;16.584;2023-04-03T19:59:50;2.71;55.17
66576;SHT31;53428;47.686;16.584;2023-04-03T20:04:49;2.62;55.82
66576;SHT31;53428;47.686;16.584;2023-04-03T20:09:49;2.62;55.89
66576;SHT31;53428;47.686;16.584;2023-04-03T20:14:49;2.55;56.21
66576;SHT31;53428;47.686;16.584;2023-04-03T20:19:49;2.55;55.87
66576;SHT31;53428;47.686;16.584;2023-04-03T20:24:49;2.52;56.00
66576;SHT31;53428;47.686;16.584;2023-04-03T20:29:49;2.33;56.75
66576;SHT31;53428;47.686;16.584;2023-04-03T20:34:49;2.37;56.71
66576;SHT31;53428;47.686;16.584;2023-04-03T20:39:48;2.33;56.79
66576;SHT31;53428;47.686;16.584;2023-04-03T20:44:47;2.31;56.71
66576;SHT31;53428;47.686;16.584;2023-04-03T20:49:48;2.20;57.13
66576;SHT31;53428;47.686;16.584;2023-04-03T20:54:50;2.22;57.16
66576;SHT31;53428;47.686;16.584;2023-04-03T20:59:51;2.27;57.42
66576;SHT31;53428;47.686;16.584;2023-04-03T21:04:53;2.16;58.05
66576;SHT31;53428;47.686;16.584;2023-04-03T21:20:44;2.14;58.32
66576;SHT31;53428;47.686;16.584;2023-04-03T21:25:45;2.20;57.68
66576;SHT31;53428;47.686;16.584;2023-04-03T21:30:44;2.22;57.64
66576;SHT31;53428;47.686;16.584;2023-04-03T21:35:43;2.16;58.00
66576;SHT31;53428;47.686;16.584;2023-04-03T21:40:43;2.16;57.61
66576;SHT31;53428;47.686;16.584;2023-04-03T21:45:44;2.03;58.32
66576;SHT31;53428;47.686;16.584;2023-04-03T21:50:44;2.01;58.45
66576;SHT31;53428;47.686;16.584;2023-04-03T21:55:54;1.96;58.49
66576;SHT31;53428;47.686;16.584;2023-04-03T22:00:55;1.92;57.94
66576;SHT31;53428;47.686;16.584;2023-04-03T22:05:57;1.89;57.83
66576;SHT31;53428;47.686;16.584;2023-04-03T22:11:00;1.89;57.49
66576;SHT31;53428;47.686;16.584;2023-04-03T22:16:01;1.82;57.67
66576;SHT31;53428;47.686;16.584;2023-04-03T22:21:01;1.76;57.73
66576;SHT31;53428;47.686;16.584;2023-04-03T22:31:01;1.68;58.20
66576;SHT31;53428;47.686;16.584;2023-04-03T22:36:06;1.78;57.91
66576;SHT31;53428;47.686;16.584;2023-04-03T22:41:06;1.64;58.56
66576;SHT31;53428;47.686;16.584;2023-04-03T22:46:07;1.62;58.79
66576;SHT31;53428;47.686;16.584;2023-04-03T22:51:06;1.52;59.17
66576;SHT31;53428;47.686;16.584;2023-04-03T22:56:06;1.51;59.19
66576;SHT31;53428;47.686;16.584;2023-04-03T23:01:11;1.47;59.76
66576;SHT31;53428;47.686;16.584;2023-04-03T23:06:10;1.40;60.05
66576;SHT31;53428;47.686;16.584;2023-04-03T23:11:11;1.37;60.46
66576;SHT31;53428;47.686;16.584;2023-04-03T23:16:10;1.34;60.09
66576;SHT31;53428;47.686;16.584;2023-04-03T23:21:10;1.28;59.77
66576;SHT31;53428;47.686;16.584;2023-04-03T23:26:09;1.23;59.75
66576;SHT31;53428;47.686;16.584;2023-04-03T23:31:09;1.24;59.06
66576;SHT31;53428;47.686;16.584;2023-04-03T23:36:08;1.24;59.05
66576;SHT31;53428;47.686;16.584;2023-04-03T23:41:08;1.12;59.27
66576;SHT31;53428;47.686;16.584;2023-04-03T23:46:08;1.04;59.50
66576;SHT31;53428;47.686;16.584;2023-04-03T23:51:07;1.06;59.35
66576;SHT31;53428;47.686;16.584;2023-04-03T23:56:07;1.06;59.41
