sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37203;SDS011;23098;48.054;10.636;2023-02-11T00:01:22;35.97;;;16.90;;
37203;SDS011;23098;48.054;10.636;2023-02-11T00:03:50;42.40;;;17.08;;
37203;SDS011;23098;48.054;10.636;2023-02-11T00:06:17;35.25;;;17.20;;
37203;SDS011;23098;48.054;10.636;2023-02-11T00:08:42;39.90;;;16.92;;
37203;SDS011;23098;48.054;10.636;2023-02-11T00:11:11;34.58;;;16.42;;
37203;SDS011;23098;48.054;10.636;2023-02-11T00:13:38;37.53;;;15.95;;
37203;SDS011;23098;48.054;10.636;2023-02-11T00:16:05;26.33;;;13.98;;
37203;SDS011;23098;48.054;10.636;2023-02-11T00:18:35;34.05;;;14.80;;
37203;SDS011;23098;48.054;10.636;2023-02-11T00:21:04;35.70;;;16.17;;
37203;SDS011;23098;48.054;10.636;2023-02-11T00:23:31;34.38;;;15.55;;
37203;SDS011;23098;48.054;10.636;2023-02-11T00:25:57;34.72;;;16.88;;
37203;SDS011;23098;48.054;10.636;2023-02-11T00:28:22;34.70;;;15.73;;
37203;SDS011;23098;48.054;10.636;2023-02-11T00:30:54;33.33;;;15.18;;
37203;SDS011;23098;48.054;10.636;2023-02-11T00:33:21;31.77;;;14.25;;
37203;SDS011;23098;48.054;10.636;2023-02-11T00:35:46;31.58;;;14.35;;
37203;SDS011;23098;48.054;10.636;2023-02-11T00:38:12;34.70;;;15.50;;
37203;SDS011;23098;48.054;10.636;2023-02-11T00:40:37;32.30;;;13.70;;
37203;SDS011;23098;48.054;10.636;2023-02-11T00:43:03;28.73;;;12.73;;
37203;SDS011;23098;48.054;10.636;2023-02-11T00:45:28;27.98;;;12.18;;
37203;SDS011;23098;48.054;10.636;2023-02-11T00:47:54;31.38;;;13.75;;
37203;SDS011;23098;48.054;10.636;2023-02-11T00:50:20;25.98;;;12.95;;
37203;SDS011;23098;48.054;10.636;2023-02-11T00:52:46;26.67;;;12.45;;
37203;SDS011;23098;48.054;10.636;2023-02-11T00:55:12;26.88;;;12.75;;
37203;SDS011;23098;48.054;10.636;2023-02-11T00:57:37;28.02;;;12.73;;
37203;SDS011;23098;48.054;10.636;2023-02-11T01:00:04;24.05;;;12.02;;
37203;SDS011;23098;48.054;10.636;2023-02-11T01:02:31;28.27;;;12.80;;
37203;SDS011;23098;48.054;10.636;2023-02-11T01:04:57;27.05;;;12.10;;
37203;SDS011;23098;48.054;10.636;2023-02-11T01:07:24;23.48;;;11.30;;
37203;SDS011;23098;48.054;10.636;2023-02-11T01:09:50;25.25;;;11.32;;
37203;SDS011;23098;48.054;10.636;2023-02-11T01:12:15;26.17;;;11.77;;
37203;SDS011;23098;48.054;10.636;2023-02-11T01:14:41;28.35;;;11.40;;
37203;SDS011;23098;48.054;10.636;2023-02-11T01:17:06;25.20;;;12.07;;
37203;SDS011;23098;48.054;10.636;2023-02-11T01:19:32;22.77;;;11.55;;
37203;SDS011;23098;48.054;10.636;2023-02-11T01:21:58;24.40;;;11.18;;
37203;SDS011;23098;48.054;10.636;2023-02-11T01:24:23;26.23;;;12.52;;
37203;SDS011;23098;48.054;10.636;2023-02-11T01:26:49;29.45;;;12.32;;
37203;SDS011;23098;48.054;10.636;2023-02-11T01:29:14;26.05;;;11.43;;
37203;SDS011;23098;48.054;10.636;2023-02-11T01:31:40;29.48;;;12.52;;
37203;SDS011;23098;48.054;10.636;2023-02-11T01:34:05;27.35;;;12.13;;
37203;SDS011;23098;48.054;10.636;2023-02-11T01:36:31;24.55;;;11.43;;
37203;SDS011;23098;48.054;10.636;2023-02-11T01:38:56;30.13;;;11.75;;
37203;SDS011;23098;48.054;10.636;2023-02-11T01:41:22;26.35;;;12.00;;
37203;SDS011;23098;48.054;10.636;2023-02-11T01:43:48;29.35;;;11.90;;
37203;SDS011;23098;48.054;10.636;2023-02-11T01:46:19;22.90;;;11.35;;
37203;SDS011;23098;48.054;10.636;2023-02-11T01:51:39;23.80;;;11.82;;
37203;SDS011;23098;48.054;10.636;2023-02-11T01:54:09;21.80;;;10.80;;
37203;SDS011;23098;48.054;10.636;2023-02-11T01:56:57;22.38;;;10.35;;
37203;SDS011;23098;48.054;10.636;2023-02-11T01:59:48;23.52;;;10.93;;
37203;SDS011;23098;48.054;10.636;2023-02-11T02:02:24;21.40;;;10.55;;
37203;SDS011;23098;48.054;10.636;2023-02-11T02:04:59;23.30;;;11.02;;
37203;SDS011;23098;48.054;10.636;2023-02-11T02:07:33;21.35;;;10.45;;
37203;SDS011;23098;48.054;10.636;2023-02-11T02:10:08;19.98;;;10.20;;
37203;SDS011;23098;48.054;10.636;2023-02-11T02:12:41;23.95;;;10.77;;
37203;SDS011;23098;48.054;10.636;2023-02-11T02:15:13;22.05;;;10.30;;
37203;SDS011;23098;48.054;10.636;2023-02-11T02:17:45;23.52;;;10.52;;
37203;SDS011;23098;48.054;10.636;2023-02-11T02:26:35;22.63;;;9.68;;
37203;SDS011;23098;48.054;10.636;2023-02-11T02:32:32;21.15;;;10.45;;
37203;SDS011;23098;48.054;10.636;2023-02-11T02:35:34;19.40;;;8.57;;
37203;SDS011;23098;48.054;10.636;2023-02-11T02:40:40;18.42;;;8.77;;
37203;SDS011;23098;48.054;10.636;2023-02-11T02:43:17;21.25;;;9.27;;
37203;SDS011;23098;48.054;10.636;2023-02-11T02:45:44;23.75;;;9.18;;
37203;SDS011;23098;48.054;10.636;2023-02-11T02:51:17;20.35;;;8.70;;
37203;SDS011;23098;48.054;10.636;2023-02-11T02:56:28;15.88;;;8.02;;
37203;SDS011;23098;48.054;10.636;2023-02-11T02:59:12;19.00;;;8.68;;
37203;SDS011;23098;48.054;10.636;2023-02-11T03:02:07;21.35;;;8.20;;
37203;SDS011;23098;48.054;10.636;2023-02-11T03:04:46;21.02;;;7.72;;
37203;SDS011;23098;48.054;10.636;2023-02-11T03:10:32;19.65;;;7.97;;
37203;SDS011;23098;48.054;10.636;2023-02-11T03:13:01;15.55;;;7.85;;
37203;SDS011;23098;48.054;10.636;2023-02-11T03:15:29;15.13;;;7.70;;
37203;SDS011;23098;48.054;10.636;2023-02-11T03:17:57;18.10;;;8.60;;
37203;SDS011;23098;48.054;10.636;2023-02-11T03:20:24;19.88;;;9.07;;
37203;SDS011;23098;48.054;10.636;2023-02-11T03:23:53;19.42;;;8.75;;
37203;SDS011;23098;48.054;10.636;2023-02-11T03:26:03;14.75;;;6.95;;
37203;SDS011;23098;48.054;10.636;2023-02-11T03:28:30;20.85;;;8.70;;
37203;SDS011;23098;48.054;10.636;2023-02-11T03:31:08;17.10;;;7.53;;
37203;SDS011;23098;48.054;10.636;2023-02-11T03:36:22;19.77;;;8.30;;
37203;SDS011;23098;48.054;10.636;2023-02-11T03:38:54;18.63;;;8.27;;
37203;SDS011;23098;48.054;10.636;2023-02-11T03:41:22;16.60;;;7.70;;
37203;SDS011;23098;48.054;10.636;2023-02-11T03:43:50;15.15;;;7.43;;
37203;SDS011;23098;48.054;10.636;2023-02-11T03:46:18;16.00;;;7.13;;
37203;SDS011;23098;48.054;10.636;2023-02-11T03:48:48;19.25;;;7.30;;
37203;SDS011;23098;48.054;10.636;2023-02-11T03:51:19;15.38;;;7.25;;
37203;SDS011;23098;48.054;10.636;2023-02-11T03:53:47;14.20;;;8.10;;
37203;SDS011;23098;48.054;10.636;2023-02-11T03:56:17;15.57;;;7.65;;
37203;SDS011;23098;48.054;10.636;2023-02-11T03:58:45;15.77;;;6.97;;
37203;SDS011;23098;48.054;10.636;2023-02-11T04:01:12;16.75;;;8.23;;
37203;SDS011;23098;48.054;10.636;2023-02-11T04:03:38;14.63;;;7.65;;
37203;SDS011;23098;48.054;10.636;2023-02-11T04:06:03;13.07;;;7.15;;
37203;SDS011;23098;48.054;10.636;2023-02-11T04:08:29;18.42;;;7.43;;
37203;SDS011;23098;48.054;10.636;2023-02-11T04:10:55;16.05;;;7.20;;
37203;SDS011;23098;48.054;10.636;2023-02-11T04:13:21;15.48;;;7.60;;
37203;SDS011;23098;48.054;10.636;2023-02-11T04:15:47;16.35;;;7.85;;
37203;SDS011;23098;48.054;10.636;2023-02-11T04:18:12;14.82;;;7.45;;
37203;SDS011;23098;48.054;10.636;2023-02-11T04:20:38;11.52;;;6.57;;
37203;SDS011;23098;48.054;10.636;2023-02-11T04:23:03;14.88;;;7.38;;
37203;SDS011;23098;48.054;10.636;2023-02-11T04:25:29;11.48;;;6.25;;
37203;SDS011;23098;48.054;10.636;2023-02-11T04:27:55;15.43;;;7.20;;
37203;SDS011;23098;48.054;10.636;2023-02-11T04:30:20;14.77;;;6.40;;
37203;SDS011;23098;48.054;10.636;2023-02-11T04:32:46;18.05;;;7.13;;
37203;SDS011;23098;48.054;10.636;2023-02-11T04:35:11;11.77;;;6.20;;
37203;SDS011;23098;48.054;10.636;2023-02-11T04:37:37;13.23;;;6.75;;
37203;SDS011;23098;48.054;10.636;2023-02-11T04:40:02;13.18;;;7.20;;
37203;SDS011;23098;48.054;10.636;2023-02-11T04:42:28;11.93;;;6.82;;
37203;SDS011;23098;48.054;10.636;2023-02-11T04:44:54;13.20;;;6.30;;
37203;SDS011;23098;48.054;10.636;2023-02-11T04:47:19;13.95;;;6.72;;
37203;SDS011;23098;48.054;10.636;2023-02-11T04:49:45;11.15;;;6.28;;
37203;SDS011;23098;48.054;10.636;2023-02-11T04:52:10;13.43;;;6.15;;
37203;SDS011;23098;48.054;10.636;2023-02-11T04:54:36;14.63;;;6.20;;
37203;SDS011;23098;48.054;10.636;2023-02-11T04:57:02;12.52;;;6.22;;
37203;SDS011;23098;48.054;10.636;2023-02-11T04:59:27;12.98;;;6.07;;
37203;SDS011;23098;48.054;10.636;2023-02-11T05:01:53;16.75;;;5.97;;
37203;SDS011;23098;48.054;10.636;2023-02-11T05:04:19;12.15;;;6.20;;
37203;SDS011;23098;48.054;10.636;2023-02-11T05:06:44;12.88;;;6.50;;
37203;SDS011;23098;48.054;10.636;2023-02-11T05:09:11;14.18;;;6.57;;
37203;SDS011;23098;48.054;10.636;2023-02-11T05:11:37;13.52;;;6.57;;
37203;SDS011;23098;48.054;10.636;2023-02-11T05:14:03;11.00;;;5.53;;
37203;SDS011;23098;48.054;10.636;2023-02-11T05:16:29;16.60;;;8.18;;
37203;SDS011;23098;48.054;10.636;2023-02-11T05:18:55;23.85;;;11.02;;
37203;SDS011;23098;48.054;10.636;2023-02-11T05:21:21;14.55;;;6.97;;
37203;SDS011;23098;48.054;10.636;2023-02-11T05:23:47;13.00;;;7.35;;
37203;SDS011;23098;48.054;10.636;2023-02-11T05:26:13;14.52;;;7.32;;
37203;SDS011;23098;48.054;10.636;2023-02-11T05:28:39;13.93;;;6.70;;
37203;SDS011;23098;48.054;10.636;2023-02-11T05:31:05;17.33;;;7.88;;
37203;SDS011;23098;48.054;10.636;2023-02-11T05:33:31;12.68;;;6.82;;
37203;SDS011;23098;48.054;10.636;2023-02-11T05:36:01;13.55;;;7.50;;
37203;SDS011;23098;48.054;10.636;2023-02-11T05:38:29;13.85;;;6.55;;
37203;SDS011;23098;48.054;10.636;2023-02-11T05:40:54;13.98;;;6.47;;
37203;SDS011;23098;48.054;10.636;2023-02-11T05:43:20;15.57;;;6.70;;
37203;SDS011;23098;48.054;10.636;2023-02-11T05:45:46;13.00;;;6.55;;
37203;SDS011;23098;48.054;10.636;2023-02-11T05:48:11;14.50;;;6.97;;
37203;SDS011;23098;48.054;10.636;2023-02-11T05:50:37;18.00;;;10.68;;
37203;SDS011;23098;48.054;10.636;2023-02-11T05:53:03;13.00;;;7.63;;
37203;SDS011;23098;48.054;10.636;2023-02-11T05:55:29;14.10;;;7.18;;
37203;SDS011;23098;48.054;10.636;2023-02-11T05:57:55;14.15;;;6.47;;
37203;SDS011;23098;48.054;10.636;2023-02-11T06:00:21;13.23;;;6.18;;
37203;SDS011;23098;48.054;10.636;2023-02-11T06:02:46;12.48;;;6.18;;
37203;SDS011;23098;48.054;10.636;2023-02-11T06:05:12;11.90;;;6.47;;
37203;SDS011;23098;48.054;10.636;2023-02-11T06:07:37;10.93;;;6.38;;
37203;SDS011;23098;48.054;10.636;2023-02-11T06:10:03;9.70;;;4.90;;
37203;SDS011;23098;48.054;10.636;2023-02-11T06:12:29;24.30;;;7.03;;
37203;SDS011;23098;48.054;10.636;2023-02-11T06:14:54;10.50;;;6.80;;
37203;SDS011;23098;48.054;10.636;2023-02-11T06:17:20;14.77;;;6.45;;
37203;SDS011;23098;48.054;10.636;2023-02-11T06:19:47;13.13;;;7.55;;
37203;SDS011;23098;48.054;10.636;2023-02-11T06:22:12;10.85;;;6.28;;
37203;SDS011;23098;48.054;10.636;2023-02-11T06:24:38;14.35;;;6.00;;
37203;SDS011;23098;48.054;10.636;2023-02-11T06:27:04;14.43;;;6.38;;
37203;SDS011;23098;48.054;10.636;2023-02-11T06:29:30;10.20;;;5.80;;
37203;SDS011;23098;48.054;10.636;2023-02-11T06:31:55;10.30;;;5.68;;
37203;SDS011;23098;48.054;10.636;2023-02-11T06:34:21;11.50;;;6.25;;
37203;SDS011;23098;48.054;10.636;2023-02-11T06:36:46;16.75;;;7.15;;
37203;SDS011;23098;48.054;10.636;2023-02-11T06:39:12;12.18;;;6.50;;
37203;SDS011;23098;48.054;10.636;2023-02-11T06:41:38;18.63;;;6.85;;
37203;SDS011;23098;48.054;10.636;2023-02-11T06:44:04;13.02;;;6.68;;
37203;SDS011;23098;48.054;10.636;2023-02-11T06:46:30;12.38;;;6.55;;
37203;SDS011;23098;48.054;10.636;2023-02-11T06:48:55;12.90;;;5.45;;
37203;SDS011;23098;48.054;10.636;2023-02-11T06:51:21;12.95;;;6.53;;
37203;SDS011;23098;48.054;10.636;2023-02-11T06:53:47;14.27;;;6.13;;
37203;SDS011;23098;48.054;10.636;2023-02-11T06:56:14;12.48;;;5.65;;
37203;SDS011;23098;48.054;10.636;2023-02-11T06:58:42;14.23;;;7.20;;
37203;SDS011;23098;48.054;10.636;2023-02-11T07:01:09;10.63;;;5.90;;
37203;SDS011;23098;48.054;10.636;2023-02-11T07:03:37;11.05;;;5.97;;
37203;SDS011;23098;48.054;10.636;2023-02-11T07:06:05;11.40;;;5.80;;
37203;SDS011;23098;48.054;10.636;2023-02-11T07:08:34;12.48;;;5.88;;
37203;SDS011;23098;48.054;10.636;2023-02-11T07:11:08;11.90;;;6.28;;
37203;SDS011;23098;48.054;10.636;2023-02-11T07:13:37;10.80;;;6.28;;
37203;SDS011;23098;48.054;10.636;2023-02-11T07:16:07;13.75;;;6.25;;
37203;SDS011;23098;48.054;10.636;2023-02-11T07:18:34;14.02;;;6.97;;
37203;SDS011;23098;48.054;10.636;2023-02-11T07:21:03;12.90;;;6.35;;
37203;SDS011;23098;48.054;10.636;2023-02-11T07:23:33;16.08;;;6.72;;
37203;SDS011;23098;48.054;10.636;2023-02-11T07:26:06;14.00;;;6.90;;
37203;SDS011;23098;48.054;10.636;2023-02-11T07:28:34;14.07;;;6.43;;
37203;SDS011;23098;48.054;10.636;2023-02-11T07:31:14;11.00;;;6.68;;
37203;SDS011;23098;48.054;10.636;2023-02-11T07:33:41;17.83;;;7.05;;
37203;SDS011;23098;48.054;10.636;2023-02-11T07:36:09;11.85;;;7.15;;
37203;SDS011;23098;48.054;10.636;2023-02-11T07:38:37;11.95;;;6.90;;
37203;SDS011;23098;48.054;10.636;2023-02-11T07:41:04;11.38;;;6.43;;
37203;SDS011;23098;48.054;10.636;2023-02-11T07:43:31;11.65;;;6.20;;
37203;SDS011;23098;48.054;10.636;2023-02-11T07:45:57;12.73;;;6.22;;
37203;SDS011;23098;48.054;10.636;2023-02-11T07:48:23;42.72;;;19.25;;
37203;SDS011;23098;48.054;10.636;2023-02-11T07:50:48;29.02;;;14.52;;
37203;SDS011;23098;48.054;10.636;2023-02-11T07:53:14;15.68;;;7.00;;
37203;SDS011;23098;48.054;10.636;2023-02-11T07:58:08;13.80;;;7.00;;
37203;SDS011;23098;48.054;10.636;2023-02-11T08:03:03;13.20;;;7.80;;
37203;SDS011;23098;48.054;10.636;2023-02-11T08:05:29;14.40;;;7.88;;
37203;SDS011;23098;48.054;10.636;2023-02-11T08:07:54;16.35;;;7.97;;
37203;SDS011;23098;48.054;10.636;2023-02-11T08:10:20;20.65;;;9.73;;
37203;SDS011;23098;48.054;10.636;2023-02-11T08:12:46;17.67;;;8.65;;
37203;SDS011;23098;48.054;10.636;2023-02-11T08:15:12;16.73;;;7.47;;
37203;SDS011;23098;48.054;10.636;2023-02-11T08:20:20;11.95;;;6.50;;
37203;SDS011;23098;48.054;10.636;2023-02-11T08:22:45;14.85;;;7.55;;
37203;SDS011;23098;48.054;10.636;2023-02-11T08:25:11;15.80;;;7.05;;
37203;SDS011;23098;48.054;10.636;2023-02-11T08:30:19;16.52;;;7.95;;
37203;SDS011;23098;48.054;10.636;2023-02-11T08:32:44;13.45;;;7.50;;
37203;SDS011;23098;48.054;10.636;2023-02-11T08:35:10;15.63;;;7.20;;
37203;SDS011;23098;48.054;10.636;2023-02-11T08:37:36;14.07;;;7.70;;
37203;SDS011;23098;48.054;10.636;2023-02-11T08:40:05;16.52;;;8.52;;
37203;SDS011;23098;48.054;10.636;2023-02-11T08:42:31;16.27;;;8.55;;
37203;SDS011;23098;48.054;10.636;2023-02-11T08:44:56;16.70;;;9.15;;
37203;SDS011;23098;48.054;10.636;2023-02-11T08:47:22;12.27;;;7.43;;
37203;SDS011;23098;48.054;10.636;2023-02-11T08:49:47;13.15;;;7.28;;
37203;SDS011;23098;48.054;10.636;2023-02-11T08:52:13;10.45;;;6.80;;
37203;SDS011;23098;48.054;10.636;2023-02-11T08:54:39;38.05;;;21.40;;
37203;SDS011;23098;48.054;10.636;2023-02-11T08:57:05;22.90;;;13.70;;
37203;SDS011;23098;48.054;10.636;2023-02-11T08:59:30;23.25;;;12.95;;
37203;SDS011;23098;48.054;10.636;2023-02-11T09:01:56;19.33;;;11.98;;
37203;SDS011;23098;48.054;10.636;2023-02-11T09:04:22;20.42;;;10.27;;
37203;SDS011;23098;48.054;10.636;2023-02-11T09:06:47;13.52;;;7.93;;
37203;SDS011;23098;48.054;10.636;2023-02-11T09:09:15;14.30;;;9.00;;
37203;SDS011;23098;48.054;10.636;2023-02-11T09:11:42;15.48;;;6.90;;
37203;SDS011;23098;48.054;10.636;2023-02-11T09:14:13;17.27;;;8.10;;
37203;SDS011;23098;48.054;10.636;2023-02-11T09:16:44;14.43;;;8.18;;
37203;SDS011;23098;48.054;10.636;2023-02-11T09:19:10;34.58;;;21.77;;
37203;SDS011;23098;48.054;10.636;2023-02-11T09:21:36;34.33;;;16.30;;
37203;SDS011;23098;48.054;10.636;2023-02-11T09:24:02;35.95;;;19.75;;
37203;SDS011;23098;48.054;10.636;2023-02-11T09:26:29;27.10;;;14.57;;
37203;SDS011;23098;48.054;10.636;2023-02-11T09:28:56;18.48;;;10.85;;
37203;SDS011;23098;48.054;10.636;2023-02-11T09:31:24;19.15;;;8.80;;
37203;SDS011;23098;48.054;10.636;2023-02-11T09:33:51;24.85;;;15.52;;
37203;SDS011;23098;48.054;10.636;2023-02-11T09:36:23;32.47;;;18.27;;
37203;SDS011;23098;48.054;10.636;2023-02-11T09:38:50;28.27;;;13.55;;
37203;SDS011;23098;48.054;10.636;2023-02-11T09:44:08;25.98;;;12.75;;
37203;SDS011;23098;48.054;10.636;2023-02-11T09:46:42;21.98;;;10.93;;
37203;SDS011;23098;48.054;10.636;2023-02-11T09:49:16;14.27;;;7.75;;
37203;SDS011;23098;48.054;10.636;2023-02-11T09:51:57;11.18;;;6.88;;
37203;SDS011;23098;48.054;10.636;2023-02-11T09:54:30;11.35;;;6.97;;
37203;SDS011;23098;48.054;10.636;2023-02-11T09:57:06;16.00;;;7.45;;
37203;SDS011;23098;48.054;10.636;2023-02-11T09:59:34;15.18;;;8.18;;
37203;SDS011;23098;48.054;10.636;2023-02-11T10:02:01;14.57;;;8.07;;
37203;SDS011;23098;48.054;10.636;2023-02-11T10:04:43;14.73;;;7.63;;
37203;SDS011;23098;48.054;10.636;2023-02-11T10:07:36;16.02;;;9.48;;
37203;SDS011;23098;48.054;10.636;2023-02-11T10:16:19;14.10;;;7.90;;
37203;SDS011;23098;48.054;10.636;2023-02-11T10:18:59;13.68;;;7.95;;
37203;SDS011;23098;48.054;10.636;2023-02-11T10:24:17;16.10;;;7.60;;
37203;SDS011;23098;48.054;10.636;2023-02-11T10:26:43;15.27;;;7.72;;
37203;SDS011;23098;48.054;10.636;2023-02-11T10:29:13;13.90;;;7.30;;
37203;SDS011;23098;48.054;10.636;2023-02-11T10:31:45;15.93;;;8.00;;
37203;SDS011;23098;48.054;10.636;2023-02-11T10:34:13;14.98;;;9.52;;
37203;SDS011;23098;48.054;10.636;2023-02-11T10:36:42;14.15;;;8.50;;
37203;SDS011;23098;48.054;10.636;2023-02-11T10:39:13;14.15;;;7.60;;
37203;SDS011;23098;48.054;10.636;2023-02-11T10:42:01;14.20;;;8.15;;
37203;SDS011;23098;48.054;10.636;2023-02-11T10:47:23;16.07;;;7.87;;
37203;SDS011;23098;48.054;10.636;2023-02-11T10:49:53;14.45;;;7.05;;
37203;SDS011;23098;48.054;10.636;2023-02-11T10:52:20;11.48;;;6.50;;
37203;SDS011;23098;48.054;10.636;2023-02-11T10:54:54;13.88;;;7.05;;
37203;SDS011;23098;48.054;10.636;2023-02-11T10:57:22;11.68;;;6.55;;
37203;SDS011;23098;48.054;10.636;2023-02-11T11:02:42;12.57;;;5.47;;
37203;SDS011;23098;48.054;10.636;2023-02-11T11:05:16;9.75;;;5.38;;
37203;SDS011;23098;48.054;10.636;2023-02-11T11:07:54;12.35;;;6.50;;
37203;SDS011;23098;48.054;10.636;2023-02-11T11:10:27;12.02;;;6.40;;
37203;SDS011;23098;48.054;10.636;2023-02-11T11:13:00;14.63;;;6.72;;
37203;SDS011;23098;48.054;10.636;2023-02-11T11:15:30;13.18;;;6.43;;
37203;SDS011;23098;48.054;10.636;2023-02-11T11:18:11;12.40;;;5.93;;
37203;SDS011;23098;48.054;10.636;2023-02-11T11:20:40;10.85;;;6.43;;
37203;SDS011;23098;48.054;10.636;2023-02-11T11:23:23;11.98;;;6.25;;
37203;SDS011;23098;48.054;10.636;2023-02-11T11:29:35;12.13;;;6.20;;
37203;SDS011;23098;48.054;10.636;2023-02-11T11:31:56;13.13;;;6.45;;
37203;SDS011;23098;48.054;10.636;2023-02-11T11:34:30;9.50;;;5.88;;
37203;SDS011;23098;48.054;10.636;2023-02-11T11:44:35;11.30;;;6.00;;
37203;SDS011;23098;48.054;10.636;2023-02-11T11:47:24;11.23;;;5.55;;
37203;SDS011;23098;48.054;10.636;2023-02-11T11:50:10;10.35;;;5.38;;
37203;SDS011;23098;48.054;10.636;2023-02-11T11:52:52;8.93;;;4.57;;
37203;SDS011;23098;48.054;10.636;2023-02-11T11:55:28;11.07;;;5.38;;
37203;SDS011;23098;48.054;10.636;2023-02-11T11:58:16;10.27;;;5.32;;
37203;SDS011;23098;48.054;10.636;2023-02-11T12:00:50;10.90;;;5.05;;
37203;SDS011;23098;48.054;10.636;2023-02-11T12:03:23;15.30;;;5.55;;
37203;SDS011;23098;48.054;10.636;2023-02-11T12:06:29;9.52;;;4.65;;
37203;SDS011;23098;48.054;10.636;2023-02-11T12:17:13;11.07;;;4.82;;
37203;SDS011;23098;48.054;10.636;2023-02-11T12:19:59;9.70;;;5.43;;
37203;SDS011;23098;48.054;10.636;2023-02-11T12:25:21;8.48;;;4.88;;
37203;SDS011;23098;48.054;10.636;2023-02-11T12:39:18;8.27;;;4.47;;
37203;SDS011;23098;48.054;10.636;2023-02-11T12:45:45;8.95;;;5.47;;
37203;SDS011;23098;48.054;10.636;2023-02-11T12:51:19;9.90;;;5.22;;
37203;SDS011;23098;48.054;10.636;2023-02-11T12:56:53;11.75;;;6.03;;
37203;SDS011;23098;48.054;10.636;2023-02-11T12:59:43;13.13;;;6.60;;
37203;SDS011;23098;48.054;10.636;2023-02-11T13:02:32;14.05;;;6.75;;
37203;SDS011;23098;48.054;10.636;2023-02-11T13:05:18;15.15;;;7.15;;
37203;SDS011;23098;48.054;10.636;2023-02-11T13:08:13;14.88;;;6.90;;
37203;SDS011;23098;48.054;10.636;2023-02-11T13:10:49;13.52;;;7.00;;
37203;SDS011;23098;48.054;10.636;2023-02-11T13:13:27;13.90;;;7.53;;
37203;SDS011;23098;48.054;10.636;2023-02-11T13:16:01;15.15;;;7.88;;
37203;SDS011;23098;48.054;10.636;2023-02-11T13:18:44;19.95;;;9.63;;
37203;SDS011;23098;48.054;10.636;2023-02-11T13:21:21;15.95;;;7.45;;
37203;SDS011;23098;48.054;10.636;2023-02-11T13:24:00;14.35;;;9.07;;
37203;SDS011;23098;48.054;10.636;2023-02-11T13:26:32;12.68;;;8.05;;
37203;SDS011;23098;48.054;10.636;2023-02-11T13:32:04;15.57;;;9.55;;
37203;SDS011;23098;48.054;10.636;2023-02-11T13:40:04;20.80;;;10.52;;
37203;SDS011;23098;48.054;10.636;2023-02-11T13:45:33;16.77;;;9.55;;
37203;SDS011;23098;48.054;10.636;2023-02-11T13:48:04;21.05;;;10.52;;
37203;SDS011;23098;48.054;10.636;2023-02-11T13:50:34;28.13;;;10.35;;
37203;SDS011;23098;48.054;10.636;2023-02-11T13:53:04;15.88;;;8.93;;
37203;SDS011;23098;48.054;10.636;2023-02-11T13:55:32;16.15;;;9.38;;
37203;SDS011;23098;48.054;10.636;2023-02-11T14:03:16;17.20;;;10.88;;
37203;SDS011;23098;48.054;10.636;2023-02-11T14:06:21;21.67;;;10.77;;
37203;SDS011;23098;48.054;10.636;2023-02-11T14:14:20;18.83;;;11.50;;
37203;SDS011;23098;48.054;10.636;2023-02-11T14:17:33;22.45;;;11.10;;
37203;SDS011;23098;48.054;10.636;2023-02-11T14:24:48;21.42;;;10.40;;
37203;SDS011;23098;48.054;10.636;2023-02-11T14:29:52;18.63;;;10.82;;
37203;SDS011;23098;48.054;10.636;2023-02-11T14:32:43;19.83;;;11.00;;
37203;SDS011;23098;48.054;10.636;2023-02-11T14:35:31;16.67;;;10.27;;
37203;SDS011;23098;48.054;10.636;2023-02-11T14:40:47;23.33;;;11.10;;
37203;SDS011;23098;48.054;10.636;2023-02-11T14:43:22;18.20;;;10.98;;
37203;SDS011;23098;48.054;10.636;2023-02-11T14:45:52;16.95;;;10.63;;
37203;SDS011;23098;48.054;10.636;2023-02-11T14:48:20;16.25;;;9.93;;
37203;SDS011;23098;48.054;10.636;2023-02-11T14:51:06;19.00;;;10.85;;
37203;SDS011;23098;48.054;10.636;2023-02-11T14:53:32;18.48;;;10.95;;
37203;SDS011;23098;48.054;10.636;2023-02-11T14:55:58;21.58;;;11.23;;
37203;SDS011;23098;48.054;10.636;2023-02-11T14:58:25;19.30;;;10.90;;
37203;SDS011;23098;48.054;10.636;2023-02-11T15:00:57;21.88;;;12.18;;
37203;SDS011;23098;48.054;10.636;2023-02-11T15:03:25;20.40;;;11.40;;
37203;SDS011;23098;48.054;10.636;2023-02-11T15:05:58;21.38;;;10.82;;
37203;SDS011;23098;48.054;10.636;2023-02-11T15:08:50;17.85;;;10.27;;
37203;SDS011;23098;48.054;10.636;2023-02-11T15:11:19;22.42;;;10.77;;
37203;SDS011;23098;48.054;10.636;2023-02-11T15:13:46;23.15;;;11.50;;
37203;SDS011;23098;48.054;10.636;2023-02-11T15:16:15;22.65;;;11.45;;
37203;SDS011;23098;48.054;10.636;2023-02-11T15:18:47;22.98;;;11.13;;
37203;SDS011;23098;48.054;10.636;2023-02-11T15:21:21;21.90;;;11.65;;
37203;SDS011;23098;48.054;10.636;2023-02-11T15:23:58;23.70;;;11.18;;
37203;SDS011;23098;48.054;10.636;2023-02-11T15:26:26;20.70;;;11.52;;
37203;SDS011;23098;48.054;10.636;2023-02-11T15:29:02;20.65;;;11.25;;
37203;SDS011;23098;48.054;10.636;2023-02-11T15:31:28;20.10;;;10.93;;
37203;SDS011;23098;48.054;10.636;2023-02-11T15:33:54;24.08;;;10.63;;
37203;SDS011;23098;48.054;10.636;2023-02-11T15:36:21;18.80;;;10.98;;
37203;SDS011;23098;48.054;10.636;2023-02-11T15:41:41;21.75;;;11.85;;
37203;SDS011;23098;48.054;10.636;2023-02-11T15:44:24;22.75;;;12.15;;
37203;SDS011;23098;48.054;10.636;2023-02-11T15:46:54;28.67;;;11.90;;
37203;SDS011;23098;48.054;10.636;2023-02-11T15:49:20;24.17;;;12.45;;
37203;SDS011;23098;48.054;10.636;2023-02-11T15:51:47;24.52;;;11.82;;
37203;SDS011;23098;48.054;10.636;2023-02-11T15:54:24;20.63;;;11.90;;
37203;SDS011;23098;48.054;10.636;2023-02-11T15:56:53;23.88;;;12.85;;
37203;SDS011;23098;48.054;10.636;2023-02-11T15:59:25;20.52;;;12.02;;
37203;SDS011;23098;48.054;10.636;2023-02-11T16:04:55;22.40;;;12.13;;
37203;SDS011;23098;48.054;10.636;2023-02-11T16:10:15;23.33;;;12.00;;
37203;SDS011;23098;48.054;10.636;2023-02-11T16:12:59;30.35;;;12.80;;
37203;SDS011;23098;48.054;10.636;2023-02-11T16:18:13;23.55;;;12.50;;
37203;SDS011;23098;48.054;10.636;2023-02-11T16:20:59;23.40;;;12.02;;
37203;SDS011;23098;48.054;10.636;2023-02-11T16:23:27;21.30;;;11.60;;
37203;SDS011;23098;48.054;10.636;2023-02-11T16:28:36;25.98;;;13.68;;
37203;SDS011;23098;48.054;10.636;2023-02-11T16:31:03;27.02;;;12.07;;
37203;SDS011;23098;48.054;10.636;2023-02-11T16:33:30;29.35;;;13.00;;
37203;SDS011;23098;48.054;10.636;2023-02-11T16:35:56;31.35;;;14.00;;
37203;SDS011;23098;48.054;10.636;2023-02-11T16:38:29;31.10;;;14.10;;
37203;SDS011;23098;48.054;10.636;2023-02-11T16:40:56;26.08;;;13.80;;
37203;SDS011;23098;48.054;10.636;2023-02-11T16:43:22;26.13;;;13.40;;
37203;SDS011;23098;48.054;10.636;2023-02-11T16:45:47;27.80;;;14.18;;
37203;SDS011;23098;48.054;10.636;2023-02-11T16:48:14;37.70;;;19.00;;
37203;SDS011;23098;48.054;10.636;2023-02-11T16:50:43;63.35;;;29.80;;
37203;SDS011;23098;48.054;10.636;2023-02-11T16:53:10;37.63;;;21.63;;
37203;SDS011;23098;48.054;10.636;2023-02-11T16:55:39;38.05;;;21.90;;
37203;SDS011;23098;48.054;10.636;2023-02-11T16:58:05;37.78;;;22.05;;