sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10063;SDS011;5071;52.360;13.134;2022-09-02T00:04:48;2.17;;;1.57;;
10063;SDS011;5071;52.360;13.134;2022-09-02T00:09:52;2.60;;;1.73;;
10063;SDS011;5071;52.360;13.134;2022-09-02T00:14:54;1.50;;;1.13;;
10063;SDS011;5071;52.360;13.134;2022-09-02T00:19:55;1.40;;;1.30;;
10063;SDS011;5071;52.360;13.134;2022-09-02T00:24:59;1.33;;;1.10;;
10063;SDS011;5071;52.360;13.134;2022-09-02T00:30:01;1.57;;;1.30;;
10063;SDS011;5071;52.360;13.134;2022-09-02T00:35:04;3.37;;;1.40;;
10063;SDS011;5071;52.360;13.134;2022-09-02T00:40:09;1.67;;;1.47;;
10063;SDS011;5071;52.360;13.134;2022-09-02T00:45:12;1.77;;;1.40;;
10063;SDS011;5071;52.360;13.134;2022-09-02T00:50:16;4.10;;;1.20;;
10063;SDS011;5071;52.360;13.134;2022-09-02T00:55:23;2.00;;;1.20;;
10063;SDS011;5071;52.360;13.134;2022-09-02T01:00:30;1.87;;;1.30;;
10063;SDS011;5071;52.360;13.134;2022-09-02T01:05:38;1.83;;;1.30;;
10063;SDS011;5071;52.360;13.134;2022-09-02T01:10:45;2.67;;;1.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T01:15:51;1.47;;;1.20;;
10063;SDS011;5071;52.360;13.134;2022-09-02T01:20:56;3.33;;;1.40;;
10063;SDS011;5071;52.360;13.134;2022-09-02T01:26:00;2.63;;;1.30;;
10063;SDS011;5071;52.360;13.134;2022-09-02T01:31:02;1.50;;;1.40;;
10063;SDS011;5071;52.360;13.134;2022-09-02T01:36:05;2.30;;;1.40;;
10063;SDS011;5071;52.360;13.134;2022-09-02T01:41:09;1.37;;;1.20;;
10063;SDS011;5071;52.360;13.134;2022-09-02T01:46:12;1.77;;;1.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T01:51:14;5.47;;;1.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T01:56:19;2.57;;;1.10;;
10063;SDS011;5071;52.360;13.134;2022-09-02T02:01:21;2.77;;;1.40;;
10063;SDS011;5071;52.360;13.134;2022-09-02T02:06:23;2.90;;;1.23;;
10063;SDS011;5071;52.360;13.134;2022-09-02T02:11:26;1.73;;;1.30;;
10063;SDS011;5071;52.360;13.134;2022-09-02T02:16:28;1.43;;;1.20;;
10063;SDS011;5071;52.360;13.134;2022-09-02T02:21:30;1.97;;;1.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T02:26:34;1.87;;;1.53;;
10063;SDS011;5071;52.360;13.134;2022-09-02T02:31:37;3.37;;;1.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T02:36:40;1.73;;;1.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T02:41:44;1.87;;;1.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T02:46:46;1.43;;;1.33;;
10063;SDS011;5071;52.360;13.134;2022-09-02T02:51:49;1.97;;;1.10;;
10063;SDS011;5071;52.360;13.134;2022-09-02T02:56:52;1.50;;;1.33;;
10063;SDS011;5071;52.360;13.134;2022-09-02T03:01:54;1.40;;;1.30;;
10063;SDS011;5071;52.360;13.134;2022-09-02T03:06:56;1.23;;;1.13;;
10063;SDS011;5071;52.360;13.134;2022-09-02T03:12:00;1.50;;;1.27;;
10063;SDS011;5071;52.360;13.134;2022-09-02T03:17:02;1.73;;;1.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T03:22:05;1.97;;;1.37;;
10063;SDS011;5071;52.360;13.134;2022-09-02T03:27:09;1.37;;;1.13;;
10063;SDS011;5071;52.360;13.134;2022-09-02T03:32:11;2.07;;;1.30;;
10063;SDS011;5071;52.360;13.134;2022-09-02T03:37:15;2.13;;;1.57;;
10063;SDS011;5071;52.360;13.134;2022-09-02T03:42:18;1.83;;;1.67;;
10063;SDS011;5071;52.360;13.134;2022-09-02T03:47:21;2.33;;;1.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T03:52:25;2.00;;;1.40;;
10063;SDS011;5071;52.360;13.134;2022-09-02T03:57:28;3.27;;;1.40;;
10063;SDS011;5071;52.360;13.134;2022-09-02T04:02:30;4.00;;;1.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T04:07:32;2.07;;;1.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T04:12:36;2.30;;;1.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T04:17:39;3.30;;;1.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T04:22:42;1.93;;;1.30;;
10063;SDS011;5071;52.360;13.134;2022-09-02T04:27:45;2.60;;;1.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T04:32:48;2.47;;;1.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T04:37:50;2.27;;;1.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T04:42:53;1.57;;;1.40;;
10063;SDS011;5071;52.360;13.134;2022-09-02T04:47:56;1.90;;;1.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T04:52:58;2.13;;;1.63;;
10063;SDS011;5071;52.360;13.134;2022-09-02T04:58:02;2.20;;;1.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T05:03:03;1.63;;;1.40;;
10063;SDS011;5071;52.360;13.134;2022-09-02T05:08:05;2.07;;;1.80;;
10063;SDS011;5071;52.360;13.134;2022-09-02T05:13:09;3.33;;;1.67;;
10063;SDS011;5071;52.360;13.134;2022-09-02T05:18:10;3.43;;;1.40;;
10063;SDS011;5071;52.360;13.134;2022-09-02T05:23:12;1.70;;;1.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T05:28:16;2.53;;;1.77;;
10063;SDS011;5071;52.360;13.134;2022-09-02T05:33:18;1.93;;;1.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T05:38:19;5.60;;;1.53;;
10063;SDS011;5071;52.360;13.134;2022-09-02T05:43:22;2.57;;;1.40;;
10063;SDS011;5071;52.360;13.134;2022-09-02T05:48:24;1.67;;;1.53;;
10063;SDS011;5071;52.360;13.134;2022-09-02T05:53:26;1.93;;;1.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T05:58:29;2.50;;;1.63;;
10063;SDS011;5071;52.360;13.134;2022-09-02T06:03:31;3.93;;;1.63;;
10063;SDS011;5071;52.360;13.134;2022-09-02T06:08:33;5.35;;;1.00;;
10063;SDS011;5071;52.360;13.134;2022-09-02T06:13:37;1.20;;;1.00;;
10063;SDS011;5071;52.360;13.134;2022-09-02T06:18:41;3.00;;;1.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T06:23:43;3.07;;;1.20;;
10063;SDS011;5071;52.360;13.134;2022-09-02T06:28:46;1.77;;;1.00;;
10063;SDS011;5071;52.360;13.134;2022-09-02T06:33:50;1.60;;;1.10;;
10063;SDS011;5071;52.360;13.134;2022-09-02T06:38:54;5.20;;;1.40;;
10063;SDS011;5071;52.360;13.134;2022-09-02T06:43:59;1.70;;;1.53;;
10063;SDS011;5071;52.360;13.134;2022-09-02T06:49:03;2.00;;;1.37;;
10063;SDS011;5071;52.360;13.134;2022-09-02T06:54:06;2.93;;;1.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T06:59:11;2.87;;;1.23;;
10063;SDS011;5071;52.360;13.134;2022-09-02T07:04:13;2.07;;;1.27;;
10063;SDS011;5071;52.360;13.134;2022-09-02T07:09:15;2.77;;;1.37;;
10063;SDS011;5071;52.360;13.134;2022-09-02T07:14:20;1.60;;;1.20;;
10063;SDS011;5071;52.360;13.134;2022-09-02T07:19:22;1.90;;;1.40;;
10063;SDS011;5071;52.360;13.134;2022-09-02T07:24:24;1.90;;;1.37;;
10063;SDS011;5071;52.360;13.134;2022-09-02T07:29:27;1.50;;;1.40;;
10063;SDS011;5071;52.360;13.134;2022-09-02T07:34:29;1.70;;;1.37;;
10063;SDS011;5071;52.360;13.134;2022-09-02T07:39:31;2.17;;;1.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T07:44:35;1.73;;;1.17;;
10063;SDS011;5071;52.360;13.134;2022-09-02T07:49:36;3.57;;;1.53;;
10063;SDS011;5071;52.360;13.134;2022-09-02T07:54:59;2.17;;;1.30;;
10063;SDS011;5071;52.360;13.134;2022-09-02T08:00:03;1.33;;;1.00;;
10063;SDS011;5071;52.360;13.134;2022-09-02T08:05:06;3.83;;;1.23;;
10063;SDS011;5071;52.360;13.134;2022-09-02T08:10:09;1.60;;;1.20;;
10063;SDS011;5071;52.360;13.134;2022-09-02T08:15:13;5.60;;;1.00;;
10063;SDS011;5071;52.360;13.134;2022-09-02T08:20:17;3.80;;;1.10;;
10063;SDS011;5071;52.360;13.134;2022-09-02T08:25:19;1.20;;;1.07;;
10063;SDS011;5071;52.360;13.134;2022-09-02T08:30:22;1.73;;;1.10;;
10063;SDS011;5071;52.360;13.134;2022-09-02T08:35:24;1.30;;;1.10;;
10063;SDS011;5071;52.360;13.134;2022-09-02T08:40:28;3.30;;;1.20;;
10063;SDS011;5071;52.360;13.134;2022-09-02T08:45:37;1.40;;;1.07;;
10063;SDS011;5071;52.360;13.134;2022-09-02T08:50:41;3.37;;;1.10;;
10063;SDS011;5071;52.360;13.134;2022-09-02T08:55:46;1.30;;;0.90;;
10063;SDS011;5071;52.360;13.134;2022-09-02T09:00:54;0.83;;;0.83;;
10063;SDS011;5071;52.360;13.134;2022-09-02T09:06:04;2.23;;;1.83;;
10063;SDS011;5071;52.360;13.134;2022-09-02T09:11:14;1.43;;;0.90;;
10063;SDS011;5071;52.360;13.134;2022-09-02T09:16:27;1.00;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T09:21:39;0.93;;;0.68;;
10063;SDS011;5071;52.360;13.134;2022-09-02T09:26:41;1.45;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T09:31:46;0.70;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T09:36:58;0.93;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T09:42:00;0.80;;;0.80;;
10063;SDS011;5071;52.360;13.134;2022-09-02T09:47:06;0.65;;;0.65;;
10063;SDS011;5071;52.360;13.134;2022-09-02T09:52:09;1.38;;;0.88;;
10063;SDS011;5071;52.360;13.134;2022-09-02T09:57:15;1.38;;;0.75;;
10063;SDS011;5071;52.360;13.134;2022-09-02T10:02:24;1.05;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T10:07:35;0.77;;;0.65;;
10063;SDS011;5071;52.360;13.134;2022-09-02T10:12:39;0.60;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T10:17:44;0.85;;;0.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T10:23:04;1.13;;;0.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T10:28:19;0.50;;;0.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T10:33:35;1.60;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T10:38:42;1.38;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T10:43:48;0.60;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T10:49:08;1.05;;;0.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T10:54:19;0.73;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T10:59:32;2.67;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T11:04:40;1.83;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T11:09:49;3.92;;;1.80;;
10063;SDS011;5071;52.360;13.134;2022-09-02T11:14:57;0.82;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T11:20:07;0.70;;;0.63;;
10063;SDS011;5071;52.360;13.134;2022-09-02T11:25:16;1.35;;;0.90;;
10063;SDS011;5071;52.360;13.134;2022-09-02T11:30:24;0.60;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T11:35:35;2.85;;;0.73;;
10063;SDS011;5071;52.360;13.134;2022-09-02T11:40:38;2.42;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T11:46:19;1.33;;;0.80;;
10063;SDS011;5071;52.360;13.134;2022-09-02T11:51:54;1.42;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T11:57:04;0.55;;;0.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T12:02:07;0.57;;;0.57;;
10063;SDS011;5071;52.360;13.134;2022-09-02T12:07:27;0.50;;;0.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T12:18:09;0.57;;;0.57;;
10063;SDS011;5071;52.360;13.134;2022-09-02T12:28:50;1.40;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T12:33:53;2.40;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T12:38:54;1.02;;;0.55;;
10063;SDS011;5071;52.360;13.134;2022-09-02T12:44:40;0.57;;;0.57;;
10063;SDS011;5071;52.360;13.134;2022-09-02T12:49:48;1.60;;;0.90;;
10063;SDS011;5071;52.360;13.134;2022-09-02T12:54:55;0.63;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T12:59:58;0.50;;;0.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T13:05:03;0.70;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T13:15:52;1.10;;;0.52;;
10063;SDS011;5071;52.360;13.134;2022-09-02T13:21:20;1.05;;;0.93;;
10063;SDS011;5071;52.360;13.134;2022-09-02T13:32:19;0.98;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T13:37:25;0.70;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T13:42:28;0.60;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T13:47:34;0.88;;;0.80;;
10063;SDS011;5071;52.360;13.134;2022-09-02T13:52:37;0.70;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T13:58:02;0.70;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T14:03:09;4.40;;;0.90;;
10063;SDS011;5071;52.360;13.134;2022-09-02T14:08:14;0.70;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T14:13:19;0.60;;;0.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T14:18:24;1.02;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T14:23:26;1.85;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T14:28:29;1.88;;;0.85;;
10063;SDS011;5071;52.360;13.134;2022-09-02T14:33:39;1.52;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T14:38:49;0.65;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T14:43:53;3.20;;;0.80;;
10063;SDS011;5071;52.360;13.134;2022-09-02T14:48:59;0.90;;;0.80;;
10063;SDS011;5071;52.360;13.134;2022-09-02T14:54:03;6.20;;;0.80;;
10063;SDS011;5071;52.360;13.134;2022-09-02T14:59:05;0.90;;;0.63;;
10063;SDS011;5071;52.360;13.134;2022-09-02T15:04:09;0.57;;;0.55;;
10063;SDS011;5071;52.360;13.134;2022-09-02T15:09:11;0.68;;;0.68;;
10063;SDS011;5071;52.360;13.134;2022-09-02T15:14:14;0.60;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T15:19:17;1.13;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T15:24:19;0.55;;;0.55;;
10063;SDS011;5071;52.360;13.134;2022-09-02T15:29:20;1.30;;;0.68;;
10063;SDS011;5071;52.360;13.134;2022-09-02T15:34:30;0.60;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T15:39:32;1.20;;;0.73;;
10063;SDS011;5071;52.360;13.134;2022-09-02T15:44:34;0.82;;;0.75;;
10063;SDS011;5071;52.360;13.134;2022-09-02T15:49:37;0.70;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T15:54:39;1.10;;;0.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T15:59:41;1.70;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T16:04:44;1.53;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T16:09:46;1.83;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T16:14:48;0.60;;;0.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T16:19:51;1.00;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T16:24:53;0.90;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T16:29:56;0.40;;;0.40;;
10063;SDS011;5071;52.360;13.134;2022-09-02T16:34:59;0.88;;;0.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T16:40:01;0.57;;;0.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T16:45:03;1.80;;;0.40;;
10063;SDS011;5071;52.360;13.134;2022-09-02T16:50:07;0.83;;;0.40;;
10063;SDS011;5071;52.360;13.134;2022-09-02T16:55:09;0.50;;;0.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T17:00:11;0.63;;;0.47;;
10063;SDS011;5071;52.360;13.134;2022-09-02T17:05:16;0.57;;;0.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T17:10:18;1.10;;;0.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T17:15:20;1.17;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T17:20:23;1.57;;;0.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T17:25:25;1.27;;;0.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T17:30:27;0.60;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T17:35:30;1.70;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T17:40:32;1.53;;;0.77;;
10063;SDS011;5071;52.360;13.134;2022-09-02T17:45:34;4.97;;;0.80;;
10063;SDS011;5071;52.360;13.134;2022-09-02T17:50:38;0.70;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T17:55:39;2.13;;;0.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T18:00:42;0.70;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T18:06:00;1.57;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T18:11:07;1.53;;;0.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T18:16:13;0.90;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T18:21:25;0.50;;;0.43;;
10063;SDS011;5071;52.360;13.134;2022-09-02T18:26:34;0.60;;;0.40;;
10063;SDS011;5071;52.360;13.134;2022-09-02T18:31:49;0.67;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T18:37:05;0.80;;;0.80;;
10063;SDS011;5071;52.360;13.134;2022-09-02T18:42:13;1.03;;;0.63;;
10063;SDS011;5071;52.360;13.134;2022-09-02T18:47:25;0.70;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T18:52:34;2.43;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T18:57:40;0.60;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T19:02:46;1.00;;;0.80;;
10063;SDS011;5071;52.360;13.134;2022-09-02T19:08:00;0.70;;;0.57;;
10063;SDS011;5071;52.360;13.134;2022-09-02T19:13:04;0.63;;;0.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T19:18:06;0.60;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T19:23:09;1.17;;;0.83;;
10063;SDS011;5071;52.360;13.134;2022-09-02T19:28:13;0.70;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T19:33:17;1.07;;;0.63;;
10063;SDS011;5071;52.360;13.134;2022-09-02T19:38:20;1.23;;;0.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T19:43:22;0.60;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T19:48:24;1.90;;;1.53;;
10063;SDS011;5071;52.360;13.134;2022-09-02T19:53:27;1.00;;;0.90;;
10063;SDS011;5071;52.360;13.134;2022-09-02T19:58:31;1.70;;;0.80;;
10063;SDS011;5071;52.360;13.134;2022-09-02T20:03:33;0.80;;;0.50;;
10063;SDS011;5071;52.360;13.134;2022-09-02T20:08:37;1.00;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T20:13:39;0.60;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T20:18:42;2.43;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T20:23:45;0.97;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T20:28:52;1.07;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T20:34:03;0.47;;;0.43;;
10063;SDS011;5071;52.360;13.134;2022-09-02T20:39:23;0.80;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T20:44:47;1.17;;;0.63;;
10063;SDS011;5071;52.360;13.134;2022-09-02T20:50:02;0.70;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T20:55:20;0.97;;;0.87;;
10063;SDS011;5071;52.360;13.134;2022-09-02T21:00:26;1.67;;;0.80;;
10063;SDS011;5071;52.360;13.134;2022-09-02T21:05:30;0.73;;;0.63;;
10063;SDS011;5071;52.360;13.134;2022-09-02T21:10:37;3.90;;;0.73;;
10063;SDS011;5071;52.360;13.134;2022-09-02T21:15:43;2.00;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T21:20:49;1.30;;;0.90;;
10063;SDS011;5071;52.360;13.134;2022-09-02T21:26:02;0.80;;;0.57;;
10063;SDS011;5071;52.360;13.134;2022-09-02T21:31:12;1.60;;;0.67;;
10063;SDS011;5071;52.360;13.134;2022-09-02T21:36:22;0.73;;;0.73;;
10063;SDS011;5071;52.360;13.134;2022-09-02T21:41:29;0.80;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T21:46:34;2.93;;;0.87;;
10063;SDS011;5071;52.360;13.134;2022-09-02T21:51:47;0.73;;;0.67;;
10063;SDS011;5071;52.360;13.134;2022-09-02T21:57:01;1.07;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T22:02:18;0.63;;;0.43;;
10063;SDS011;5071;52.360;13.134;2022-09-02T22:07:27;0.73;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T22:12:38;5.40;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T22:17:43;1.10;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T22:22:50;0.87;;;0.80;;
10063;SDS011;5071;52.360;13.134;2022-09-02T22:28:01;1.60;;;0.90;;
10063;SDS011;5071;52.360;13.134;2022-09-02T22:33:08;3.50;;;0.90;;
10063;SDS011;5071;52.360;13.134;2022-09-02T22:38:16;0.60;;;0.60;;
10063;SDS011;5071;52.360;13.134;2022-09-02T22:43:22;2.00;;;1.27;;
10063;SDS011;5071;52.360;13.134;2022-09-02T22:48:36;0.90;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T22:53:42;1.23;;;0.83;;
10063;SDS011;5071;52.360;13.134;2022-09-02T22:58:50;1.67;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T23:04:04;0.80;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T23:09:13;1.20;;;0.80;;
10063;SDS011;5071;52.360;13.134;2022-09-02T23:14:19;0.90;;;0.80;;
10063;SDS011;5071;52.360;13.134;2022-09-02T23:19:27;2.20;;;0.90;;
10063;SDS011;5071;52.360;13.134;2022-09-02T23:24:41;0.90;;;0.80;;
10063;SDS011;5071;52.360;13.134;2022-09-02T23:29:50;1.07;;;0.90;;
10063;SDS011;5071;52.360;13.134;2022-09-02T23:34:57;1.83;;;0.73;;
10063;SDS011;5071;52.360;13.134;2022-09-02T23:40:14;1.97;;;0.97;;
10063;SDS011;5071;52.360;13.134;2022-09-02T23:45:26;1.80;;;0.80;;
10063;SDS011;5071;52.360;13.134;2022-09-02T23:50:31;1.37;;;0.70;;
10063;SDS011;5071;52.360;13.134;2022-09-02T23:55:43;0.60;;;0.60;;
