sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13421;SDS011;6782;55.904;13.396;2023-08-24T00:01:37;4.60;;;4.20;;
13421;SDS011;6782;55.904;13.396;2023-08-24T00:04:26;4.88;;;3.88;;
13421;SDS011;6782;55.904;13.396;2023-08-24T00:07:13;4.15;;;3.65;;
13421;SDS011;6782;55.904;13.396;2023-08-24T00:10:00;4.28;;;3.90;;
13421;SDS011;6782;55.904;13.396;2023-08-24T00:12:48;5.93;;;4.53;;
13421;SDS011;6782;55.904;13.396;2023-08-24T00:15:35;5.13;;;4.55;;
13421;SDS011;6782;55.904;13.396;2023-08-24T00:18:22;4.82;;;4.30;;
13421;SDS011;6782;55.904;13.396;2023-08-24T00:21:12;4.85;;;4.43;;
13421;SDS011;6782;55.904;13.396;2023-08-24T00:24:02;5.70;;;4.25;;
13421;SDS011;6782;55.904;13.396;2023-08-24T00:26:49;5.30;;;4.80;;
13421;SDS011;6782;55.904;13.396;2023-08-24T00:29:37;5.35;;;4.70;;
13421;SDS011;6782;55.904;13.396;2023-08-24T00:32:24;6.00;;;4.72;;
13421;SDS011;6782;55.904;13.396;2023-08-24T00:35:11;6.75;;;5.28;;
13421;SDS011;6782;55.904;13.396;2023-08-24T00:37:59;5.95;;;5.35;;
13421;SDS011;6782;55.904;13.396;2023-08-24T00:40:46;4.97;;;4.55;;
13421;SDS011;6782;55.904;13.396;2023-08-24T00:43:34;8.18;;;5.40;;
13421;SDS011;6782;55.904;13.396;2023-08-24T00:46:21;5.88;;;4.72;;
13421;SDS011;6782;55.904;13.396;2023-08-24T00:49:12;8.80;;;5.20;;
13421;SDS011;6782;55.904;13.396;2023-08-24T00:51:59;5.75;;;5.05;;
13421;SDS011;6782;55.904;13.396;2023-08-24T00:54:48;6.13;;;5.10;;
13421;SDS011;6782;55.904;13.396;2023-08-24T00:57:36;5.05;;;4.35;;
13421;SDS011;6782;55.904;13.396;2023-08-24T01:00:24;4.90;;;4.47;;
13421;SDS011;6782;55.904;13.396;2023-08-24T01:03:11;5.55;;;5.05;;
13421;SDS011;6782;55.904;13.396;2023-08-24T01:05:58;6.03;;;5.50;;
13421;SDS011;6782;55.904;13.396;2023-08-24T01:08:45;5.55;;;5.05;;
13421;SDS011;6782;55.904;13.396;2023-08-24T01:11:37;5.75;;;5.00;;
13421;SDS011;6782;55.904;13.396;2023-08-24T01:14:36;5.57;;;5.00;;
13421;SDS011;6782;55.904;13.396;2023-08-24T01:17:31;7.20;;;5.63;;
13421;SDS011;6782;55.904;13.396;2023-08-24T01:20:19;6.93;;;5.93;;
13421;SDS011;6782;55.904;13.396;2023-08-24T01:23:09;7.53;;;5.60;;
13421;SDS011;6782;55.904;13.396;2023-08-24T01:26:08;6.25;;;5.70;;
13421;SDS011;6782;55.904;13.396;2023-08-24T01:28:57;5.88;;;5.25;;
13421;SDS011;6782;55.904;13.396;2023-08-24T01:31:47;7.03;;;6.15;;
13421;SDS011;6782;55.904;13.396;2023-08-24T01:34:36;6.07;;;5.60;;
13421;SDS011;6782;55.904;13.396;2023-08-24T01:37:23;5.78;;;5.10;;
13421;SDS011;6782;55.904;13.396;2023-08-24T01:40:13;6.13;;;5.60;;
13421;SDS011;6782;55.904;13.396;2023-08-24T01:43:05;6.03;;;5.30;;
13421;SDS011;6782;55.904;13.396;2023-08-24T01:45:54;6.15;;;5.65;;
13421;SDS011;6782;55.904;13.396;2023-08-24T01:48:42;6.93;;;5.68;;
13421;SDS011;6782;55.904;13.396;2023-08-24T01:51:30;6.70;;;5.88;;
13421;SDS011;6782;55.904;13.396;2023-08-24T01:54:18;6.95;;;6.32;;
13421;SDS011;6782;55.904;13.396;2023-08-24T01:57:05;6.57;;;5.97;;
13421;SDS011;6782;55.904;13.396;2023-08-24T01:59:54;6.53;;;6.03;;
13421;SDS011;6782;55.904;13.396;2023-08-24T02:02:41;6.65;;;6.03;;
13421;SDS011;6782;55.904;13.396;2023-08-24T02:05:29;6.72;;;6.13;;
13421;SDS011;6782;55.904;13.396;2023-08-24T02:08:16;6.50;;;5.90;;
13421;SDS011;6782;55.904;13.396;2023-08-24T02:11:03;7.93;;;6.55;;
13421;SDS011;6782;55.904;13.396;2023-08-24T02:13:50;7.70;;;6.97;;
13421;SDS011;6782;55.904;13.396;2023-08-24T02:16:38;7.20;;;6.43;;
13421;SDS011;6782;55.904;13.396;2023-08-24T02:19:26;7.47;;;6.55;;
13421;SDS011;6782;55.904;13.396;2023-08-24T02:22:13;8.10;;;7.32;;
13421;SDS011;6782;55.904;13.396;2023-08-24T02:25:00;7.25;;;6.57;;
13421;SDS011;6782;55.904;13.396;2023-08-24T02:27:48;6.70;;;6.10;;
13421;SDS011;6782;55.904;13.396;2023-08-24T02:30:36;7.53;;;6.93;;
13421;SDS011;6782;55.904;13.396;2023-08-24T02:33:25;7.50;;;6.57;;
13421;SDS011;6782;55.904;13.396;2023-08-24T02:36:12;7.43;;;6.07;;
13421;SDS011;6782;55.904;13.396;2023-08-24T02:38:59;6.55;;;5.90;;
13421;SDS011;6782;55.904;13.396;2023-08-24T02:41:46;7.03;;;6.43;;
13421;SDS011;6782;55.904;13.396;2023-08-24T02:44:33;6.85;;;6.25;;
13421;SDS011;6782;55.904;13.396;2023-08-24T02:47:20;7.00;;;6.28;;
13421;SDS011;6782;55.904;13.396;2023-08-24T02:50:10;6.30;;;5.78;;
13421;SDS011;6782;55.904;13.396;2023-08-24T02:52:57;7.20;;;6.60;;
13421;SDS011;6782;55.904;13.396;2023-08-24T02:55:47;7.35;;;6.70;;
13421;SDS011;6782;55.904;13.396;2023-08-24T02:58:34;8.35;;;7.50;;
13421;SDS011;6782;55.904;13.396;2023-08-24T03:01:21;8.90;;;7.80;;
13421;SDS011;6782;55.904;13.396;2023-08-24T03:04:08;8.07;;;7.47;;
13421;SDS011;6782;55.904;13.396;2023-08-24T03:06:56;8.48;;;7.65;;
13421;SDS011;6782;55.904;13.396;2023-08-24T03:09:43;10.35;;;7.47;;
13421;SDS011;6782;55.904;13.396;2023-08-24T03:12:31;7.93;;;7.22;;
13421;SDS011;6782;55.904;13.396;2023-08-24T03:15:18;7.95;;;7.22;;
13421;SDS011;6782;55.904;13.396;2023-08-24T03:18:06;7.85;;;7.18;;
13421;SDS011;6782;55.904;13.396;2023-08-24T03:20:53;8.13;;;7.43;;
13421;SDS011;6782;55.904;13.396;2023-08-24T03:23:42;8.48;;;7.70;;
13421;SDS011;6782;55.904;13.396;2023-08-24T03:26:29;8.50;;;7.70;;
13421;SDS011;6782;55.904;13.396;2023-08-24T03:29:17;8.90;;;8.10;;
13421;SDS011;6782;55.904;13.396;2023-08-24T03:32:04;9.75;;;8.65;;
13421;SDS011;6782;55.904;13.396;2023-08-24T03:34:51;8.98;;;8.18;;
13421;SDS011;6782;55.904;13.396;2023-08-24T03:37:38;8.60;;;7.90;;
13421;SDS011;6782;55.904;13.396;2023-08-24T03:40:27;9.63;;;8.82;;
13421;SDS011;6782;55.904;13.396;2023-08-24T03:43:14;8.13;;;7.53;;
13421;SDS011;6782;55.904;13.396;2023-08-24T03:46:01;8.73;;;7.78;;
13421;SDS011;6782;55.904;13.396;2023-08-24T03:48:49;8.57;;;7.60;;
13421;SDS011;6782;55.904;13.396;2023-08-24T03:51:36;8.32;;;7.68;;
13421;SDS011;6782;55.904;13.396;2023-08-24T03:54:23;7.97;;;7.38;;
13421;SDS011;6782;55.904;13.396;2023-08-24T03:57:12;8.02;;;7.28;;
13421;SDS011;6782;55.904;13.396;2023-08-24T04:00:00;7.53;;;6.90;;
13421;SDS011;6782;55.904;13.396;2023-08-24T04:02:49;8.73;;;7.78;;
13421;SDS011;6782;55.904;13.396;2023-08-24T04:05:36;7.35;;;6.82;;
13421;SDS011;6782;55.904;13.396;2023-08-24T04:08:23;7.97;;;7.28;;
13421;SDS011;6782;55.904;13.396;2023-08-24T04:11:10;8.77;;;7.93;;
13421;SDS011;6782;55.904;13.396;2023-08-24T04:13:59;8.68;;;7.90;;
13421;SDS011;6782;55.904;13.396;2023-08-24T04:16:46;9.20;;;8.32;;
13421;SDS011;6782;55.904;13.396;2023-08-24T04:19:37;8.98;;;8.18;;
13421;SDS011;6782;55.904;13.396;2023-08-24T04:22:24;9.02;;;8.30;;
13421;SDS011;6782;55.904;13.396;2023-08-24T04:25:11;10.10;;;9.27;;
13421;SDS011;6782;55.904;13.396;2023-08-24T04:27:58;10.35;;;9.32;;
13421;SDS011;6782;55.904;13.396;2023-08-24T04:30:53;10.73;;;9.70;;
13421;SDS011;6782;55.904;13.396;2023-08-24T04:33:42;12.45;;;9.90;;
13421;SDS011;6782;55.904;13.396;2023-08-24T04:36:29;11.52;;;10.45;;
13421;SDS011;6782;55.904;13.396;2023-08-24T04:39:17;11.82;;;10.68;;
13421;SDS011;6782;55.904;13.396;2023-08-24T04:42:04;10.98;;;9.88;;
13421;SDS011;6782;55.904;13.396;2023-08-24T04:44:52;10.32;;;9.60;;
13421;SDS011;6782;55.904;13.396;2023-08-24T04:47:40;11.50;;;9.68;;
13421;SDS011;6782;55.904;13.396;2023-08-24T04:50:27;9.13;;;8.32;;
13421;SDS011;6782;55.904;13.396;2023-08-24T04:53:15;9.63;;;8.73;;
13421;SDS011;6782;55.904;13.396;2023-08-24T04:56:04;9.95;;;7.93;;
13421;SDS011;6782;55.904;13.396;2023-08-24T04:58:51;12.02;;;8.50;;
13421;SDS011;6782;55.904;13.396;2023-08-24T05:01:40;10.43;;;8.75;;
13421;SDS011;6782;55.904;13.396;2023-08-24T05:04:29;11.77;;;8.77;;
13421;SDS011;6782;55.904;13.396;2023-08-24T05:07:16;10.52;;;9.57;;
13421;SDS011;6782;55.904;13.396;2023-08-24T05:10:03;9.10;;;8.30;;
13421;SDS011;6782;55.904;13.396;2023-08-24T05:12:51;9.88;;;8.85;;
13421;SDS011;6782;55.904;13.396;2023-08-24T05:15:38;10.43;;;9.40;;
13421;SDS011;6782;55.904;13.396;2023-08-24T05:18:25;11.18;;;9.75;;
13421;SDS011;6782;55.904;13.396;2023-08-24T05:21:14;10.98;;;10.07;;
13421;SDS011;6782;55.904;13.396;2023-08-24T05:24:01;10.80;;;9.80;;
13421;SDS011;6782;55.904;13.396;2023-08-24T05:26:49;13.10;;;10.32;;
13421;SDS011;6782;55.904;13.396;2023-08-24T05:29:36;10.38;;;9.15;;
13421;SDS011;6782;55.904;13.396;2023-08-24T05:32:24;9.93;;;9.02;;
13421;SDS011;6782;55.904;13.396;2023-08-24T05:35:11;10.65;;;9.57;;
13421;SDS011;6782;55.904;13.396;2023-08-24T05:37:59;10.35;;;9.30;;
13421;SDS011;6782;55.904;13.396;2023-08-24T05:40:47;10.25;;;8.63;;
13421;SDS011;6782;55.904;13.396;2023-08-24T05:43:35;9.18;;;8.40;;
13421;SDS011;6782;55.904;13.396;2023-08-24T05:46:22;10.63;;;8.25;;
13421;SDS011;6782;55.904;13.396;2023-08-24T05:49:09;7.30;;;6.35;;
13421;SDS011;6782;55.904;13.396;2023-08-24T05:51:56;7.50;;;6.80;;
13421;SDS011;6782;55.904;13.396;2023-08-24T05:54:45;8.40;;;7.25;;
13421;SDS011;6782;55.904;13.396;2023-08-24T05:57:32;9.63;;;7.45;;
13421;SDS011;6782;55.904;13.396;2023-08-24T06:00:19;6.90;;;6.35;;
13421;SDS011;6782;55.904;13.396;2023-08-24T06:03:07;6.88;;;6.20;;
13421;SDS011;6782;55.904;13.396;2023-08-24T06:06:00;9.38;;;7.28;;
13421;SDS011;6782;55.904;13.396;2023-08-24T06:08:47;9.07;;;6.55;;
13421;SDS011;6782;55.904;13.396;2023-08-24T06:11:36;9.98;;;6.80;;
13421;SDS011;6782;55.904;13.396;2023-08-24T06:14:23;5.00;;;4.10;;
13421;SDS011;6782;55.904;13.396;2023-08-24T06:17:10;7.82;;;5.45;;
13421;SDS011;6782;55.904;13.396;2023-08-24T06:19:57;5.45;;;4.95;;
13421;SDS011;6782;55.904;13.396;2023-08-24T06:22:44;9.82;;;6.13;;
13421;SDS011;6782;55.904;13.396;2023-08-24T06:25:31;6.20;;;5.60;;
13421;SDS011;6782;55.904;13.396;2023-08-24T06:28:20;6.05;;;5.28;;
13421;SDS011;6782;55.904;13.396;2023-08-24T06:31:07;7.22;;;5.38;;
13421;SDS011;6782;55.904;13.396;2023-08-24T06:33:54;6.45;;;5.00;;
13421;SDS011;6782;55.904;13.396;2023-08-24T06:36:41;5.90;;;5.00;;
13421;SDS011;6782;55.904;13.396;2023-08-24T06:39:29;7.38;;;4.93;;
13421;SDS011;6782;55.904;13.396;2023-08-24T06:42:15;5.43;;;4.10;;
13421;SDS011;6782;55.904;13.396;2023-08-24T06:45:05;7.32;;;4.63;;
13421;SDS011;6782;55.904;13.396;2023-08-24T06:47:55;7.70;;;4.40;;
13421;SDS011;6782;55.904;13.396;2023-08-24T06:50:42;9.02;;;4.28;;
13421;SDS011;6782;55.904;13.396;2023-08-24T06:53:29;7.70;;;4.43;;
13421;SDS011;6782;55.904;13.396;2023-08-24T06:56:16;6.45;;;3.88;;
13421;SDS011;6782;55.904;13.396;2023-08-24T06:59:04;6.03;;;2.90;;
13421;SDS011;6782;55.904;13.396;2023-08-24T07:01:52;6.45;;;3.55;;
13421;SDS011;6782;55.904;13.396;2023-08-24T07:04:40;5.07;;;3.15;;
13421;SDS011;6782;55.904;13.396;2023-08-24T07:07:27;7.07;;;3.22;;
13421;SDS011;6782;55.904;13.396;2023-08-24T07:10:14;4.43;;;2.75;;
13421;SDS011;6782;55.904;13.396;2023-08-24T07:13:01;5.07;;;2.90;;
13421;SDS011;6782;55.904;13.396;2023-08-24T07:15:48;5.53;;;2.78;;
13421;SDS011;6782;55.904;13.396;2023-08-24T07:18:36;8.32;;;3.22;;
13421;SDS011;6782;55.904;13.396;2023-08-24T07:21:24;6.53;;;2.90;;
13421;SDS011;6782;55.904;13.396;2023-08-24T07:24:11;4.43;;;2.83;;
13421;SDS011;6782;55.904;13.396;2023-08-24T07:26:59;6.05;;;2.97;;
13421;SDS011;6782;55.904;13.396;2023-08-24T07:29:46;5.57;;;2.50;;
13421;SDS011;6782;55.904;13.396;2023-08-24T07:32:33;7.18;;;3.03;;
13421;SDS011;6782;55.904;13.396;2023-08-24T07:35:22;5.05;;;2.40;;
13421;SDS011;6782;55.904;13.396;2023-08-24T07:38:10;6.15;;;2.45;;
13421;SDS011;6782;55.904;13.396;2023-08-24T07:40:57;9.27;;;2.88;;
13421;SDS011;6782;55.904;13.396;2023-08-24T07:43:44;3.38;;;2.75;;
13421;SDS011;6782;55.904;13.396;2023-08-24T07:46:31;5.25;;;2.28;;
13421;SDS011;6782;55.904;13.396;2023-08-24T07:49:18;5.70;;;2.22;;
13421;SDS011;6782;55.904;13.396;2023-08-24T07:52:07;4.28;;;2.25;;
13421;SDS011;6782;55.904;13.396;2023-08-24T07:54:54;3.47;;;2.05;;
13421;SDS011;6782;55.904;13.396;2023-08-24T07:57:44;5.20;;;2.28;;
13421;SDS011;6782;55.904;13.396;2023-08-24T08:00:33;4.95;;;2.28;;
13421;SDS011;6782;55.904;13.396;2023-08-24T08:03:20;5.88;;;2.30;;
13421;SDS011;6782;55.904;13.396;2023-08-24T08:06:07;5.18;;;2.10;;
13421;SDS011;6782;55.904;13.396;2023-08-24T08:08:55;2.80;;;1.80;;
13421;SDS011;6782;55.904;13.396;2023-08-24T08:11:43;2.85;;;1.90;;
13421;SDS011;6782;55.904;13.396;2023-08-24T08:14:31;2.40;;;1.85;;
13421;SDS011;6782;55.904;13.396;2023-08-24T08:17:18;6.20;;;2.13;;
13421;SDS011;6782;55.904;13.396;2023-08-24T08:20:05;4.50;;;2.20;;
13421;SDS011;6782;55.904;13.396;2023-08-24T08:22:53;8.15;;;2.53;;
13421;SDS011;6782;55.904;13.396;2023-08-24T08:25:42;4.38;;;2.30;;
13421;SDS011;6782;55.904;13.396;2023-08-24T08:28:29;5.10;;;1.95;;
13421;SDS011;6782;55.904;13.396;2023-08-24T08:31:19;2.95;;;1.90;;
13421;SDS011;6782;55.904;13.396;2023-08-24T08:34:05;5.95;;;1.85;;
13421;SDS011;6782;55.904;13.396;2023-08-24T08:36:53;4.35;;;2.10;;
13421;SDS011;6782;55.904;13.396;2023-08-24T08:39:40;4.25;;;2.10;;
13421;SDS011;6782;55.904;13.396;2023-08-24T08:42:28;4.05;;;1.95;;
13421;SDS011;6782;55.904;13.396;2023-08-24T08:45:15;3.72;;;1.88;;
13421;SDS011;6782;55.904;13.396;2023-08-24T08:48:11;4.13;;;2.10;;
13421;SDS011;6782;55.904;13.396;2023-08-24T08:50:58;6.30;;;1.75;;
13421;SDS011;6782;55.904;13.396;2023-08-24T08:53:47;4.45;;;2.20;;
13421;SDS011;6782;55.904;13.396;2023-08-24T08:56:35;4.15;;;1.90;;
13421;SDS011;6782;55.904;13.396;2023-08-24T08:59:24;2.33;;;1.90;;
13421;SDS011;6782;55.904;13.396;2023-08-24T09:02:16;2.53;;;1.67;;
13421;SDS011;6782;55.904;13.396;2023-08-24T09:05:06;4.18;;;2.08;;
13421;SDS011;6782;55.904;13.396;2023-08-24T09:07:54;3.22;;;1.98;;
13421;SDS011;6782;55.904;13.396;2023-08-24T09:10:42;3.25;;;1.90;;
13421;SDS011;6782;55.904;13.396;2023-08-24T09:13:29;3.85;;;1.90;;
13421;SDS011;6782;55.904;13.396;2023-08-24T09:16:19;4.72;;;1.85;;
13421;SDS011;6782;55.904;13.396;2023-08-24T09:19:07;3.75;;;1.70;;
13421;SDS011;6782;55.904;13.396;2023-08-24T09:21:57;3.55;;;1.85;;
13421;SDS011;6782;55.904;13.396;2023-08-24T09:24:48;3.25;;;1.80;;
13421;SDS011;6782;55.904;13.396;2023-08-24T09:27:36;4.20;;;2.30;;
13421;SDS011;6782;55.904;13.396;2023-08-24T09:30:28;3.60;;;2.25;;
13421;SDS011;6782;55.904;13.396;2023-08-24T09:33:17;4.32;;;2.38;;
13421;SDS011;6782;55.904;13.396;2023-08-24T09:36:05;5.28;;;2.30;;
13421;SDS011;6782;55.904;13.396;2023-08-24T09:38:53;5.57;;;2.75;;
13421;SDS011;6782;55.904;13.396;2023-08-24T09:41:44;6.38;;;2.28;;
13421;SDS011;6782;55.904;13.396;2023-08-24T09:44:33;3.53;;;2.40;;
13421;SDS011;6782;55.904;13.396;2023-08-24T09:47:20;4.28;;;2.10;;
13421;SDS011;6782;55.904;13.396;2023-08-24T09:50:09;4.68;;;1.70;;
13421;SDS011;6782;55.904;13.396;2023-08-24T09:52:56;3.70;;;1.90;;
13421;SDS011;6782;55.904;13.396;2023-08-24T09:55:53;2.63;;;1.80;;
13421;SDS011;6782;55.904;13.396;2023-08-24T09:58:41;4.90;;;2.25;;
13421;SDS011;6782;55.904;13.396;2023-08-24T10:01:30;3.53;;;1.88;;
13421;SDS011;6782;55.904;13.396;2023-08-24T10:04:21;3.53;;;1.98;;
13421;SDS011;6782;55.904;13.396;2023-08-24T10:07:11;2.20;;;1.70;;
13421;SDS011;6782;55.904;13.396;2023-08-24T10:10:07;3.67;;;1.90;;
13421;SDS011;6782;55.904;13.396;2023-08-24T10:12:59;3.97;;;2.17;;
13421;SDS011;6782;55.904;13.396;2023-08-24T10:15:53;3.80;;;1.65;;
13421;SDS011;6782;55.904;13.396;2023-08-24T10:18:43;4.47;;;2.00;;
13421;SDS011;6782;55.904;13.396;2023-08-24T10:21:31;3.92;;;1.88;;
13421;SDS011;6782;55.904;13.396;2023-08-24T10:24:20;3.10;;;1.88;;
13421;SDS011;6782;55.904;13.396;2023-08-24T10:27:07;4.20;;;1.80;;
13421;SDS011;6782;55.904;13.396;2023-08-24T10:29:56;5.90;;;1.75;;
13421;SDS011;6782;55.904;13.396;2023-08-24T10:32:44;3.13;;;1.85;;
13421;SDS011;6782;55.904;13.396;2023-08-24T10:35:33;2.83;;;1.70;;
13421;SDS011;6782;55.904;13.396;2023-08-24T10:38:24;4.47;;;2.33;;
13421;SDS011;6782;55.904;13.396;2023-08-24T10:41:14;3.30;;;1.60;;
13421;SDS011;6782;55.904;13.396;2023-08-24T10:44:04;4.60;;;1.90;;
13421;SDS011;6782;55.904;13.396;2023-08-24T10:47:07;2.00;;;1.73;;
13421;SDS011;6782;55.904;13.396;2023-08-24T10:50:00;2.58;;;1.70;;
13421;SDS011;6782;55.904;13.396;2023-08-24T10:52:48;2.33;;;1.48;;
13421;SDS011;6782;55.904;13.396;2023-08-24T10:55:35;3.05;;;1.50;;
13421;SDS011;6782;55.904;13.396;2023-08-24T10:58:25;3.35;;;1.55;;
13421;SDS011;6782;55.904;13.396;2023-08-24T11:01:15;2.92;;;1.50;;
13421;SDS011;6782;55.904;13.396;2023-08-24T11:04:04;2.05;;;1.58;;
13421;SDS011;6782;55.904;13.396;2023-08-24T11:06:53;2.85;;;1.45;;
13421;SDS011;6782;55.904;13.396;2023-08-24T11:09:47;1.60;;;1.50;;
13421;SDS011;6782;55.904;13.396;2023-08-24T11:15:57;2.38;;;1.60;;
13421;SDS011;6782;55.904;13.396;2023-08-24T11:18:44;3.55;;;1.75;;
13421;SDS011;6782;55.904;13.396;2023-08-24T11:21:31;1.88;;;1.70;;
13421;SDS011;6782;55.904;13.396;2023-08-24T11:24:20;1.88;;;1.35;;
13421;SDS011;6782;55.904;13.396;2023-08-24T11:27:07;1.45;;;1.35;;
13421;SDS011;6782;55.904;13.396;2023-08-24T11:29:58;2.72;;;1.60;;
13421;SDS011;6782;55.904;13.396;2023-08-24T11:32:52;2.22;;;1.38;;
13421;SDS011;6782;55.904;13.396;2023-08-24T11:35:41;2.03;;;1.65;;
13421;SDS011;6782;55.904;13.396;2023-08-24T11:38:36;2.40;;;1.50;;
13421;SDS011;6782;55.904;13.396;2023-08-24T11:41:24;2.03;;;1.50;;
13421;SDS011;6782;55.904;13.396;2023-08-24T11:44:12;2.10;;;1.50;;
13421;SDS011;6782;55.904;13.396;2023-08-24T11:46:59;1.67;;;1.50;;
13421;SDS011;6782;55.904;13.396;2023-08-24T11:49:48;1.95;;;1.55;;
13421;SDS011;6782;55.904;13.396;2023-08-24T11:52:38;2.42;;;1.45;;
13421;SDS011;6782;55.904;13.396;2023-08-24T11:55:26;1.85;;;1.45;;
13421;SDS011;6782;55.904;13.396;2023-08-24T11:58:13;2.15;;;1.30;;
13421;SDS011;6782;55.904;13.396;2023-08-24T12:01:02;1.77;;;1.25;;
13421;SDS011;6782;55.904;13.396;2023-08-24T12:03:49;1.30;;;1.20;;
13421;SDS011;6782;55.904;13.396;2023-08-24T12:06:38;2.22;;;1.58;;
13421;SDS011;6782;55.904;13.396;2023-08-24T12:09:28;1.83;;;1.23;;
13421;SDS011;6782;55.904;13.396;2023-08-24T12:12:16;2.78;;;1.45;;
13421;SDS011;6782;55.904;13.396;2023-08-24T12:15:04;2.13;;;1.25;;
13421;SDS011;6782;55.904;13.396;2023-08-24T12:17:52;2.35;;;1.45;;
13421;SDS011;6782;55.904;13.396;2023-08-24T12:20:40;1.65;;;1.30;;
13421;SDS011;6782;55.904;13.396;2023-08-24T12:23:29;1.20;;;1.10;;
13421;SDS011;6782;55.904;13.396;2023-08-24T12:26:17;3.35;;;1.50;;
13421;SDS011;6782;55.904;13.396;2023-08-24T12:29:05;3.05;;;1.27;;
13421;SDS011;6782;55.904;13.396;2023-08-24T12:31:56;1.85;;;1.20;;
13421;SDS011;6782;55.904;13.396;2023-08-24T12:34:43;2.90;;;1.42;;
13421;SDS011;6782;55.904;13.396;2023-08-24T12:37:31;3.00;;;1.40;;
13421;SDS011;6782;55.904;13.396;2023-08-24T12:40:20;2.35;;;1.17;;
13421;SDS011;6782;55.904;13.396;2023-08-24T12:43:09;2.40;;;1.20;;
13421;SDS011;6782;55.904;13.396;2023-08-24T12:45:56;2.35;;;1.10;;
13421;SDS011;6782;55.904;13.396;2023-08-24T12:48:43;2.30;;;1.20;;
13421;SDS011;6782;55.904;13.396;2023-08-24T12:51:31;2.58;;;1.27;;
13421;SDS011;6782;55.904;13.396;2023-08-24T12:54:18;1.80;;;1.27;;
13421;SDS011;6782;55.904;13.396;2023-08-24T12:57:06;1.83;;;1.40;;
13421;SDS011;6782;55.904;13.396;2023-08-24T12:59:53;3.42;;;1.40;;
13421;SDS011;6782;55.904;13.396;2023-08-24T13:02:41;2.13;;;1.20;;
13421;SDS011;6782;55.904;13.396;2023-08-24T13:05:28;1.40;;;1.15;;
13421;SDS011;6782;55.904;13.396;2023-08-24T13:08:15;4.05;;;1.30;;
13421;SDS011;6782;55.904;13.396;2023-08-24T13:11:02;2.72;;;1.15;;
13421;SDS011;6782;55.904;13.396;2023-08-24T13:13:51;3.22;;;1.20;;
13421;SDS011;6782;55.904;13.396;2023-08-24T13:16:38;1.20;;;1.05;;
13421;SDS011;6782;55.904;13.396;2023-08-24T13:19:25;1.15;;;1.05;;
13421;SDS011;6782;55.904;13.396;2023-08-24T13:22:12;1.67;;;1.20;;
13421;SDS011;6782;55.904;13.396;2023-08-24T13:24:59;2.42;;;1.45;;
13421;SDS011;6782;55.904;13.396;2023-08-24T13:27:46;2.53;;;1.30;;
13421;SDS011;6782;55.904;13.396;2023-08-24T13:30:35;2.85;;;1.35;;
13421;SDS011;6782;55.904;13.396;2023-08-24T13:33:22;2.35;;;1.30;;
13421;SDS011;6782;55.904;13.396;2023-08-24T13:36:09;1.10;;;1.00;;
13421;SDS011;6782;55.904;13.396;2023-08-24T13:38:56;2.15;;;1.20;;
13421;SDS011;6782;55.904;13.396;2023-08-24T13:41:44;1.42;;;1.13;;
13421;SDS011;6782;55.904;13.396;2023-08-24T13:44:31;3.33;;;1.40;;
13421;SDS011;6782;55.904;13.396;2023-08-24T13:47:19;1.33;;;1.23;;
13421;SDS011;6782;55.904;13.396;2023-08-24T13:50:07;1.60;;;1.17;;
13421;SDS011;6782;55.904;13.396;2023-08-24T13:52:55;2.88;;;1.38;;
13421;SDS011;6782;55.904;13.396;2023-08-24T13:55:42;1.17;;;0.95;;
13421;SDS011;6782;55.904;13.396;2023-08-24T13:58:29;1.75;;;1.17;;
13421;SDS011;6782;55.904;13.396;2023-08-24T14:01:16;2.35;;;1.40;;
13421;SDS011;6782;55.904;13.396;2023-08-24T14:04:05;1.20;;;1.02;;
13421;SDS011;6782;55.904;13.396;2023-08-24T14:06:52;2.33;;;1.27;;
13421;SDS011;6782;55.904;13.396;2023-08-24T14:09:39;1.63;;;1.20;;
13421;SDS011;6782;55.904;13.396;2023-08-24T14:12:26;2.17;;;1.20;;
13421;SDS011;6782;55.904;13.396;2023-08-24T14:15:13;2.35;;;1.23;;
13421;SDS011;6782;55.904;13.396;2023-08-24T14:18:01;2.78;;;1.17;;
13421;SDS011;6782;55.904;13.396;2023-08-24T14:20:50;1.50;;;1.25;;
13421;SDS011;6782;55.904;13.396;2023-08-24T14:23:38;2.28;;;1.15;;
13421;SDS011;6782;55.904;13.396;2023-08-24T14:26:25;2.05;;;1.35;;
13421;SDS011;6782;55.904;13.396;2023-08-24T14:29:12;1.85;;;1.10;;
13421;SDS011;6782;55.904;13.396;2023-08-24T14:32:00;3.08;;;1.20;;
13421;SDS011;6782;55.904;13.396;2023-08-24T14:34:48;2.38;;;1.17;;
13421;SDS011;6782;55.904;13.396;2023-08-24T14:37:36;1.40;;;1.17;;
13421;SDS011;6782;55.904;13.396;2023-08-24T14:40:24;1.75;;;1.23;;
13421;SDS011;6782;55.904;13.396;2023-08-24T14:43:11;2.45;;;1.25;;
13421;SDS011;6782;55.904;13.396;2023-08-24T14:45:58;1.50;;;1.08;;
13421;SDS011;6782;55.904;13.396;2023-08-24T14:48:45;2.30;;;1.40;;
13421;SDS011;6782;55.904;13.396;2023-08-24T14:51:33;2.05;;;1.42;;
13421;SDS011;6782;55.904;13.396;2023-08-24T14:54:22;3.38;;;1.55;;
13421;SDS011;6782;55.904;13.396;2023-08-24T14:57:09;2.33;;;1.20;;
13421;SDS011;6782;55.904;13.396;2023-08-24T14:59:56;1.92;;;1.30;;
13421;SDS011;6782;55.904;13.396;2023-08-24T15:02:43;2.67;;;1.20;;
13421;SDS011;6782;55.904;13.396;2023-08-24T15:05:30;3.28;;;1.20;;
13421;SDS011;6782;55.904;13.396;2023-08-24T15:08:17;1.90;;;1.10;;
13421;SDS011;6782;55.904;13.396;2023-08-24T15:11:06;2.10;;;1.13;;
13421;SDS011;6782;55.904;13.396;2023-08-24T15:13:53;1.48;;;1.20;;
13421;SDS011;6782;55.904;13.396;2023-08-24T15:16:40;2.03;;;1.20;;
13421;SDS011;6782;55.904;13.396;2023-08-24T15:19:27;3.33;;;1.30;;
13421;SDS011;6782;55.904;13.396;2023-08-24T15:22:14;1.60;;;1.20;;
13421;SDS011;6782;55.904;13.396;2023-08-24T15:25:01;1.60;;;1.27;;
13421;SDS011;6782;55.904;13.396;2023-08-24T15:27:52;3.55;;;1.30;;
13421;SDS011;6782;55.904;13.396;2023-08-24T15:30:39;2.30;;;1.20;;
13421;SDS011;6782;55.904;13.396;2023-08-24T15:33:26;1.90;;;1.40;;
13421;SDS011;6782;55.904;13.396;2023-08-24T15:36:13;3.72;;;1.60;;
13421;SDS011;6782;55.904;13.396;2023-08-24T15:39:00;2.53;;;1.40;;
13421;SDS011;6782;55.904;13.396;2023-08-24T15:41:48;2.08;;;1.30;;
13421;SDS011;6782;55.904;13.396;2023-08-24T15:44:37;2.90;;;1.27;;
13421;SDS011;6782;55.904;13.396;2023-08-24T15:47:24;1.83;;;1.20;;
13421;SDS011;6782;55.904;13.396;2023-08-24T15:50:11;4.95;;;1.65;;
13421;SDS011;6782;55.904;13.396;2023-08-24T15:52:58;2.70;;;1.48;;
13421;SDS011;6782;55.904;13.396;2023-08-24T15:55:46;4.07;;;1.55;;
13421;SDS011;6782;55.904;13.396;2023-08-24T15:58:33;2.50;;;1.52;;
13421;SDS011;6782;55.904;13.396;2023-08-24T16:01:21;4.28;;;1.38;;
13421;SDS011;6782;55.904;13.396;2023-08-24T16:04:08;6.55;;;1.83;;
13421;SDS011;6782;55.904;13.396;2023-08-24T16:06:55;4.47;;;1.60;;
13421;SDS011;6782;55.904;13.396;2023-08-24T16:09:43;1.98;;;1.40;;
13421;SDS011;6782;55.904;13.396;2023-08-24T16:12:30;2.80;;;1.70;;
13421;SDS011;6782;55.904;13.396;2023-08-24T16:15:17;4.68;;;1.33;;
13421;SDS011;6782;55.904;13.396;2023-08-24T16:18:06;2.80;;;1.30;;
13421;SDS011;6782;55.904;13.396;2023-08-24T16:20:53;3.10;;;1.25;;
13421;SDS011;6782;55.904;13.396;2023-08-24T16:23:40;1.75;;;1.20;;
13421;SDS011;6782;55.904;13.396;2023-08-24T16:26:28;3.78;;;1.67;;
13421;SDS011;6782;55.904;13.396;2023-08-24T16:29:15;3.10;;;1.50;;
13421;SDS011;6782;55.904;13.396;2023-08-24T16:32:02;8.23;;;1.80;;
13421;SDS011;6782;55.904;13.396;2023-08-24T16:34:51;5.65;;;1.80;;
13421;SDS011;6782;55.904;13.396;2023-08-24T16:37:38;4.20;;;1.50;;
13421;SDS011;6782;55.904;13.396;2023-08-24T16:40:25;3.72;;;1.70;;
13421;SDS011;6782;55.904;13.396;2023-08-24T16:43:12;2.92;;;1.65;;
13421;SDS011;6782;55.904;13.396;2023-08-24T16:46:00;4.05;;;1.58;;
13421;SDS011;6782;55.904;13.396;2023-08-24T16:48:47;4.03;;;1.70;;
13421;SDS011;6782;55.904;13.396;2023-08-24T16:51:36;3.17;;;1.63;;
13421;SDS011;6782;55.904;13.396;2023-08-24T16:54:23;2.83;;;1.35;;