sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68319;SDS011;55168;51.120;17.024;2023-04-06T00:00:00;40.9;;;29.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:01:00;40.9;;;29.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:02:00;40.9;;;29.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:03:00;40.9;;;29.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:04:00;40.9;;;29.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:05:00;42.9;;;29.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:06:00;42.9;;;29.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:07:00;42.9;;;29.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:08:00;42.9;;;29.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:09:00;42.9;;;29.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:10:00;43.2;;;29.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:11:00;43.2;;;29.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:12:00;43.2;;;29.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:13:00;43.2;;;29.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:14:00;43.2;;;29.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:15:00;41.5;;;29.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:16:00;41.5;;;29.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:17:00;41.5;;;29.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:18:00;41.5;;;29.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:19:00;41.5;;;29.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:20:00;41.1;;;27.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:21:00;41.1;;;27.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:22:00;41.1;;;27.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:23:00;41.1;;;27.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:24:00;41.1;;;27.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:25:00;45.7;;;30.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:26:00;45.7;;;30.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:27:00;45.7;;;30.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:28:00;45.7;;;30.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:29:00;45.7;;;30.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:30:00;41.6;;;28.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:31:00;41.6;;;28.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:32:00;41.6;;;28.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:33:00;41.6;;;28.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:34:00;41.6;;;28.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:35:02;43.9;;;30.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:36:00;43.9;;;30.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:37:00;43.9;;;30.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:38:00;43.9;;;30.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:39:00;43.9;;;30.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:40:00;44.4;;;31.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:41:00;44.4;;;31.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:42:06;44.4;;;31.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:43:00;44.4;;;31.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:44:00;44.4;;;31.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:45:01;58.1;;;38.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:46:00;58.1;;;38.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:47:00;58.1;;;38.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:48:00;58.1;;;38.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:49:00;58.1;;;38.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:50:00;60.8;;;39.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:51:00;60.8;;;39.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:52:00;60.8;;;39.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:53:00;60.8;;;39.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:54:00;60.8;;;39.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:55:00;65.2;;;41.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:56:00;65.2;;;41.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:57:00;65.2;;;41.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:58:00;65.2;;;41.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T00:59:00;61.5;;;40.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:00:00;61.5;;;40.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:01:00;61.5;;;40.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:02:00;61.5;;;40.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:03:00;61.5;;;40.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:04:01;54.7;;;38.3;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:05:00;54.7;;;38.3;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:06:00;54.7;;;38.3;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:07:00;54.7;;;38.3;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:08:00;54.7;;;38.3;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:09:00;53.6;;;38.6;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:10:00;53.6;;;38.6;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:11:00;53.6;;;38.6;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:12:00;53.6;;;38.6;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:13:00;53.6;;;38.6;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:14:00;56.4;;;39.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:15:00;56.4;;;39.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:16:00;56.4;;;39.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:17:00;56.4;;;39.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:18:00;56.4;;;39.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:19:00;57.9;;;39.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:20:00;57.9;;;39.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:21:00;57.9;;;39.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:22:00;57.9;;;39.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:23:00;57.9;;;39.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:24:00;57.5;;;40.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:25:00;57.5;;;40.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:26:00;57.5;;;40.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:27:00;57.5;;;40.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:28:00;57.5;;;40.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:29:00;62.1;;;41.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:30:00;62.1;;;41.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:31:00;62.1;;;41.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:32:00;62.1;;;41.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:33:00;62.1;;;41.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:34:00;62.6;;;42.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:35:00;62.6;;;42.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:36:00;62.6;;;42.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:37:00;62.6;;;42.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:38:00;62.6;;;42.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:39:00;62.2;;;42.3;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:40:00;62.2;;;42.3;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:41:00;62.2;;;42.3;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:42:00;62.2;;;42.3;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:43:00;62.2;;;42.3;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:44:00;59.5;;;43.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:45:00;59.5;;;43.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:46:00;59.5;;;43.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:47:00;59.5;;;43.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:48:00;59.5;;;43.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:49:00;60.3;;;42.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:50:00;60.3;;;42.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:51:00;60.3;;;42.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:52:00;60.3;;;42.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:53:00;60.3;;;42.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:54:00;60.7;;;42.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:55:00;60.7;;;42.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:56:00;60.7;;;42.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:58:00;60.7;;;42.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T01:59:00;63.2;;;42.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:00:00;63.2;;;42.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:01:00;63.2;;;42.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:02:00;63.2;;;42.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:03:00;63.2;;;42.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:04:00;61.3;;;43.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:05:00;61.3;;;43.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:06:00;61.3;;;43.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:07:00;61.3;;;43.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:08:00;61.3;;;43.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:09:00;62.8;;;44.3;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:10:00;62.8;;;44.3;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:11:00;62.8;;;44.3;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:12:00;62.8;;;44.3;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:13:00;62.8;;;44.3;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:14:00;65.5;;;44.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:15:00;65.5;;;44.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:16:00;65.5;;;44.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:17:00;65.5;;;44.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:18:00;65.5;;;44.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:19:00;65.1;;;45.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:20:00;65.1;;;45.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:21:00;65.1;;;45.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:22:00;65.1;;;45.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:23:00;65.1;;;45.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:24:00;60.0;;;44.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:25:00;60.0;;;44.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:26:00;60.0;;;44.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:27:00;60.0;;;44.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:29:00;58.5;;;42.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:30:00;58.5;;;42.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:31:00;58.5;;;42.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:32:00;58.5;;;42.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:33:00;58.5;;;42.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:34:00;57.8;;;42.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:35:00;57.8;;;42.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:36:00;57.8;;;42.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:37:00;57.8;;;42.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:38:00;57.8;;;42.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:39:00;58.8;;;42.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:40:00;58.8;;;42.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:41:00;58.8;;;42.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:42:00;58.8;;;42.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:43:00;58.8;;;42.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:44:00;59.1;;;41.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:50:00;46.8;;;35.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:51:00;46.8;;;35.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:52:00;46.8;;;35.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:53:00;46.8;;;35.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:54:00;50.0;;;37.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:55:00;50.0;;;37.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:56:00;50.0;;;37.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:57:00;50.0;;;37.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:58:00;50.0;;;37.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T02:59:00;49.5;;;35.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:00:00;49.5;;;35.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:01:00;49.5;;;35.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:02:00;49.5;;;35.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:03:00;49.5;;;35.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:04:00;45.7;;;34.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:05:00;45.7;;;34.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:06:00;45.7;;;34.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:07:00;45.7;;;34.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:08:00;45.7;;;34.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:09:00;51.9;;;36.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:10:00;51.9;;;36.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:11:00;51.9;;;36.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:12:00;51.9;;;36.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:13:00;51.9;;;36.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:14:00;53.5;;;37.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:15:00;53.5;;;37.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:16:00;53.5;;;37.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:17:00;53.5;;;37.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:19:00;50.4;;;36.3;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:22:00;50.4;;;36.3;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:23:00;50.4;;;36.3;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:24:00;56.7;;;38.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:25:00;56.7;;;38.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:26:01;56.7;;;38.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:27:00;56.7;;;38.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:28:00;56.7;;;38.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:29:00;56.2;;;39.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:30:00;56.2;;;39.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:31:00;56.2;;;39.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:32:00;56.2;;;39.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:33:00;56.2;;;39.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:34:00;56.4;;;42.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:35:00;56.4;;;42.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:36:00;56.4;;;42.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:37:00;56.4;;;42.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:38:00;56.4;;;42.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:39:00;57.5;;;40.3;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:40:00;57.5;;;40.3;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:41:00;57.5;;;40.3;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:42:00;57.5;;;40.3;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:43:00;57.5;;;40.3;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:44:00;56.2;;;40.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:45:00;56.2;;;40.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:46:00;56.2;;;40.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:47:00;56.2;;;40.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:48:00;56.2;;;40.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:49:00;57.9;;;41.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:50:00;57.9;;;41.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:51:00;57.9;;;41.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:52:00;57.9;;;41.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:53:00;57.9;;;41.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:54:00;50.7;;;37.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:55:00;50.7;;;37.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:56:00;50.7;;;37.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:57:00;50.7;;;37.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:58:00;50.7;;;37.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T03:59:00;56.9;;;40.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:00:00;56.9;;;40.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:01:00;56.9;;;40.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:02:00;56.9;;;40.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:03:00;56.9;;;40.4;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:04:00;56.2;;;40.6;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:05:00;56.2;;;40.6;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:06:00;56.2;;;40.6;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:07:00;56.2;;;40.6;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:08:00;56.2;;;40.6;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:09:00;54.2;;;37.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:10:00;54.2;;;37.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:11:00;54.2;;;37.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:12:00;54.2;;;37.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:13:00;54.2;;;37.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:14:00;54.1;;;38.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:15:00;54.1;;;38.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:16:00;54.1;;;38.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:17:00;54.1;;;38.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:18:00;54.1;;;38.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:19:00;54.8;;;39.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:20:00;54.8;;;39.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:21:00;54.8;;;39.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:22:00;54.8;;;39.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:23:00;54.8;;;39.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:24:00;53.7;;;38.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:25:00;53.7;;;38.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:26:00;53.7;;;38.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:27:00;53.7;;;38.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:28:00;53.7;;;38.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:29:00;53.4;;;38.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:30:00;53.4;;;38.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:31:00;53.4;;;38.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:32:00;53.4;;;38.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:33:00;53.4;;;38.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:34:00;61.3;;;42.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:35:00;61.3;;;42.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:36:00;61.3;;;42.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:37:00;61.3;;;42.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:38:00;61.3;;;42.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:39:00;53.8;;;39.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:40:00;53.8;;;39.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:41:00;53.8;;;39.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:42:00;53.8;;;39.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:43:00;53.8;;;39.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:44:00;54.2;;;38.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:45:00;54.2;;;38.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:46:00;54.2;;;38.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:47:00;54.2;;;38.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:48:00;54.2;;;38.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:49:00;55.9;;;39.6;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:50:00;55.9;;;39.6;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:51:00;55.9;;;39.6;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:52:00;55.9;;;39.6;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:53:00;55.9;;;39.6;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:54:00;55.2;;;37.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:55:00;55.2;;;37.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:56:00;55.2;;;37.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:57:00;55.2;;;37.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:58:00;55.2;;;37.2;;
68319;SDS011;55168;51.120;17.024;2023-04-06T04:59:00;48.6;;;35.6;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:00:00;48.6;;;35.6;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:01:00;48.6;;;35.6;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:02:00;48.6;;;35.6;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:03:00;48.6;;;35.6;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:04:00;48.4;;;33.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:05:00;48.4;;;33.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:06:00;48.4;;;33.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:07:03;48.4;;;33.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:08:00;48.4;;;33.8;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:09:00;51.8;;;33.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:10:00;51.8;;;33.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:11:00;51.8;;;33.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:12:00;51.8;;;33.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:13:00;51.8;;;33.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:14:00;48.9;;;33.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:15:00;48.9;;;33.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:16:00;48.9;;;33.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:17:00;48.9;;;33.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:18:00;48.9;;;33.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:19:00;46.9;;;31.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:20:00;46.9;;;31.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:21:00;46.9;;;31.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:22:00;46.9;;;31.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:23:00;46.9;;;31.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:24:00;43.9;;;31.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:25:01;43.9;;;31.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:26:00;43.9;;;31.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:27:00;43.9;;;31.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:28:00;43.9;;;31.1;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:29:00;47.7;;;31.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:30:00;47.7;;;31.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:31:00;47.7;;;31.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:32:00;47.7;;;31.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:33:00;47.7;;;31.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:34:00;41.2;;;29.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:35:00;41.2;;;29.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:36:00;41.2;;;29.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:37:00;41.2;;;29.7;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:38:00;44.2;;;29.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:39:00;44.2;;;29.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:40:00;44.2;;;29.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:41:00;44.2;;;29.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:42:03;44.2;;;29.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:43:00;39.4;;;29.6;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:44:00;39.4;;;29.6;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:45:00;39.4;;;29.6;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:46:00;39.4;;;29.6;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:47:00;39.4;;;29.6;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:48:00;42.0;;;28.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:49:00;42.0;;;28.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:50:00;42.0;;;28.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:51:00;42.0;;;28.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:52:00;42.0;;;28.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:53:00;38.9;;;29.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:54:00;38.9;;;29.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:55:00;38.9;;;29.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:56:00;38.9;;;29.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:57:01;38.9;;;29.0;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:58:00;40.9;;;28.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T05:59:00;40.9;;;28.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T06:00:00;40.9;;;28.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T06:01:00;40.9;;;28.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T06:02:00;40.9;;;28.9;;
68319;SDS011;55168;51.120;17.024;2023-04-06T06:03:00;35.4;;;28.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T06:04:01;35.4;;;28.5;;
68319;SDS011;55168;51.120;17.024;2023-04-06T06:05:00;35.4;;;28.5;;