sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2023-05-24T00:00:01;102230;;;10;72
61571;BME280;47463;49.884;10.010;2023-05-24T00:05:01;102230;;;10.1;70
61571;BME280;47463;49.884;10.010;2023-05-24T00:10:01;102230;;;10.1;69
61571;BME280;47463;49.884;10.010;2023-05-24T00:15:01;102230;;;10.1;69
61571;BME280;47463;49.884;10.010;2023-05-24T00:20:01;102230;;;10.2;68
61571;BME280;47463;49.884;10.010;2023-05-24T00:25:01;102220;;;10.1;68
61571;BME280;47463;49.884;10.010;2023-05-24T00:30:01;102230;;;10;68
61571;BME280;47463;49.884;10.010;2023-05-24T00:35:01;102230;;;10;68
61571;BME280;47463;49.884;10.010;2023-05-24T00:40:01;102230;;;9.9;68
61571;BME280;47463;49.884;10.010;2023-05-24T00:45:01;102220;;;9.9;68
61571;BME280;47463;49.884;10.010;2023-05-24T00:50:01;102220;;;9.9;68
61571;BME280;47463;49.884;10.010;2023-05-24T00:55:01;102220;;;9.8;68
61571;BME280;47463;49.884;10.010;2023-05-24T01:00:01;102210;;;9.8;68
61571;BME280;47463;49.884;10.010;2023-05-24T01:05:01;102210;;;9.7;68
61571;BME280;47463;49.884;10.010;2023-05-24T01:10:02;102210;;;9.7;69
61571;BME280;47463;49.884;10.010;2023-05-24T01:15:03;102220;;;9.6;71
61571;BME280;47463;49.884;10.010;2023-05-24T01:20:01;102210;;;9.5;71
61571;BME280;47463;49.884;10.010;2023-05-24T01:25:02;102200;;;9.5;71
61571;BME280;47463;49.884;10.010;2023-05-24T01:30:01;102200;;;9.5;71
61571;BME280;47463;49.884;10.010;2023-05-24T01:35:01;102210;;;9.4;71
61571;BME280;47463;49.884;10.010;2023-05-24T01:40:01;102210;;;9.4;71
61571;BME280;47463;49.884;10.010;2023-05-24T01:45:03;102210;;;9.4;71
61571;BME280;47463;49.884;10.010;2023-05-24T01:50:01;102210;;;9.4;71
61571;BME280;47463;49.884;10.010;2023-05-24T01:55:01;102220;;;9.3;72
61571;BME280;47463;49.884;10.010;2023-05-24T02:00:01;102210;;;9.2;73
61571;BME280;47463;49.884;10.010;2023-05-24T02:05:01;102210;;;9.3;72
61571;BME280;47463;49.884;10.010;2023-05-24T02:10:01;102200;;;9.2;72
61571;BME280;47463;49.884;10.010;2023-05-24T02:15:01;102210;;;9.1;72
61571;BME280;47463;49.884;10.010;2023-05-24T02:20:01;102200;;;9.1;72
61571;BME280;47463;49.884;10.010;2023-05-24T02:25:01;102220;;;8.9;74
61571;BME280;47463;49.884;10.010;2023-05-24T02:30:01;102210;;;8.7;75
61571;BME280;47463;49.884;10.010;2023-05-24T02:35:01;102210;;;8.8;75
61571;BME280;47463;49.884;10.010;2023-05-24T02:40:01;102210;;;8.8;75
61571;BME280;47463;49.884;10.010;2023-05-24T02:45:01;102230;;;8.8;74
61571;BME280;47463;49.884;10.010;2023-05-24T02:50:01;102220;;;8.7;74
61571;BME280;47463;49.884;10.010;2023-05-24T02:55:01;102220;;;8.8;73
61571;BME280;47463;49.884;10.010;2023-05-24T03:00:01;102220;;;8.7;74
61571;BME280;47463;49.884;10.010;2023-05-24T03:05:01;102220;;;8.6;74
61571;BME280;47463;49.884;10.010;2023-05-24T03:10:01;102220;;;8.6;74
61571;BME280;47463;49.884;10.010;2023-05-24T03:15:01;102220;;;8.6;74
61571;BME280;47463;49.884;10.010;2023-05-24T03:20:01;102230;;;8.5;75
61571;BME280;47463;49.884;10.010;2023-05-24T03:25:01;102230;;;8.5;74
61571;BME280;47463;49.884;10.010;2023-05-24T03:30:01;102220;;;8.5;75
61571;BME280;47463;49.884;10.010;2023-05-24T03:35:01;102210;;;8.4;75
61571;BME280;47463;49.884;10.010;2023-05-24T03:40:01;102210;;;8.4;74
61571;BME280;47463;49.884;10.010;2023-05-24T03:45:01;102220;;;8.5;74
61571;BME280;47463;49.884;10.010;2023-05-24T03:50:01;102220;;;8.5;74
61571;BME280;47463;49.884;10.010;2023-05-24T03:55:01;102230;;;8.5;74
61571;BME280;47463;49.884;10.010;2023-05-24T04:00:01;102230;;;8.4;74
61571;BME280;47463;49.884;10.010;2023-05-24T04:05:01;102220;;;8.3;75
61571;BME280;47463;49.884;10.010;2023-05-24T04:10:01;102230;;;8.3;75
61571;BME280;47463;49.884;10.010;2023-05-24T04:15:01;102230;;;8.4;74
61571;BME280;47463;49.884;10.010;2023-05-24T04:20:01;102230;;;8.4;74
61571;BME280;47463;49.884;10.010;2023-05-24T04:25:01;102240;;;8.4;74
61571;BME280;47463;49.884;10.010;2023-05-24T04:30:01;102230;;;8.4;74
61571;BME280;47463;49.884;10.010;2023-05-24T04:35:01;102230;;;8.4;74
61571;BME280;47463;49.884;10.010;2023-05-24T04:40:01;102240;;;8.3;75
61571;BME280;47463;49.884;10.010;2023-05-24T04:45:01;102230;;;8.3;75
61571;BME280;47463;49.884;10.010;2023-05-24T04:50:01;102240;;;8.4;75
61571;BME280;47463;49.884;10.010;2023-05-24T04:55:01;102240;;;8.4;75
61571;BME280;47463;49.884;10.010;2023-05-24T05:00:01;102250;;;8.4;74
61571;BME280;47463;49.884;10.010;2023-05-24T05:05:01;102250;;;8.4;75
61571;BME280;47463;49.884;10.010;2023-05-24T05:10:01;102260;;;8.4;75
61571;BME280;47463;49.884;10.010;2023-05-24T05:15:01;102270;;;8.4;75
61571;BME280;47463;49.884;10.010;2023-05-24T05:20:01;102270;;;8.4;75
61571;BME280;47463;49.884;10.010;2023-05-24T05:25:01;102290;;;8.4;75
61571;BME280;47463;49.884;10.010;2023-05-24T05:30:01;102280;;;8.5;75
61571;BME280;47463;49.884;10.010;2023-05-24T05:35:01;102290;;;8.8;74
61571;BME280;47463;49.884;10.010;2023-05-24T05:40:01;102290;;;9.2;73
61571;BME280;47463;49.884;10.010;2023-05-24T05:45:01;102290;;;9.5;71
61571;BME280;47463;49.884;10.010;2023-05-24T05:50:01;102300;;;9.9;69
61571;BME280;47463;49.884;10.010;2023-05-24T05:55:01;102300;;;9.7;67
61571;BME280;47463;49.884;10.010;2023-05-24T06:00:01;102290;;;9.5;67
61571;BME280;47463;49.884;10.010;2023-05-24T06:05:01;102300;;;9.4;67
61571;BME280;47463;49.884;10.010;2023-05-24T06:10:01;102300;;;9.5;67
61571;BME280;47463;49.884;10.010;2023-05-24T06:15:01;102300;;;9.5;67
61571;BME280;47463;49.884;10.010;2023-05-24T06:20:01;102310;;;9.3;67
61571;BME280;47463;49.884;10.010;2023-05-24T06:25:01;102310;;;9.1;67
61571;BME280;47463;49.884;10.010;2023-05-24T06:30:01;102310;;;9.4;67
61571;BME280;47463;49.884;10.010;2023-05-24T06:35:01;102310;;;9.2;67
61571;BME280;47463;49.884;10.010;2023-05-24T06:40:01;102310;;;9.1;65
61571;BME280;47463;49.884;10.010;2023-05-24T06:45:01;102320;;;9;63
61571;BME280;47463;49.884;10.010;2023-05-24T06:50:01;102320;;;9.3;63
61571;BME280;47463;49.884;10.010;2023-05-24T06:55:01;102310;;;9.4;62
61571;BME280;47463;49.884;10.010;2023-05-24T07:00:01;102320;;;9.4;63
61571;BME280;47463;49.884;10.010;2023-05-24T07:05:01;102320;;;9.4;63
61571;BME280;47463;49.884;10.010;2023-05-24T07:10:01;102320;;;9.4;62
61571;BME280;47463;49.884;10.010;2023-05-24T07:15:01;102330;;;9.4;63
61571;BME280;47463;49.884;10.010;2023-05-24T07:20:01;102340;;;9.3;62
61571;BME280;47463;49.884;10.010;2023-05-24T07:25:01;102330;;;9.9;62
61571;BME280;47463;49.884;10.010;2023-05-24T07:30:01;102320;;;9.9;62
61571;BME280;47463;49.884;10.010;2023-05-24T07:35:01;102330;;;9.9;62
61571;BME280;47463;49.884;10.010;2023-05-24T07:40:01;102330;;;10.5;61
61571;BME280;47463;49.884;10.010;2023-05-24T07:45:01;102330;;;10.6;60
61571;BME280;47463;49.884;10.010;2023-05-24T07:50:01;102330;;;10.5;60
61571;BME280;47463;49.884;10.010;2023-05-24T07:55:01;102330;;;10.5;60
61571;BME280;47463;49.884;10.010;2023-05-24T08:00:01;102320;;;10.6;60
61571;BME280;47463;49.884;10.010;2023-05-24T08:05:01;102330;;;10.4;60
61571;BME280;47463;49.884;10.010;2023-05-24T08:10:01;102330;;;10.7;59
61571;BME280;47463;49.884;10.010;2023-05-24T08:15:01;102330;;;10.8;59
61571;BME280;47463;49.884;10.010;2023-05-24T08:20:01;102330;;;10.9;59
61571;BME280;47463;49.884;10.010;2023-05-24T08:25:01;102340;;;10.8;59
61571;BME280;47463;49.884;10.010;2023-05-24T08:30:01;102340;;;10.9;59
61571;BME280;47463;49.884;10.010;2023-05-24T08:35:01;102330;;;10.8;59
61571;BME280;47463;49.884;10.010;2023-05-24T08:40:01;102330;;;11.2;58
61571;BME280;47463;49.884;10.010;2023-05-24T08:45:02;102340;;;10.8;58
61571;BME280;47463;49.884;10.010;2023-05-24T08:50:01;102340;;;11;57
61571;BME280;47463;49.884;10.010;2023-05-24T08:55:01;102330;;;11.2;57
61571;BME280;47463;49.884;10.010;2023-05-24T09:00:01;102330;;;11.5;56
61571;BME280;47463;49.884;10.010;2023-05-24T09:05:01;102340;;;12;56
61571;BME280;47463;49.884;10.010;2023-05-24T09:10:03;102340;;;11.8;57
61571;BME280;47463;49.884;10.010;2023-05-24T09:15:01;102330;;;11.3;56
61571;BME280;47463;49.884;10.010;2023-05-24T09:20:01;102320;;;11.9;55
61571;BME280;47463;49.884;10.010;2023-05-24T09:25:01;102310;;;12;54
61571;BME280;47463;49.884;10.010;2023-05-24T09:30:01;102310;;;12;54
61571;BME280;47463;49.884;10.010;2023-05-24T09:35:01;102320;;;11.9;54
61571;BME280;47463;49.884;10.010;2023-05-24T09:40:01;102310;;;12.2;52
61571;BME280;47463;49.884;10.010;2023-05-24T09:45:01;102310;;;11.9;52
61571;BME280;47463;49.884;10.010;2023-05-24T09:50:01;102320;;;11.8;53
61571;BME280;47463;49.884;10.010;2023-05-24T09:55:09;102320;;;11.9;54
61571;BME280;47463;49.884;10.010;2023-05-24T10:00:03;102310;;;11.6;53
61571;BME280;47463;49.884;10.010;2023-05-24T10:05:01;102310;;;11.4;53
61571;BME280;47463;49.884;10.010;2023-05-24T10:10:01;102310;;;11.6;53
61571;BME280;47463;49.884;10.010;2023-05-24T10:15:01;102320;;;11.4;54
61571;BME280;47463;49.884;10.010;2023-05-24T10:20:01;102310;;;11.2;54
61571;BME280;47463;49.884;10.010;2023-05-24T10:25:01;102320;;;11.5;54
61571;BME280;47463;49.884;10.010;2023-05-24T10:30:03;102320;;;11.6;54
61571;BME280;47463;49.884;10.010;2023-05-24T10:35:01;102320;;;11.3;54
61571;BME280;47463;49.884;10.010;2023-05-24T10:40:01;102320;;;11.7;55
61571;BME280;47463;49.884;10.010;2023-05-24T10:45:14;102320;;;11.9;55
61571;BME280;47463;49.884;10.010;2023-05-24T10:50:01;102320;;;12;55
61571;BME280;47463;49.884;10.010;2023-05-24T10:55:01;102310;;;12;54
61571;BME280;47463;49.884;10.010;2023-05-24T11:00:31;102320;;;11.9;54
61571;BME280;47463;49.884;10.010;2023-05-24T11:05:04;102320;;;11.9;55
61571;BME280;47463;49.884;10.010;2023-05-24T11:10:02;102310;;;12;55
61571;BME280;47463;49.884;10.010;2023-05-24T11:15:01;102320;;;11.8;55
61571;BME280;47463;49.884;10.010;2023-05-24T11:20:01;102320;;;11.9;55
61571;BME280;47463;49.884;10.010;2023-05-24T11:25:01;102310;;;12;56
61571;BME280;47463;49.884;10.010;2023-05-24T11:30:01;102310;;;11.8;55
61571;BME280;47463;49.884;10.010;2023-05-24T11:35:01;102310;;;11.9;55
61571;BME280;47463;49.884;10.010;2023-05-24T11:40:01;102300;;;12.6;54
61571;BME280;47463;49.884;10.010;2023-05-24T11:45:01;102300;;;12.8;53
61571;BME280;47463;49.884;10.010;2023-05-24T11:50:01;102290;;;12.8;52
61571;BME280;47463;49.884;10.010;2023-05-24T11:55:01;102290;;;13.2;52
61571;BME280;47463;49.884;10.010;2023-05-24T12:00:01;102280;;;13.7;51
61571;BME280;47463;49.884;10.010;2023-05-24T12:05:08;102270;;;13.9;50
61571;BME280;47463;49.884;10.010;2023-05-24T12:10:01;102260;;;14;49
61571;BME280;47463;49.884;10.010;2023-05-24T12:15:01;102260;;;13.7;50
61571;BME280;47463;49.884;10.010;2023-05-24T12:20:01;102260;;;13.6;51
61571;BME280;47463;49.884;10.010;2023-05-24T12:25:02;102260;;;13.3;50
61571;BME280;47463;49.884;10.010;2023-05-24T12:30:08;102260;;;13.5;50
61571;BME280;47463;49.884;10.010;2023-05-24T12:35:02;102260;;;13.8;49
61571;BME280;47463;49.884;10.010;2023-05-24T12:40:01;102250;;;13.8;49
61571;BME280;47463;49.884;10.010;2023-05-24T12:45:01;102240;;;14.6;48
61571;BME280;47463;49.884;10.010;2023-05-24T12:50:01;102240;;;14.5;47
61571;BME280;47463;49.884;10.010;2023-05-24T12:55:01;102230;;;14.7;47
61571;BME280;47463;49.884;10.010;2023-05-24T13:00:01;102230;;;14.3;47
61571;BME280;47463;49.884;10.010;2023-05-24T13:05:01;102220;;;14.9;47
61571;BME280;47463;49.884;10.010;2023-05-24T13:10:01;102210;;;15.2;46
61571;BME280;47463;49.884;10.010;2023-05-24T13:15:01;102210;;;14.8;46
61571;BME280;47463;49.884;10.010;2023-05-24T13:20:02;102200;;;14.7;47
61571;BME280;47463;49.884;10.010;2023-05-24T13:25:01;102200;;;14.8;46
61571;BME280;47463;49.884;10.010;2023-05-24T13:30:01;102200;;;15;46
61571;BME280;47463;49.884;10.010;2023-05-24T13:35:01;102190;;;15.2;45
61571;BME280;47463;49.884;10.010;2023-05-24T13:40:01;102190;;;15.1;45
61571;BME280;47463;49.884;10.010;2023-05-24T13:45:01;102180;;;15.1;44
61571;BME280;47463;49.884;10.010;2023-05-24T13:50:01;102170;;;15.3;44
61571;BME280;47463;49.884;10.010;2023-05-24T13:55:02;102170;;;15.9;42
61571;BME280;47463;49.884;10.010;2023-05-24T14:00:01;102170;;;15.1;42
61571;BME280;47463;49.884;10.010;2023-05-24T14:05:01;102170;;;15;43
61571;BME280;47463;49.884;10.010;2023-05-24T14:10:01;102170;;;15;42
61571;BME280;47463;49.884;10.010;2023-05-24T14:15:01;102170;;;14.7;43
61571;BME280;47463;49.884;10.010;2023-05-24T14:20:01;102160;;;14.8;42
61571;BME280;47463;49.884;10.010;2023-05-24T14:25:01;102180;;;15.1;42
61571;BME280;47463;49.884;10.010;2023-05-24T14:30:01;102170;;;15.2;41
61571;BME280;47463;49.884;10.010;2023-05-24T14:35:01;102160;;;15.3;41
61571;BME280;47463;49.884;10.010;2023-05-24T14:40:01;102160;;;15;41
61571;BME280;47463;49.884;10.010;2023-05-24T14:45:01;102170;;;14.8;42
61571;BME280;47463;49.884;10.010;2023-05-24T14:50:01;102160;;;15.2;42
61571;BME280;47463;49.884;10.010;2023-05-24T14:55:01;102150;;;15.4;42
61571;BME280;47463;49.884;10.010;2023-05-24T15:00:01;102160;;;15.3;43
61571;BME280;47463;49.884;10.010;2023-05-24T15:05:01;102160;;;15.5;42
61571;BME280;47463;49.884;10.010;2023-05-24T15:10:01;102160;;;15.4;42
61571;BME280;47463;49.884;10.010;2023-05-24T15:15:01;102170;;;15.4;42
61571;BME280;47463;49.884;10.010;2023-05-24T15:20:01;102180;;;15.2;41
61571;BME280;47463;49.884;10.010;2023-05-24T15:25:01;102180;;;15.2;41
61571;BME280;47463;49.884;10.010;2023-05-24T15:30:01;102180;;;15.8;41
61571;BME280;47463;49.884;10.010;2023-05-24T15:35:01;102180;;;15.6;41
61571;BME280;47463;49.884;10.010;2023-05-24T15:40:01;102180;;;15.3;42
61571;BME280;47463;49.884;10.010;2023-05-24T15:45:01;102170;;;15.3;41
61571;BME280;47463;49.884;10.010;2023-05-24T15:50:01;102180;;;15.1;42
61571;BME280;47463;49.884;10.010;2023-05-24T15:55:01;102170;;;15.3;41
61571;BME280;47463;49.884;10.010;2023-05-24T16:00:01;102180;;;15.3;41
61571;BME280;47463;49.884;10.010;2023-05-24T16:05:01;102160;;;15.5;40
61571;BME280;47463;49.884;10.010;2023-05-24T16:10:01;102170;;;15.6;40
61571;BME280;47463;49.884;10.010;2023-05-24T16:15:01;102160;;;15.5;40
61571;BME280;47463;49.884;10.010;2023-05-24T16:20:01;102160;;;15.7;40
61571;BME280;47463;49.884;10.010;2023-05-24T16:25:01;102160;;;15.8;39
61571;BME280;47463;49.884;10.010;2023-05-24T16:30:01;102160;;;16;39
61571;BME280;47463;49.884;10.010;2023-05-24T16:35:01;102160;;;16;39
61571;BME280;47463;49.884;10.010;2023-05-24T16:40:01;102150;;;15.7;41
61571;BME280;47463;49.884;10.010;2023-05-24T16:45:01;102150;;;15.5;41
61571;BME280;47463;49.884;10.010;2023-05-24T16:50:01;102150;;;15.5;41
61571;BME280;47463;49.884;10.010;2023-05-24T16:55:01;102160;;;15.3;42
61571;BME280;47463;49.884;10.010;2023-05-24T17:00:01;102160;;;15.3;43
61571;BME280;47463;49.884;10.010;2023-05-24T17:05:01;102150;;;15;43
61571;BME280;47463;49.884;10.010;2023-05-24T17:10:01;102160;;;15.2;43
61571;BME280;47463;49.884;10.010;2023-05-24T17:15:01;102160;;;15;43
61571;BME280;47463;49.884;10.010;2023-05-24T17:20:01;102160;;;14.9;43
61571;BME280;47463;49.884;10.010;2023-05-24T17:25:01;102160;;;14.9;43
61571;BME280;47463;49.884;10.010;2023-05-24T17:30:01;102160;;;14.9;44
61571;BME280;47463;49.884;10.010;2023-05-24T17:35:01;102170;;;14.6;45
61571;BME280;47463;49.884;10.010;2023-05-24T17:40:01;102170;;;14.7;45
61571;BME280;47463;49.884;10.010;2023-05-24T17:45:01;102170;;;14.6;45
61571;BME280;47463;49.884;10.010;2023-05-24T17:50:01;102180;;;14.6;45
61571;BME280;47463;49.884;10.010;2023-05-24T17:55:01;102190;;;14.5;45
61571;BME280;47463;49.884;10.010;2023-05-24T18:00:01;102190;;;14.3;45
61571;BME280;47463;49.884;10.010;2023-05-24T18:05:01;102200;;;14.3;45
61571;BME280;47463;49.884;10.010;2023-05-24T18:10:01;102210;;;14.1;46
61571;BME280;47463;49.884;10.010;2023-05-24T18:15:01;102220;;;13.9;46
61571;BME280;47463;49.884;10.010;2023-05-24T18:20:01;102220;;;13.8;46
61571;BME280;47463;49.884;10.010;2023-05-24T18:25:01;102220;;;13.7;47
61571;BME280;47463;49.884;10.010;2023-05-24T18:30:01;102230;;;13.5;47
61571;BME280;47463;49.884;10.010;2023-05-24T18:35:01;102230;;;13.4;48
61571;BME280;47463;49.884;10.010;2023-05-24T18:40:01;102240;;;13.2;48
61571;BME280;47463;49.884;10.010;2023-05-24T18:45:01;102240;;;13;49
61571;BME280;47463;49.884;10.010;2023-05-24T18:50:01;102250;;;12.8;49
61571;BME280;47463;49.884;10.010;2023-05-24T18:55:01;102250;;;12.6;49
61571;BME280;47463;49.884;10.010;2023-05-24T19:00:01;102260;;;12.4;50
61571;BME280;47463;49.884;10.010;2023-05-24T19:05:01;102260;;;12.2;50
61571;BME280;47463;49.884;10.010;2023-05-24T19:10:01;102270;;;12;50
61571;BME280;47463;49.884;10.010;2023-05-24T19:15:01;102270;;;11.9;51
61571;BME280;47463;49.884;10.010;2023-05-24T19:20:01;102270;;;11.8;51
61571;BME280;47463;49.884;10.010;2023-05-24T19:25:01;102280;;;11.7;52
61571;BME280;47463;49.884;10.010;2023-05-24T19:30:01;102290;;;11.6;52
61571;BME280;47463;49.884;10.010;2023-05-24T19:35:01;102290;;;11.5;52
61571;BME280;47463;49.884;10.010;2023-05-24T19:40:01;102300;;;11.4;52
61571;BME280;47463;49.884;10.010;2023-05-24T19:45:01;102300;;;11.3;53
61571;BME280;47463;49.884;10.010;2023-05-24T19:50:01;102330;;;11.2;53
61571;BME280;47463;49.884;10.010;2023-05-24T19:55:01;102330;;;11.1;53
61571;BME280;47463;49.884;10.010;2023-05-24T20:00:01;102330;;;11;54
61571;BME280;47463;49.884;10.010;2023-05-24T20:05:01;102350;;;10.9;54
61571;BME280;47463;49.884;10.010;2023-05-24T20:10:01;102350;;;10.8;54
61571;BME280;47463;49.884;10.010;2023-05-24T20:15:01;102370;;;10.7;55
61571;BME280;47463;49.884;10.010;2023-05-24T20:20:01;102360;;;10.6;55
61571;BME280;47463;49.884;10.010;2023-05-24T20:25:01;102370;;;10.6;55
61571;BME280;47463;49.884;10.010;2023-05-24T20:30:01;102380;;;10.5;55
61571;BME280;47463;49.884;10.010;2023-05-24T20:35:01;102380;;;10.5;55
61571;BME280;47463;49.884;10.010;2023-05-24T20:40:01;102380;;;10.4;55
61571;BME280;47463;49.884;10.010;2023-05-24T20:45:01;102380;;;10.4;55
61571;BME280;47463;49.884;10.010;2023-05-24T20:50:01;102380;;;10.4;55
61571;BME280;47463;49.884;10.010;2023-05-24T20:55:01;102380;;;10.4;55
61571;BME280;47463;49.884;10.010;2023-05-24T21:00:01;102380;;;10.3;56
61571;BME280;47463;49.884;10.010;2023-05-24T21:05:01;102380;;;10.2;56
61571;BME280;47463;49.884;10.010;2023-05-24T21:10:01;102390;;;10.1;56
61571;BME280;47463;49.884;10.010;2023-05-24T21:15:01;102400;;;10;57
61571;BME280;47463;49.884;10.010;2023-05-24T21:20:01;102409.99999999999;;;10;57
61571;BME280;47463;49.884;10.010;2023-05-24T21:25:01;102409.99999999999;;;10;57
61571;BME280;47463;49.884;10.010;2023-05-24T21:30:01;102409.99999999999;;;9.9;58
61571;BME280;47463;49.884;10.010;2023-05-24T21:35:01;102420;;;9.8;58
61571;BME280;47463;49.884;10.010;2023-05-24T21:40:01;102430;;;9.7;58
61571;BME280;47463;49.884;10.010;2023-05-24T21:45:01;102430;;;9.7;59
61571;BME280;47463;49.884;10.010;2023-05-24T21:50:01;102409.99999999999;;;9.7;59
61571;BME280;47463;49.884;10.010;2023-05-24T21:55:01;102409.99999999999;;;9.6;59
61571;BME280;47463;49.884;10.010;2023-05-24T22:00:01;102430;;;9.5;60
61571;BME280;47463;49.884;10.010;2023-05-24T22:05:32;102430;;;9.3;60
61571;BME280;47463;49.884;10.010;2023-05-24T22:10:01;102430;;;9.3;60
61571;BME280;47463;49.884;10.010;2023-05-24T22:15:01;102440.00000000001;;;9.2;61
61571;BME280;47463;49.884;10.010;2023-05-24T22:20:01;102440.00000000001;;;9;61
61571;BME280;47463;49.884;10.010;2023-05-24T22:25:01;102440.00000000001;;;9;62
61571;BME280;47463;49.884;10.010;2023-05-24T22:30:01;102450;;;9;62
61571;BME280;47463;49.884;10.010;2023-05-24T22:35:01;102459.99999999999;;;8.9;62
61571;BME280;47463;49.884;10.010;2023-05-24T22:40:01;102459.99999999999;;;8.9;62
61571;BME280;47463;49.884;10.010;2023-05-24T22:45:01;102459.99999999999;;;8.8;63
61571;BME280;47463;49.884;10.010;2023-05-24T22:50:01;102470;;;8.7;63
61571;BME280;47463;49.884;10.010;2023-05-24T22:55:01;102470;;;8.6;64
61571;BME280;47463;49.884;10.010;2023-05-24T23:00:01;102470;;;8.6;64
61571;BME280;47463;49.884;10.010;2023-05-24T23:05:01;102459.99999999999;;;8.5;64
61571;BME280;47463;49.884;10.010;2023-05-24T23:10:01;102470;;;8.5;64
61571;BME280;47463;49.884;10.010;2023-05-24T23:15:01;102459.99999999999;;;8.5;65
61571;BME280;47463;49.884;10.010;2023-05-24T23:20:01;102459.99999999999;;;8.4;65
61571;BME280;47463;49.884;10.010;2023-05-24T23:25:01;102459.99999999999;;;8.4;65
61571;BME280;47463;49.884;10.010;2023-05-24T23:30:01;102459.99999999999;;;8.4;65
61571;BME280;47463;49.884;10.010;2023-05-24T23:35:01;102450;;;8.5;65
61571;BME280;47463;49.884;10.010;2023-05-24T23:40:01;102459.99999999999;;;8.4;65
61571;BME280;47463;49.884;10.010;2023-05-24T23:45:01;102470;;;8.4;65
61571;BME280;47463;49.884;10.010;2023-05-24T23:50:01;102459.99999999999;;;8.5;65
61571;BME280;47463;49.884;10.010;2023-05-24T23:55:01;102450;;;8.4;65
