sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T00:01:13;15.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T00:03:40;15.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T00:06:06;15.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T00:08:32;15.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T00:11:01;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T00:13:27;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T00:15:53;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T00:18:19;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T00:20:47;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T00:23:13;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T00:25:39;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T00:28:05;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T00:30:30;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T00:32:56;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T00:35:22;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T00:37:47;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T00:40:13;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T00:42:39;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T00:45:15;15.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T00:47:50;15.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T00:50:43;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T00:53:18;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T00:55:45;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T00:58:32;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T01:00:59;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T01:03:27;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T01:05:53;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T01:08:19;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T01:10:45;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T01:13:13;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T01:15:57;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T01:18:30;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T01:34:19;15.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T01:37:02;15.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T01:40:01;15.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T01:42:49;15.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T01:45:22;15.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T01:50:49;15.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T01:56:26;15.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T01:59:01;15.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T02:04:05;15.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T02:06:32;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T02:09:07;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T02:11:35;14.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T02:14:09;14.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T02:16:55;14.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T02:19:27;14.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T02:21:56;14.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T02:24:25;14.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T02:26:58;14.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T02:29:27;14.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T02:31:57;14.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T02:34:37;14.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T02:37:07;14.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T02:39:37;14.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T02:42:04;14.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T02:44:31;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T02:52:17;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T02:54:51;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T02:57:17;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T02:59:43;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T03:02:10;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T03:04:36;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T03:07:07;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T03:09:35;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T03:15:13;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T03:23:56;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T03:26:48;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T03:29:25;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T03:34:45;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T03:37:13;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T03:39:41;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T03:42:08;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T03:44:39;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T03:47:06;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T03:49:32;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T03:51:59;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T03:54:26;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T03:56:51;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T03:59:17;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T04:01:43;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T04:04:09;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T04:06:36;14.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T04:09:03;14.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T04:11:30;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T04:13:57;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T04:16:23;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T04:18:49;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T04:21:15;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T04:23:41;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T04:26:06;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T04:28:32;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T04:31:03;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T04:33:31;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T04:36:04;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T04:38:30;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T04:41:04;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T04:43:30;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T04:45:55;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T04:48:22;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T04:50:48;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T04:53:13;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T04:55:39;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T04:58:05;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T05:00:30;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T05:02:56;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T05:05:22;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T05:07:48;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T05:10:14;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T05:12:39;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T05:15:05;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T05:17:32;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T05:19:57;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T05:22:23;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T05:24:49;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T05:27:14;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T05:29:40;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T05:32:06;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T05:34:32;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T05:37:00;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T05:39:26;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T05:41:58;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T05:44:25;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T05:46:51;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T05:49:17;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T05:51:45;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T05:54:12;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T05:56:38;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T05:59:04;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T06:01:34;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T06:04:01;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T06:08:55;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T06:11:22;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T06:13:55;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T06:16:23;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T06:18:51;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T06:21:17;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T06:23:43;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T06:26:16;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T06:28:42;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T06:31:27;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T06:33:54;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T06:36:31;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T06:38:57;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T06:41:23;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T06:43:49;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T06:46:25;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T06:48:54;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T06:51:23;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T06:53:50;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T06:56:18;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T06:58:46;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T07:01:28;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T07:03:55;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T07:06:23;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T07:08:49;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T07:11:17;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T07:13:43;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T07:16:11;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T07:18:37;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T07:21:17;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T07:23:44;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T07:28:39;15.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T07:31:17;15.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T07:33:45;15.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T07:36:13;15.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T07:38:40;15.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T07:41:08;15.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T07:43:35;15.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T07:46:01;15.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T07:48:30;15.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T07:51:00;15.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T07:53:27;15.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T07:56:00;15.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T07:58:26;15.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T08:00:52;15.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T08:03:17;15.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T08:05:43;14.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T08:08:09;15.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T08:10:34;15.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T08:13:05;15.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T08:15:31;15.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T08:17:56;15.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T08:20:22;15.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T08:22:49;15.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T08:25:15;15.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T08:27:41;15.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T08:30:08;15.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T08:32:34;15.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T08:34:59;15.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T08:37:26;15.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T08:39:51;15.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T08:42:41;15.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T08:47:57;15.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T08:50:31;15.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T08:52:59;15.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T08:55:34;15.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T08:58:21;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T09:01:02;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T09:03:40;15.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T09:11:51;15.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T09:14:32;15.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T09:17:06;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T09:41:30;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T09:46:52;15.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T09:49:43;15.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T09:52:22;15.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T09:54:51;15.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T09:57:31;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T10:02:32;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T10:04:59;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T10:07:26;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T10:10:00;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T10:12:30;15.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T10:14:56;15.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T10:17:22;15.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T10:20:02;15.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T10:22:32;15.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T10:25:04;15.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T10:27:35;15.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T10:30:18;15.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T10:35:18;15.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T10:38:03;15.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T10:40:29;15.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T10:43:13;15.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T10:45:46;15.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T10:48:15;15.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T10:50:57;15.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T10:53:34;15.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T10:56:05;15.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T10:58:32;15.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T11:01:20;15.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T11:10:03;16.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T11:17:58;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T11:25:43;16.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T11:34:25;16.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T11:37:12;16.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T11:42:56;16.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T11:45:37;16.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T11:54:21;16.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T11:57:00;16.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T12:02:50;16.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T12:05:22;16.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T12:13:27;16.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T12:18:56;17.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T12:21:36;17.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T12:24:20;17.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T12:27:15;17.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T12:30:03;17.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T12:35:18;17.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T12:37:49;17.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T12:40:41;17.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T12:43:46;17.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T12:52:18;17.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T12:57:37;17.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T13:00:22;17.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T13:03:04;16.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T13:05:33;16.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T13:08:27;16.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T13:11:02;16.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T13:13:35;16.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T13:16:04;16.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T13:18:48;16.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T13:21:27;16.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T13:24:12;16.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T13:26:44;16.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T13:29:41;16.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T13:32:55;16.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T13:35:33;17.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T13:40:53;17.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T13:43:32;17.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T13:46:07;17.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T13:48:43;17.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T13:51:15;17.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T13:53:45;17.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T14:01:35;17.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T14:06:55;17.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T14:14:52;17.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T14:17:24;17.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T14:19:55;17.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T14:22:22;17.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T14:24:51;17.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T14:27:31;17.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T14:30:13;17.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T14:32:39;17.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T14:35:24;17.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T14:37:57;16.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T14:40:25;16.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T14:43:00;16.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T14:45:29;16.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T14:47:58;16.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T14:50:29;16.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T14:52:57;16.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T14:55:25;16.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T14:57:52;16.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T15:00:18;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T15:02:52;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T15:07:46;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T15:10:25;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T15:13:14;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T15:15:47;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T15:18:23;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T15:21:07;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T15:23:34;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T15:29:05;16.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T15:31:34;16.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T15:36:54;16.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T15:39:29;16.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T15:42:11;16.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T15:44:42;15.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T15:50:06;15.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T16:03:23;15.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T16:05:50;15.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T16:08:53;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T16:11:22;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T16:13:48;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T16:16:17;15.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T16:18:44;15.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T16:21:12;15.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T16:23:39;14.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T16:26:06;14.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T16:28:32;14.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T16:31:13;14.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T16:33:43;14.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T16:36:10;14.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T16:38:36;14.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T16:41:01;14.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T16:43:28;14.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T16:45:57;14.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T16:48:25;14.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T16:50:59;14.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T16:53:26;14.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T16:55:52;14.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T16:58:18;14.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T17:00:44;14.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T17:03:13;14.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-16T17:05:40;14.00;99.90