sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58470;SDS011;44258;51.288;12.068;2023-02-15T00:01:21;47.80;;;16.73;;
58470;SDS011;44258;51.288;12.068;2023-02-15T00:03:47;54.47;;;17.98;;
58470;SDS011;44258;51.288;12.068;2023-02-15T00:06:16;33.17;;;15.68;;
58470;SDS011;44258;51.288;12.068;2023-02-15T00:08:44;38.00;;;16.73;;
58470;SDS011;44258;51.288;12.068;2023-02-15T00:11:12;38.42;;;16.05;;
58470;SDS011;44258;51.288;12.068;2023-02-15T00:13:39;37.33;;;17.20;;
58470;SDS011;44258;51.288;12.068;2023-02-15T00:16:10;36.83;;;16.65;;
58470;SDS011;44258;51.288;12.068;2023-02-15T00:18:38;35.13;;;16.23;;
58470;SDS011;44258;51.288;12.068;2023-02-15T00:21:06;39.78;;;16.73;;
58470;SDS011;44258;51.288;12.068;2023-02-15T00:23:35;40.88;;;17.58;;
58470;SDS011;44258;51.288;12.068;2023-02-15T00:26:03;38.95;;;15.85;;
58470;SDS011;44258;51.288;12.068;2023-02-15T00:28:30;42.97;;;17.42;;
58470;SDS011;44258;51.288;12.068;2023-02-15T00:31:04;37.80;;;16.08;;
58470;SDS011;44258;51.288;12.068;2023-02-15T00:33:32;43.50;;;17.85;;
58470;SDS011;44258;51.288;12.068;2023-02-15T00:35:59;40.58;;;17.02;;
58470;SDS011;44258;51.288;12.068;2023-02-15T00:38:26;40.35;;;16.33;;
58470;SDS011;44258;51.288;12.068;2023-02-15T00:40:55;39.50;;;15.98;;
58470;SDS011;44258;51.288;12.068;2023-02-15T00:43:23;42.63;;;16.30;;
58470;SDS011;44258;51.288;12.068;2023-02-15T00:45:50;32.42;;;15.65;;
58470;SDS011;44258;51.288;12.068;2023-02-15T00:48:17;38.60;;;14.95;;
58470;SDS011;44258;51.288;12.068;2023-02-15T00:50:44;41.03;;;15.57;;
58470;SDS011;44258;51.288;12.068;2023-02-15T00:53:10;33.45;;;14.82;;
58470;SDS011;44258;51.288;12.068;2023-02-15T00:55:37;39.05;;;14.70;;
58470;SDS011;44258;51.288;12.068;2023-02-15T00:58:06;34.60;;;15.38;;
58470;SDS011;44258;51.288;12.068;2023-02-15T01:00:35;32.63;;;15.10;;
58470;SDS011;44258;51.288;12.068;2023-02-15T01:03:02;37.80;;;15.13;;
58470;SDS011;44258;51.288;12.068;2023-02-15T01:05:29;33.50;;;15.23;;
58470;SDS011;44258;51.288;12.068;2023-02-15T01:07:57;30.35;;;14.73;;
58470;SDS011;44258;51.288;12.068;2023-02-15T01:10:25;36.13;;;15.52;;
58470;SDS011;44258;51.288;12.068;2023-02-15T01:12:51;43.60;;;13.88;;
58470;SDS011;44258;51.288;12.068;2023-02-15T01:15:20;31.95;;;13.23;;
58470;SDS011;44258;51.288;12.068;2023-02-15T01:17:47;28.75;;;14.43;;
58470;SDS011;44258;51.288;12.068;2023-02-15T01:20:18;30.13;;;13.65;;
58470;SDS011;44258;51.288;12.068;2023-02-15T01:22:45;27.42;;;12.45;;
58470;SDS011;44258;51.288;12.068;2023-02-15T01:25:14;29.08;;;13.20;;
58470;SDS011;44258;51.288;12.068;2023-02-15T01:27:41;33.70;;;13.90;;
58470;SDS011;44258;51.288;12.068;2023-02-15T01:30:08;29.02;;;13.52;;
58470;SDS011;44258;51.288;12.068;2023-02-15T01:32:37;26.27;;;11.98;;
58470;SDS011;44258;51.288;12.068;2023-02-15T01:35:04;29.63;;;12.13;;
58470;SDS011;44258;51.288;12.068;2023-02-15T01:37:31;25.80;;;11.65;;
58470;SDS011;44258;51.288;12.068;2023-02-15T01:39:58;30.38;;;13.45;;
58470;SDS011;44258;51.288;12.068;2023-02-15T01:42:26;25.92;;;12.18;;
58470;SDS011;44258;51.288;12.068;2023-02-15T01:44:53;28.77;;;12.68;;
58470;SDS011;44258;51.288;12.068;2023-02-15T01:47:23;31.73;;;12.35;;
58470;SDS011;44258;51.288;12.068;2023-02-15T01:50:00;25.80;;;11.90;;
58470;SDS011;44258;51.288;12.068;2023-02-15T01:52:31;29.25;;;11.90;;
58470;SDS011;44258;51.288;12.068;2023-02-15T01:54:59;25.00;;;10.68;;
58470;SDS011;44258;51.288;12.068;2023-02-15T01:57:27;24.80;;;11.02;;
58470;SDS011;44258;51.288;12.068;2023-02-15T01:59:56;23.92;;;10.65;;
58470;SDS011;44258;51.288;12.068;2023-02-15T02:02:26;24.45;;;10.57;;
58470;SDS011;44258;51.288;12.068;2023-02-15T02:04:54;25.40;;;11.05;;
58470;SDS011;44258;51.288;12.068;2023-02-15T02:07:26;24.00;;;10.75;;
58470;SDS011;44258;51.288;12.068;2023-02-15T02:09:53;22.73;;;10.88;;
58470;SDS011;44258;51.288;12.068;2023-02-15T02:12:21;27.05;;;10.98;;
58470;SDS011;44258;51.288;12.068;2023-02-15T02:14:49;24.70;;;11.15;;
58470;SDS011;44258;51.288;12.068;2023-02-15T02:17:19;24.35;;;10.40;;
58470;SDS011;44258;51.288;12.068;2023-02-15T02:25:55;24.88;;;10.25;;
58470;SDS011;44258;51.288;12.068;2023-02-15T02:29:03;33.55;;;10.65;;
58470;SDS011;44258;51.288;12.068;2023-02-15T02:31:48;25.58;;;9.32;;
58470;SDS011;44258;51.288;12.068;2023-02-15T02:34:34;26.85;;;9.57;;
58470;SDS011;44258;51.288;12.068;2023-02-15T02:37:08;24.33;;;9.75;;
58470;SDS011;44258;51.288;12.068;2023-02-15T02:39:44;22.55;;;9.38;;
58470;SDS011;44258;51.288;12.068;2023-02-15T02:42:20;22.65;;;10.15;;
58470;SDS011;44258;51.288;12.068;2023-02-15T02:44:53;28.23;;;10.13;;
58470;SDS011;44258;51.288;12.068;2023-02-15T02:47:25;33.58;;;9.55;;
58470;SDS011;44258;51.288;12.068;2023-02-15T02:53:23;21.48;;;9.35;;
58470;SDS011;44258;51.288;12.068;2023-02-15T02:55:50;26.38;;;11.18;;
58470;SDS011;44258;51.288;12.068;2023-02-15T02:58:21;24.73;;;9.45;;
58470;SDS011;44258;51.288;12.068;2023-02-15T03:00:56;25.85;;;9.98;;
58470;SDS011;44258;51.288;12.068;2023-02-15T03:03:32;27.30;;;10.30;;
58470;SDS011;44258;51.288;12.068;2023-02-15T03:06:03;31.48;;;10.15;;
58470;SDS011;44258;51.288;12.068;2023-02-15T03:08:35;31.60;;;9.93;;
58470;SDS011;44258;51.288;12.068;2023-02-15T03:11:09;27.88;;;9.82;;
58470;SDS011;44258;51.288;12.068;2023-02-15T03:13:38;30.52;;;9.77;;
58470;SDS011;44258;51.288;12.068;2023-02-15T03:16:05;23.73;;;9.70;;
58470;SDS011;44258;51.288;12.068;2023-02-15T03:18:54;32.78;;;10.10;;
58470;SDS011;44258;51.288;12.068;2023-02-15T03:21:26;23.30;;;9.30;;
58470;SDS011;44258;51.288;12.068;2023-02-15T03:23:59;24.38;;;9.65;;
58470;SDS011;44258;51.288;12.068;2023-02-15T03:26:29;22.90;;;9.90;;
58470;SDS011;44258;51.288;12.068;2023-02-15T03:28:56;18.95;;;8.55;;
58470;SDS011;44258;51.288;12.068;2023-02-15T03:31:26;27.88;;;9.25;;
58470;SDS011;44258;51.288;12.068;2023-02-15T03:33:57;20.10;;;8.55;;
58470;SDS011;44258;51.288;12.068;2023-02-15T03:36:28;19.05;;;8.13;;
58470;SDS011;44258;51.288;12.068;2023-02-15T03:39:02;23.85;;;8.50;;
58470;SDS011;44258;51.288;12.068;2023-02-15T03:41:37;18.38;;;8.25;;
58470;SDS011;44258;51.288;12.068;2023-02-15T03:44:09;22.42;;;8.18;;
58470;SDS011;44258;51.288;12.068;2023-02-15T03:46:40;19.48;;;8.23;;
58470;SDS011;44258;51.288;12.068;2023-02-15T03:49:12;20.98;;;8.35;;
58470;SDS011;44258;51.288;12.068;2023-02-15T03:51:43;19.48;;;9.63;;
58470;SDS011;44258;51.288;12.068;2023-02-15T03:54:17;18.98;;;8.68;;
58470;SDS011;44258;51.288;12.068;2023-02-15T03:57:02;16.95;;;7.13;;
58470;SDS011;44258;51.288;12.068;2023-02-15T03:59:46;19.50;;;8.20;;
58470;SDS011;44258;51.288;12.068;2023-02-15T04:02:32;21.20;;;8.70;;
58470;SDS011;44258;51.288;12.068;2023-02-15T04:05:04;20.55;;;8.90;;
58470;SDS011;44258;51.288;12.068;2023-02-15T04:07:31;23.58;;;8.32;;
58470;SDS011;44258;51.288;12.068;2023-02-15T04:09:59;20.48;;;9.10;;
58470;SDS011;44258;51.288;12.068;2023-02-15T04:12:43;19.40;;;8.93;;
58470;SDS011;44258;51.288;12.068;2023-02-15T04:15:11;22.77;;;7.47;;
58470;SDS011;44258;51.288;12.068;2023-02-15T04:17:56;19.90;;;8.57;;
58470;SDS011;44258;51.288;12.068;2023-02-15T04:20:22;19.45;;;9.18;;
58470;SDS011;44258;51.288;12.068;2023-02-15T04:23:06;22.95;;;9.48;;
58470;SDS011;44258;51.288;12.068;2023-02-15T04:25:52;27.40;;;9.10;;
58470;SDS011;44258;51.288;12.068;2023-02-15T04:28:18;23.17;;;8.13;;
58470;SDS011;44258;51.288;12.068;2023-02-15T04:30:46;25.55;;;8.93;;
58470;SDS011;44258;51.288;12.068;2023-02-15T04:33:12;18.80;;;8.93;;
58470;SDS011;44258;51.288;12.068;2023-02-15T04:35:38;21.50;;;9.48;;
58470;SDS011;44258;51.288;12.068;2023-02-15T04:38:05;22.02;;;9.90;;
58470;SDS011;44258;51.288;12.068;2023-02-15T04:40:31;25.00;;;9.95;;
58470;SDS011;44258;51.288;12.068;2023-02-15T04:42:59;20.17;;;8.68;;
58470;SDS011;44258;51.288;12.068;2023-02-15T04:45:25;22.67;;;9.80;;
58470;SDS011;44258;51.288;12.068;2023-02-15T04:47:55;21.13;;;10.02;;
58470;SDS011;44258;51.288;12.068;2023-02-15T04:50:21;23.80;;;10.05;;
58470;SDS011;44258;51.288;12.068;2023-02-15T04:52:48;22.83;;;9.32;;
58470;SDS011;44258;51.288;12.068;2023-02-15T04:55:14;26.85;;;10.10;;
58470;SDS011;44258;51.288;12.068;2023-02-15T04:57:41;24.02;;;9.85;;
58470;SDS011;44258;51.288;12.068;2023-02-15T05:00:09;24.45;;;10.15;;
58470;SDS011;44258;51.288;12.068;2023-02-15T05:02:36;37.25;;;10.30;;
58470;SDS011;44258;51.288;12.068;2023-02-15T05:05:03;33.45;;;10.05;;
58470;SDS011;44258;51.288;12.068;2023-02-15T05:07:29;36.08;;;10.85;;
58470;SDS011;44258;51.288;12.068;2023-02-15T05:09:56;30.13;;;10.60;;
58470;SDS011;44258;51.288;12.068;2023-02-15T05:12:25;29.80;;;10.00;;
58470;SDS011;44258;51.288;12.068;2023-02-15T05:14:52;32.22;;;10.13;;
58470;SDS011;44258;51.288;12.068;2023-02-15T05:17:19;25.00;;;9.25;;
58470;SDS011;44258;51.288;12.068;2023-02-15T05:19:46;26.23;;;10.38;;
58470;SDS011;44258;51.288;12.068;2023-02-15T05:22:12;38.50;;;10.05;;
58470;SDS011;44258;51.288;12.068;2023-02-15T05:24:39;31.20;;;9.38;;
58470;SDS011;44258;51.288;12.068;2023-02-15T05:27:23;27.92;;;10.63;;
58470;SDS011;44258;51.288;12.068;2023-02-15T05:30:08;32.80;;;11.07;;
58470;SDS011;44258;51.288;12.068;2023-02-15T05:32:38;32.90;;;10.95;;
58470;SDS011;44258;51.288;12.068;2023-02-15T05:35:04;26.60;;;10.00;;
58470;SDS011;44258;51.288;12.068;2023-02-15T05:37:31;28.50;;;10.60;;
58470;SDS011;44258;51.288;12.068;2023-02-15T05:39:58;24.13;;;9.88;;
58470;SDS011;44258;51.288;12.068;2023-02-15T05:42:24;21.27;;;9.95;;
58470;SDS011;44258;51.288;12.068;2023-02-15T05:44:51;28.73;;;9.75;;
58470;SDS011;44258;51.288;12.068;2023-02-15T05:47:17;28.98;;;10.48;;
58470;SDS011;44258;51.288;12.068;2023-02-15T05:49:45;36.78;;;9.77;;
58470;SDS011;44258;51.288;12.068;2023-02-15T05:52:12;26.92;;;10.02;;
58470;SDS011;44258;51.288;12.068;2023-02-15T05:54:38;23.55;;;9.30;;
58470;SDS011;44258;51.288;12.068;2023-02-15T05:57:04;37.00;;;10.02;;
58470;SDS011;44258;51.288;12.068;2023-02-15T05:59:31;26.83;;;9.93;;
58470;SDS011;44258;51.288;12.068;2023-02-15T06:01:57;29.55;;;10.07;;
58470;SDS011;44258;51.288;12.068;2023-02-15T06:04:24;36.42;;;10.25;;
58470;SDS011;44258;51.288;12.068;2023-02-15T06:06:52;31.75;;;10.20;;
58470;SDS011;44258;51.288;12.068;2023-02-15T06:09:18;35.42;;;11.05;;
58470;SDS011;44258;51.288;12.068;2023-02-15T06:11:45;27.08;;;12.10;;
58470;SDS011;44258;51.288;12.068;2023-02-15T06:14:11;33.15;;;10.10;;
58470;SDS011;44258;51.288;12.068;2023-02-15T06:16:38;24.95;;;10.13;;
58470;SDS011;44258;51.288;12.068;2023-02-15T06:19:05;39.70;;;10.75;;
58470;SDS011;44258;51.288;12.068;2023-02-15T06:21:31;21.85;;;9.43;;
58470;SDS011;44258;51.288;12.068;2023-02-15T06:23:59;30.75;;;10.45;;
58470;SDS011;44258;51.288;12.068;2023-02-15T06:26:26;22.33;;;9.70;;
58470;SDS011;44258;51.288;12.068;2023-02-15T06:28:52;28.20;;;10.73;;
58470;SDS011;44258;51.288;12.068;2023-02-15T06:31:19;26.48;;;10.65;;
58470;SDS011;44258;51.288;12.068;2023-02-15T06:33:45;31.65;;;9.90;;
58470;SDS011;44258;51.288;12.068;2023-02-15T06:36:12;32.83;;;10.40;;
58470;SDS011;44258;51.288;12.068;2023-02-15T06:38:38;27.50;;;11.40;;
58470;SDS011;44258;51.288;12.068;2023-02-15T06:41:06;31.05;;;13.70;;
58470;SDS011;44258;51.288;12.068;2023-02-15T06:43:32;30.00;;;12.57;;
58470;SDS011;44258;51.288;12.068;2023-02-15T06:46:00;41.78;;;12.40;;
58470;SDS011;44258;51.288;12.068;2023-02-15T06:48:26;49.78;;;12.52;;
58470;SDS011;44258;51.288;12.068;2023-02-15T06:50:55;32.65;;;11.95;;
58470;SDS011;44258;51.288;12.068;2023-02-15T06:53:22;31.08;;;12.77;;
58470;SDS011;44258;51.288;12.068;2023-02-15T06:55:48;38.63;;;13.57;;
58470;SDS011;44258;51.288;12.068;2023-02-15T06:58:16;43.38;;;13.13;;
58470;SDS011;44258;51.288;12.068;2023-02-15T07:00:42;34.67;;;13.23;;
58470;SDS011;44258;51.288;12.068;2023-02-15T07:03:09;42.60;;;13.80;;
58470;SDS011;44258;51.288;12.068;2023-02-15T07:05:40;48.33;;;13.20;;
58470;SDS011;44258;51.288;12.068;2023-02-15T07:08:08;33.13;;;12.95;;
58470;SDS011;44258;51.288;12.068;2023-02-15T07:10:34;45.80;;;13.00;;
58470;SDS011;44258;51.288;12.068;2023-02-15T07:13:01;35.70;;;12.02;;
58470;SDS011;44258;51.288;12.068;2023-02-15T07:15:28;35.88;;;12.85;;
58470;SDS011;44258;51.288;12.068;2023-02-15T07:17:54;36.30;;;12.82;;
58470;SDS011;44258;51.288;12.068;2023-02-15T07:20:22;35.85;;;13.68;;
58470;SDS011;44258;51.288;12.068;2023-02-15T07:22:49;30.08;;;12.35;;
58470;SDS011;44258;51.288;12.068;2023-02-15T07:25:16;35.08;;;13.00;;
58470;SDS011;44258;51.288;12.068;2023-02-15T07:27:43;33.42;;;12.75;;
58470;SDS011;44258;51.288;12.068;2023-02-15T07:30:10;34.70;;;13.32;;
58470;SDS011;44258;51.288;12.068;2023-02-15T07:32:40;28.25;;;11.48;;
58470;SDS011;44258;51.288;12.068;2023-02-15T07:35:26;26.55;;;10.95;;
58470;SDS011;44258;51.288;12.068;2023-02-15T07:37:53;30.75;;;13.13;;
58470;SDS011;44258;51.288;12.068;2023-02-15T07:40:20;29.92;;;12.98;;
58470;SDS011;44258;51.288;12.068;2023-02-15T07:42:48;34.97;;;14.05;;
58470;SDS011;44258;51.288;12.068;2023-02-15T07:45:16;36.13;;;14.05;;
58470;SDS011;44258;51.288;12.068;2023-02-15T07:47:46;35.75;;;14.88;;
58470;SDS011;44258;51.288;12.068;2023-02-15T07:50:13;32.08;;;13.45;;
58470;SDS011;44258;51.288;12.068;2023-02-15T07:52:39;33.47;;;14.60;;
58470;SDS011;44258;51.288;12.068;2023-02-15T07:55:06;27.50;;;12.45;;
58470;SDS011;44258;51.288;12.068;2023-02-15T07:57:41;29.77;;;13.55;;
58470;SDS011;44258;51.288;12.068;2023-02-15T08:00:08;32.15;;;13.90;;
58470;SDS011;44258;51.288;12.068;2023-02-15T08:02:36;31.92;;;14.02;;
58470;SDS011;44258;51.288;12.068;2023-02-15T08:05:07;31.88;;;14.70;;
58470;SDS011;44258;51.288;12.068;2023-02-15T08:07:34;33.97;;;13.48;;
58470;SDS011;44258;51.288;12.068;2023-02-15T08:10:00;28.65;;;13.55;;
58470;SDS011;44258;51.288;12.068;2023-02-15T08:12:27;28.45;;;13.00;;
58470;SDS011;44258;51.288;12.068;2023-02-15T08:14:54;29.35;;;11.55;;
58470;SDS011;44258;51.288;12.068;2023-02-15T08:17:21;28.85;;;13.55;;
58470;SDS011;44258;51.288;12.068;2023-02-15T08:19:47;26.60;;;12.15;;
58470;SDS011;44258;51.288;12.068;2023-02-15T08:22:15;30.83;;;12.40;;
58470;SDS011;44258;51.288;12.068;2023-02-15T08:24:45;28.92;;;12.70;;
58470;SDS011;44258;51.288;12.068;2023-02-15T08:27:12;30.90;;;12.55;;
58470;SDS011;44258;51.288;12.068;2023-02-15T08:29:38;29.42;;;13.02;;
58470;SDS011;44258;51.288;12.068;2023-02-15T08:32:07;28.75;;;14.35;;
58470;SDS011;44258;51.288;12.068;2023-02-15T08:34:38;31.25;;;13.77;;
58470;SDS011;44258;51.288;12.068;2023-02-15T08:37:06;28.95;;;12.55;;
58470;SDS011;44258;51.288;12.068;2023-02-15T08:39:34;27.13;;;12.07;;
58470;SDS011;44258;51.288;12.068;2023-02-15T08:42:01;25.48;;;11.65;;
58470;SDS011;44258;51.288;12.068;2023-02-15T08:44:27;25.75;;;11.45;;
58470;SDS011;44258;51.288;12.068;2023-02-15T08:46:54;27.13;;;12.05;;
58470;SDS011;44258;51.288;12.068;2023-02-15T08:49:29;27.88;;;12.63;;
58470;SDS011;44258;51.288;12.068;2023-02-15T08:51:56;26.17;;;12.77;;
58470;SDS011;44258;51.288;12.068;2023-02-15T08:54:25;28.80;;;12.35;;
58470;SDS011;44258;51.288;12.068;2023-02-15T08:56:53;23.85;;;11.63;;
58470;SDS011;44258;51.288;12.068;2023-02-15T08:59:20;22.58;;;11.00;;
58470;SDS011;44258;51.288;12.068;2023-02-15T09:01:48;26.50;;;12.15;;
58470;SDS011;44258;51.288;12.068;2023-02-15T09:04:16;25.48;;;12.23;;
58470;SDS011;44258;51.288;12.068;2023-02-15T09:06:46;31.33;;;14.95;;
58470;SDS011;44258;51.288;12.068;2023-02-15T09:09:14;23.65;;;11.25;;
58470;SDS011;44258;51.288;12.068;2023-02-15T09:11:43;21.65;;;10.50;;
58470;SDS011;44258;51.288;12.068;2023-02-15T09:14:13;23.90;;;11.38;;
58470;SDS011;44258;51.288;12.068;2023-02-15T09:16:42;24.40;;;11.98;;
58470;SDS011;44258;51.288;12.068;2023-02-15T09:19:11;23.05;;;11.70;;
58470;SDS011;44258;51.288;12.068;2023-02-15T09:21:38;22.58;;;11.15;;
58470;SDS011;44258;51.288;12.068;2023-02-15T09:24:06;25.58;;;13.05;;
58470;SDS011;44258;51.288;12.068;2023-02-15T09:26:36;22.52;;;10.85;;
58470;SDS011;44258;51.288;12.068;2023-02-15T09:29:05;23.55;;;12.95;;
58470;SDS011;44258;51.288;12.068;2023-02-15T09:31:34;24.95;;;12.20;;
58470;SDS011;44258;51.288;12.068;2023-02-15T09:34:04;22.00;;;11.20;;
58470;SDS011;44258;51.288;12.068;2023-02-15T09:36:35;23.02;;;10.70;;
58470;SDS011;44258;51.288;12.068;2023-02-15T09:39:04;22.05;;;11.15;;
58470;SDS011;44258;51.288;12.068;2023-02-15T09:41:41;21.52;;;10.45;;
58470;SDS011;44258;51.288;12.068;2023-02-15T09:44:23;24.42;;;10.77;;
58470;SDS011;44258;51.288;12.068;2023-02-15T09:47:06;25.35;;;10.88;;
58470;SDS011;44258;51.288;12.068;2023-02-15T09:49:50;19.33;;;9.52;;
58470;SDS011;44258;51.288;12.068;2023-02-15T09:52:27;25.73;;;11.77;;
58470;SDS011;44258;51.288;12.068;2023-02-15T09:55:10;20.70;;;11.23;;
58470;SDS011;44258;51.288;12.068;2023-02-15T09:57:48;22.73;;;11.02;;
58470;SDS011;44258;51.288;12.068;2023-02-15T10:00:22;22.77;;;10.70;;
58470;SDS011;44258;51.288;12.068;2023-02-15T10:03:02;22.15;;;10.63;;
58470;SDS011;44258;51.288;12.068;2023-02-15T10:05:46;24.95;;;11.85;;
58470;SDS011;44258;51.288;12.068;2023-02-15T10:08:29;23.83;;;13.10;;
58470;SDS011;44258;51.288;12.068;2023-02-15T10:11:08;23.27;;;11.95;;
58470;SDS011;44258;51.288;12.068;2023-02-15T10:14:08;19.58;;;9.52;;
58470;SDS011;44258;51.288;12.068;2023-02-15T10:16:49;16.93;;;8.97;;
58470;SDS011;44258;51.288;12.068;2023-02-15T10:19:25;21.45;;;10.00;;
58470;SDS011;44258;51.288;12.068;2023-02-15T10:22:06;19.45;;;8.88;;
58470;SDS011;44258;51.288;12.068;2023-02-15T10:24:47;19.77;;;9.45;;
58470;SDS011;44258;51.288;12.068;2023-02-15T10:27:27;19.08;;;9.75;;
58470;SDS011;44258;51.288;12.068;2023-02-15T10:30:02;22.17;;;10.10;;
58470;SDS011;44258;51.288;12.068;2023-02-15T10:32:36;19.70;;;9.23;;
58470;SDS011;44258;51.288;12.068;2023-02-15T10:35:09;18.42;;;9.52;;
58470;SDS011;44258;51.288;12.068;2023-02-15T10:37:46;17.13;;;9.10;;
58470;SDS011;44258;51.288;12.068;2023-02-15T10:40:25;18.55;;;9.70;;
58470;SDS011;44258;51.288;12.068;2023-02-15T10:43:03;18.48;;;9.75;;
58470;SDS011;44258;51.288;12.068;2023-02-15T10:45:39;23.88;;;12.25;;
58470;SDS011;44258;51.288;12.068;2023-02-15T10:48:24;25.05;;;11.85;;
58470;SDS011;44258;51.288;12.068;2023-02-15T10:51:10;19.50;;;9.60;;
58470;SDS011;44258;51.288;12.068;2023-02-15T10:53:57;19.63;;;8.93;;
58470;SDS011;44258;51.288;12.068;2023-02-15T10:56:34;16.08;;;8.70;;
58470;SDS011;44258;51.288;12.068;2023-02-15T10:59:09;18.35;;;9.38;;
58470;SDS011;44258;51.288;12.068;2023-02-15T11:01:49;19.38;;;8.75;;
58470;SDS011;44258;51.288;12.068;2023-02-15T11:04:30;15.50;;;8.38;;
58470;SDS011;44258;51.288;12.068;2023-02-15T11:07:17;17.35;;;9.48;;
58470;SDS011;44258;51.288;12.068;2023-02-15T11:09:49;15.43;;;7.78;;
58470;SDS011;44258;51.288;12.068;2023-02-15T11:12:19;17.30;;;7.78;;
58470;SDS011;44258;51.288;12.068;2023-02-15T11:14:50;17.98;;;8.07;;
58470;SDS011;44258;51.288;12.068;2023-02-15T11:17:22;16.20;;;7.75;;
58470;SDS011;44258;51.288;12.068;2023-02-15T11:19:56;15.05;;;8.02;;
58470;SDS011;44258;51.288;12.068;2023-02-15T11:22:30;16.42;;;8.10;;
58470;SDS011;44258;51.288;12.068;2023-02-15T11:24:59;17.20;;;8.10;;
58470;SDS011;44258;51.288;12.068;2023-02-15T11:27:27;17.25;;;8.50;;
58470;SDS011;44258;51.288;12.068;2023-02-15T11:29:58;15.10;;;8.15;;
58470;SDS011;44258;51.288;12.068;2023-02-15T11:32:27;15.68;;;8.05;;
58470;SDS011;44258;51.288;12.068;2023-02-15T11:34:58;15.30;;;7.00;;
58470;SDS011;44258;51.288;12.068;2023-02-15T11:37:29;14.88;;;7.20;;
58470;SDS011;44258;51.288;12.068;2023-02-15T11:40:04;16.05;;;6.65;;
58470;SDS011;44258;51.288;12.068;2023-02-15T11:42:44;13.93;;;6.45;;
58470;SDS011;44258;51.288;12.068;2023-02-15T11:45:16;11.80;;;6.25;;
58470;SDS011;44258;51.288;12.068;2023-02-15T11:47:51;13.50;;;6.00;;
58470;SDS011;44258;51.288;12.068;2023-02-15T11:50:19;11.95;;;6.25;;
58470;SDS011;44258;51.288;12.068;2023-02-15T11:52:50;13.43;;;6.90;;
58470;SDS011;44258;51.288;12.068;2023-02-15T11:55:19;12.40;;;6.10;;
58470;SDS011;44258;51.288;12.068;2023-02-15T11:57:50;11.93;;;5.50;;
58470;SDS011;44258;51.288;12.068;2023-02-15T12:00:23;13.40;;;6.95;;
58470;SDS011;44258;51.288;12.068;2023-02-15T12:03:00;13.50;;;6.80;;
58470;SDS011;44258;51.288;12.068;2023-02-15T12:05:31;13.27;;;6.38;;
58470;SDS011;44258;51.288;12.068;2023-02-15T12:08:01;12.20;;;5.68;;
58470;SDS011;44258;51.288;12.068;2023-02-15T12:10:36;13.88;;;5.68;;
58470;SDS011;44258;51.288;12.068;2023-02-15T12:13:13;13.30;;;5.90;;
58470;SDS011;44258;51.288;12.068;2023-02-15T12:15:42;11.68;;;5.70;;
58470;SDS011;44258;51.288;12.068;2023-02-15T12:18:17;13.55;;;6.22;;
58470;SDS011;44258;51.288;12.068;2023-02-15T12:20:46;14.90;;;6.93;;
58470;SDS011;44258;51.288;12.068;2023-02-15T12:23:16;13.02;;;5.53;;
58470;SDS011;44258;51.288;12.068;2023-02-15T12:25:48;10.25;;;4.47;;
58470;SDS011;44258;51.288;12.068;2023-02-15T12:28:23;12.32;;;5.30;;
58470;SDS011;44258;51.288;12.068;2023-02-15T12:30:53;14.00;;;5.13;;
58470;SDS011;44258;51.288;12.068;2023-02-15T12:33:23;11.45;;;4.90;;
58470;SDS011;44258;51.288;12.068;2023-02-15T12:35:57;10.55;;;4.38;;
58470;SDS011;44258;51.288;12.068;2023-02-15T12:38:28;10.82;;;4.93;;
58470;SDS011;44258;51.288;12.068;2023-02-15T12:40:57;9.45;;;3.72;;
58470;SDS011;44258;51.288;12.068;2023-02-15T12:43:26;9.30;;;4.38;;
58470;SDS011;44258;51.288;12.068;2023-02-15T12:45:53;10.77;;;4.65;;
58470;SDS011;44258;51.288;12.068;2023-02-15T12:48:40;10.60;;;4.25;;
58470;SDS011;44258;51.288;12.068;2023-02-15T12:51:07;11.45;;;4.78;;
58470;SDS011;44258;51.288;12.068;2023-02-15T12:53:36;11.93;;;4.68;;
58470;SDS011;44258;51.288;12.068;2023-02-15T12:56:04;10.88;;;4.97;;
58470;SDS011;44258;51.288;12.068;2023-02-15T12:58:32;10.50;;;4.57;;
58470;SDS011;44258;51.288;12.068;2023-02-15T13:01:10;12.75;;;4.60;;
58470;SDS011;44258;51.288;12.068;2023-02-15T13:03:39;11.00;;;5.25;;
58470;SDS011;44258;51.288;12.068;2023-02-15T13:06:21;10.45;;;4.90;;
58470;SDS011;44258;51.288;12.068;2023-02-15T13:08:50;10.52;;;4.50;;
58470;SDS011;44258;51.288;12.068;2023-02-15T13:11:19;10.32;;;4.55;;
58470;SDS011;44258;51.288;12.068;2023-02-15T13:13:50;11.77;;;4.30;;
58470;SDS011;44258;51.288;12.068;2023-02-15T13:16:19;11.10;;;5.20;;
58470;SDS011;44258;51.288;12.068;2023-02-15T13:18:54;9.52;;;4.55;;
58470;SDS011;44258;51.288;12.068;2023-02-15T13:21:23;10.00;;;4.57;;
58470;SDS011;44258;51.288;12.068;2023-02-15T13:23:55;11.10;;;4.82;;
58470;SDS011;44258;51.288;12.068;2023-02-15T13:26:26;9.90;;;4.28;;
58470;SDS011;44258;51.288;12.068;2023-02-15T13:28:56;11.02;;;4.13;;
58470;SDS011;44258;51.288;12.068;2023-02-15T13:31:27;8.63;;;3.92;;
58470;SDS011;44258;51.288;12.068;2023-02-15T13:33:58;10.70;;;3.92;;
58470;SDS011;44258;51.288;12.068;2023-02-15T13:36:29;10.05;;;3.97;;
58470;SDS011;44258;51.288;12.068;2023-02-15T13:39:09;8.27;;;3.70;;
58470;SDS011;44258;51.288;12.068;2023-02-15T13:41:48;9.63;;;4.03;;
58470;SDS011;44258;51.288;12.068;2023-02-15T13:44:21;10.07;;;4.07;;
58470;SDS011;44258;51.288;12.068;2023-02-15T13:47:05;9.20;;;4.13;;
58470;SDS011;44258;51.288;12.068;2023-02-15T13:49:44;10.07;;;4.20;;
58470;SDS011;44258;51.288;12.068;2023-02-15T13:52:19;10.10;;;4.82;;
58470;SDS011;44258;51.288;12.068;2023-02-15T13:54:55;11.60;;;4.50;;
58470;SDS011;44258;51.288;12.068;2023-02-15T13:57:35;10.10;;;4.57;;
58470;SDS011;44258;51.288;12.068;2023-02-15T14:00:26;9.80;;;4.47;;
58470;SDS011;44258;51.288;12.068;2023-02-15T14:03:05;10.80;;;4.70;;
58470;SDS011;44258;51.288;12.068;2023-02-15T14:05:49;11.45;;;4.18;;
58470;SDS011;44258;51.288;12.068;2023-02-15T14:08:31;9.57;;;4.93;;
58470;SDS011;44258;51.288;12.068;2023-02-15T14:11:07;10.68;;;4.32;;
58470;SDS011;44258;51.288;12.068;2023-02-15T14:14:00;9.82;;;4.22;;
58470;SDS011;44258;51.288;12.068;2023-02-15T14:16:47;11.75;;;4.50;;
58470;SDS011;44258;51.288;12.068;2023-02-15T14:19:22;9.27;;;3.92;;
58470;SDS011;44258;51.288;12.068;2023-02-15T14:21:58;10.10;;;3.78;;
58470;SDS011;44258;51.288;12.068;2023-02-15T14:24:29;9.15;;;4.00;;
58470;SDS011;44258;51.288;12.068;2023-02-15T14:27:07;8.63;;;3.67;;
58470;SDS011;44258;51.288;12.068;2023-02-15T14:29:46;8.00;;;3.88;;
58470;SDS011;44258;51.288;12.068;2023-02-15T14:32:16;11.90;;;4.38;;
58470;SDS011;44258;51.288;12.068;2023-02-15T14:34:52;9.15;;;3.60;;
58470;SDS011;44258;51.288;12.068;2023-02-15T14:37:22;8.82;;;3.80;;
58470;SDS011;44258;51.288;12.068;2023-02-15T14:42:45;8.35;;;3.33;;
58470;SDS011;44258;51.288;12.068;2023-02-15T14:45:22;8.45;;;3.65;;
58470;SDS011;44258;51.288;12.068;2023-02-15T14:47:56;8.35;;;3.47;;
58470;SDS011;44258;51.288;12.068;2023-02-15T14:53:16;8.40;;;3.60;;
58470;SDS011;44258;51.288;12.068;2023-02-15T14:55:52;9.35;;;3.90;;